dataset_code,metlocid,date_time,soilt0cm,soilt5cm,soilt10cm,soilt_comments
VIAM_SOILT,VIAM,11/24/95 15:00,-0.21,-5.16,-7.89,
VIAM_SOILT,VIAM,11/24/95 15:30,-0.23,-4.89,-7.65,
VIAM_SOILT,VIAM,11/24/95 16:00,-0.22,-4.55,-7.36,
VIAM_SOILT,VIAM,11/24/95 16:30,-0.22,-4.22,-7.07,
VIAM_SOILT,VIAM,11/24/95 17:00,-0.24,-3.92,-6.82,
VIAM_SOILT,VIAM,11/24/95 17:30,-0.27,-3.64,-6.61,
VIAM_SOILT,VIAM,11/24/95 18:00,-0.31,-3.34,-6.4,
VIAM_SOILT,VIAM,11/24/95 18:30,-0.37,-3.01,-6.2,
VIAM_SOILT,VIAM,11/24/95 19:00,-0.51,-2.69,-6.01,
VIAM_SOILT,VIAM,11/24/95 19:30,-0.69,-2.47,-5.84,
VIAM_SOILT,VIAM,11/24/95 20:00,-0.81,-2.26,-5.68,
VIAM_SOILT,VIAM,11/24/95 20:30,-0.95,-2.11,-5.53,
VIAM_SOILT,VIAM,11/24/95 21:00,-1.06,-2.02,-5.41,
VIAM_SOILT,VIAM,11/24/95 21:30,-1.22,-1.99,-5.31,
VIAM_SOILT,VIAM,11/24/95 22:00,-1.4,-2.07,-5.24,
VIAM_SOILT,VIAM,11/24/95 22:30,-1.55,-2.17,-5.21,
VIAM_SOILT,VIAM,11/24/95 23:00,-1.66,-2.25,-5.18,
VIAM_SOILT,VIAM,11/24/95 23:30,-1.69,-2.32,-5.14,
VIAM_SOILT,VIAM,11/25/95 0:00,-1.53,-2.35,-5.09,
VIAM_SOILT,VIAM,11/25/95 0:30,-1.6,-2.41,-5.03,
VIAM_SOILT,VIAM,11/25/95 1:00,-1.83,-2.5,-5,
VIAM_SOILT,VIAM,11/25/95 1:30,-2.36,-2.68,-5.04,
VIAM_SOILT,VIAM,11/25/95 2:00,-3.07,-2.94,-5.18,
VIAM_SOILT,VIAM,11/25/95 2:30,-3.93,-3.39,-5.39,
VIAM_SOILT,VIAM,11/25/95 3:00,-4.99,-4.11,-5.69,
VIAM_SOILT,VIAM,11/25/95 3:30,-6.07,-5.01,-6.15,
VIAM_SOILT,VIAM,11/25/95 4:00,-7.04,-5.93,-6.71,
VIAM_SOILT,VIAM,11/25/95 4:30,-7.51,-6.76,-7.29,
VIAM_SOILT,VIAM,11/25/95 5:00,-7.33,-7.29,-7.77,
VIAM_SOILT,VIAM,11/25/95 5:30,-7.04,-7.51,-8.07,
VIAM_SOILT,VIAM,11/25/95 6:00,-6.63,-7.6,-8.24,
VIAM_SOILT,VIAM,11/25/95 6:30,-6.1,-7.57,-8.36,
VIAM_SOILT,VIAM,11/25/95 7:00,-5.5,-7.47,-8.4,
VIAM_SOILT,VIAM,11/25/95 7:30,-4.65,-7.33,-8.41,
VIAM_SOILT,VIAM,11/25/95 8:00,-3.69,-7.14,-8.4,
VIAM_SOILT,VIAM,11/25/95 8:30,-3.3,-6.92,-8.34,
VIAM_SOILT,VIAM,11/25/95 9:00,-3.5,-6.71,-8.25,
VIAM_SOILT,VIAM,11/25/95 9:30,-3.23,-6.55,-8.16,
VIAM_SOILT,VIAM,11/25/95 10:00,-3.21,-6.39,-8.08,
VIAM_SOILT,VIAM,11/25/95 10:30,-3.58,-6.3,-7.99,
VIAM_SOILT,VIAM,11/25/95 11:00,-3.13,-6.29,-7.93,
VIAM_SOILT,VIAM,11/25/95 11:30,-2.66,-6.2,-7.89,
VIAM_SOILT,VIAM,11/25/95 12:00,-2.25,-6.05,-7.83,
VIAM_SOILT,VIAM,11/25/95 12:30,-1.93,-5.86,-7.72,
VIAM_SOILT,VIAM,11/25/95 13:00,-1.92,-5.65,-7.6,
VIAM_SOILT,VIAM,11/25/95 13:30,-2.11,-5.44,-7.44,
VIAM_SOILT,VIAM,11/25/95 14:00,-2.19,-5.28,-7.29,
VIAM_SOILT,VIAM,11/25/95 14:30,-2.19,-5.12,-7.15,
VIAM_SOILT,VIAM,11/25/95 15:00,-2.1,-4.92,-6.99,
VIAM_SOILT,VIAM,11/25/95 15:30,-2,-4.69,-6.83,
VIAM_SOILT,VIAM,11/25/95 16:00,-1.88,-4.42,-6.65,
VIAM_SOILT,VIAM,11/25/95 16:30,-1.75,-4.12,-6.44,
VIAM_SOILT,VIAM,11/25/95 17:00,-1.61,-3.79,-6.22,
VIAM_SOILT,VIAM,11/25/95 17:30,-1.47,-3.44,-5.99,
VIAM_SOILT,VIAM,11/25/95 18:00,-1.33,-3.09,-5.75,
VIAM_SOILT,VIAM,11/25/95 18:30,-1.23,-2.66,-5.5,
VIAM_SOILT,VIAM,11/25/95 19:00,-1.12,-2.19,-5.23,
VIAM_SOILT,VIAM,11/25/95 19:30,-0.99,-1.81,-4.97,
VIAM_SOILT,VIAM,11/25/95 20:00,-0.94,-1.51,-4.73,
VIAM_SOILT,VIAM,11/25/95 20:30,-0.96,-1.32,-4.51,
VIAM_SOILT,VIAM,11/25/95 21:00,-1.1,-1.3,-4.35,
VIAM_SOILT,VIAM,11/25/95 21:30,-1.19,-1.38,-4.25,
VIAM_SOILT,VIAM,11/25/95 22:00,-1.38,-1.48,-4.19,
VIAM_SOILT,VIAM,11/25/95 22:30,-1.51,-1.63,-4.16,
VIAM_SOILT,VIAM,11/25/95 23:00,-1.41,-1.69,-4.13,
VIAM_SOILT,VIAM,11/25/95 23:30,-1.31,-1.69,-4.06,
VIAM_SOILT,VIAM,11/26/95 0:00,-1.63,-1.8,-3.97,
VIAM_SOILT,VIAM,11/26/95 0:30,-2.12,-2.14,-4.02,
VIAM_SOILT,VIAM,11/26/95 1:00,-2.78,-2.41,-4.18,
VIAM_SOILT,VIAM,11/26/95 1:30,-3.5,-2.73,-4.38,
VIAM_SOILT,VIAM,11/26/95 2:00,-4.14,-3.13,-4.61,
VIAM_SOILT,VIAM,11/26/95 2:30,-4.75,-3.67,-4.9,
VIAM_SOILT,VIAM,11/26/95 3:00,-5.39,-4.28,-5.26,
VIAM_SOILT,VIAM,11/26/95 3:30,-5.94,-4.88,-5.66,
VIAM_SOILT,VIAM,11/26/95 4:00,-6.33,-5.41,-6.06,
VIAM_SOILT,VIAM,11/26/95 4:30,-6.34,-5.84,-6.44,
VIAM_SOILT,VIAM,11/26/95 5:00,-6.07,-6.1,-6.73,
VIAM_SOILT,VIAM,11/26/95 5:30,-5.75,-6.2,-6.9,
VIAM_SOILT,VIAM,11/26/95 6:00,-5.57,-6.22,-7,
VIAM_SOILT,VIAM,11/26/95 6:30,-5.19,-6.19,-7.07,
VIAM_SOILT,VIAM,11/26/95 7:00,-4.64,-6.13,-7.11,
VIAM_SOILT,VIAM,11/26/95 7:30,-3.9,-6.02,-7.12,
VIAM_SOILT,VIAM,11/26/95 8:00,-2.66,-5.86,-7.1,
VIAM_SOILT,VIAM,11/26/95 8:30,-2.57,-5.66,-7.04,
VIAM_SOILT,VIAM,11/26/95 9:00,-2.87,-5.48,-6.96,
VIAM_SOILT,VIAM,11/26/95 9:30,-3.06,-5.37,-6.88,
VIAM_SOILT,VIAM,11/26/95 10:00,-2.88,-5.29,-6.81,
VIAM_SOILT,VIAM,11/26/95 10:30,-3.17,-5.22,-6.75,
VIAM_SOILT,VIAM,11/26/95 11:00,-2.7,-5.2,-6.7,
VIAM_SOILT,VIAM,11/26/95 11:30,-2.47,-5.11,-6.66,
VIAM_SOILT,VIAM,11/26/95 12:00,-2.08,-5,-6.6,
VIAM_SOILT,VIAM,11/26/95 12:30,-1.88,-4.86,-6.51,
VIAM_SOILT,VIAM,11/26/95 13:00,-1.78,-4.72,-6.41,
VIAM_SOILT,VIAM,11/26/95 13:30,-1.77,-4.59,-6.3,
VIAM_SOILT,VIAM,11/26/95 14:00,-1.84,-4.46,-6.18,
VIAM_SOILT,VIAM,11/26/95 14:30,-1.81,-4.3,-6.04,
VIAM_SOILT,VIAM,11/26/95 15:00,-1.81,-4.11,-5.89,
VIAM_SOILT,VIAM,11/26/95 15:30,-1.85,-3.87,-5.72,
VIAM_SOILT,VIAM,11/26/95 16:00,-1.68,-3.6,-5.54,
VIAM_SOILT,VIAM,11/26/95 16:30,-1.98,-3.3,-5.34,
VIAM_SOILT,VIAM,11/26/95 17:00,-2.01,-3.09,-5.16,
VIAM_SOILT,VIAM,11/26/95 17:30,-2.17,-2.92,-5.02,
VIAM_SOILT,VIAM,11/26/95 18:00,-2.7,-2.79,-4.9,
VIAM_SOILT,VIAM,11/26/95 18:30,-3.24,-2.82,-4.82,
VIAM_SOILT,VIAM,11/26/95 19:00,-3.73,-2.96,-4.81,
VIAM_SOILT,VIAM,11/26/95 19:30,-3.87,-3.14,-4.87,
VIAM_SOILT,VIAM,11/26/95 20:00,-3.72,-3.29,-4.95,
VIAM_SOILT,VIAM,11/26/95 20:30,-3.9,-3.31,-5.01,
VIAM_SOILT,VIAM,11/26/95 21:00,-4.14,-3.33,-5.03,
VIAM_SOILT,VIAM,11/26/95 21:30,-4.47,-3.38,-5.03,
VIAM_SOILT,VIAM,11/26/95 22:00,-4.73,-3.54,-5.08,
VIAM_SOILT,VIAM,11/26/95 22:30,-5.12,-3.75,-5.16,
VIAM_SOILT,VIAM,11/26/95 23:00,-5.16,-4.04,-5.28,
VIAM_SOILT,VIAM,11/26/95 23:30,-5.2,-4.3,-5.42,
VIAM_SOILT,VIAM,11/27/95 0:00,-5.53,-4.49,-5.53,
VIAM_SOILT,VIAM,11/27/95 0:30,-6.22,-4.78,-5.66,
VIAM_SOILT,VIAM,11/27/95 1:00,-6.57,-5.25,-5.9,
VIAM_SOILT,VIAM,11/27/95 1:30,-7.24,-5.76,-6.22,
VIAM_SOILT,VIAM,11/27/95 2:00,-7.89,-6.31,-6.59,
VIAM_SOILT,VIAM,11/27/95 2:30,-8.53,-6.87,-6.97,
VIAM_SOILT,VIAM,11/27/95 3:00,-9.03,-7.42,-7.38,
VIAM_SOILT,VIAM,11/27/95 3:30,-9.27,-7.91,-7.77,
VIAM_SOILT,VIAM,11/27/95 4:00,-9.57,-8.33,-8.13,
VIAM_SOILT,VIAM,11/27/95 4:30,-9.77,-8.67,-8.47,
VIAM_SOILT,VIAM,11/27/95 5:00,-9.36,-8.95,-8.74,
VIAM_SOILT,VIAM,11/27/95 5:30,-8.95,-9.04,-8.96,
VIAM_SOILT,VIAM,11/27/95 6:00,-8.36,-8.99,-9.08,
VIAM_SOILT,VIAM,11/27/95 6:30,-8,-8.84,-9.12,
VIAM_SOILT,VIAM,11/27/95 7:00,-7.27,-8.68,-9.11,
VIAM_SOILT,VIAM,11/27/95 7:30,-5.81,-8.46,-9.07,
VIAM_SOILT,VIAM,11/27/95 8:00,-3.87,-8.09,-8.98,
VIAM_SOILT,VIAM,11/27/95 8:30,-4.15,-7.73,-8.83,
VIAM_SOILT,VIAM,11/27/95 9:00,-4.49,-7.41,-8.66,
VIAM_SOILT,VIAM,11/27/95 9:30,-4.45,-7.2,-8.5,
VIAM_SOILT,VIAM,11/27/95 10:00,-4.3,-7.05,-8.38,
VIAM_SOILT,VIAM,11/27/95 10:30,-4.66,-6.93,-8.26,
VIAM_SOILT,VIAM,11/27/95 11:00,-4.06,-6.89,-8.18,
VIAM_SOILT,VIAM,11/27/95 11:30,-3.26,-6.76,-8.11,
VIAM_SOILT,VIAM,11/27/95 12:00,-2.73,-6.56,-8.02,
VIAM_SOILT,VIAM,11/27/95 12:30,-2.47,-6.31,-7.88,
VIAM_SOILT,VIAM,11/27/95 13:00,-1.58,-6.05,-7.7,
VIAM_SOILT,VIAM,11/27/95 13:30,-0.91,-5.69,-7.5,
VIAM_SOILT,VIAM,11/27/95 14:00,-0.56,-5.26,-7.23,
VIAM_SOILT,VIAM,11/27/95 14:30,-0.34,-4.82,-6.91,
VIAM_SOILT,VIAM,11/27/95 15:00,-0.19,-4.36,-6.57,
VIAM_SOILT,VIAM,11/27/95 15:30,-0.01,-3.94,-6.2,
VIAM_SOILT,VIAM,11/27/95 16:00,0,-3.59,-5.87,
VIAM_SOILT,VIAM,11/27/95 16:30,-0.15,-3.32,-5.57,
VIAM_SOILT,VIAM,11/27/95 17:00,-0.24,-3.14,-5.34,
VIAM_SOILT,VIAM,11/27/95 17:30,-0.71,-2.99,-5.15,
VIAM_SOILT,VIAM,11/27/95 18:00,-1.13,-2.93,-5,
VIAM_SOILT,VIAM,11/27/95 18:30,-0.74,-2.98,-4.93,
VIAM_SOILT,VIAM,11/27/95 19:00,-0.66,-2.83,-4.87,
VIAM_SOILT,VIAM,11/27/95 19:30,-1.29,-2.54,-4.71,
VIAM_SOILT,VIAM,11/27/95 20:00,-1.91,-2.58,-4.6,
VIAM_SOILT,VIAM,11/27/95 20:30,-2.83,-2.82,-4.6,
VIAM_SOILT,VIAM,11/27/95 21:00,-3.58,-3.13,-4.69,
VIAM_SOILT,VIAM,11/27/95 21:30,-4.11,-3.52,-4.85,
VIAM_SOILT,VIAM,11/27/95 22:00,-4.94,-3.98,-5.08,
VIAM_SOILT,VIAM,11/27/95 22:30,-5.63,-4.5,-5.36,
VIAM_SOILT,VIAM,11/27/95 23:00,-6.27,-5.02,-5.68,
VIAM_SOILT,VIAM,11/27/95 23:30,-6.69,-5.5,-6.02,
VIAM_SOILT,VIAM,11/28/95 0:00,-6.73,-5.85,-6.31,
VIAM_SOILT,VIAM,11/28/95 0:30,-6.94,-6.07,-6.52,
VIAM_SOILT,VIAM,11/28/95 1:00,-7.49,-6.32,-6.7,
VIAM_SOILT,VIAM,11/28/95 1:30,-7.99,-6.7,-6.92,
VIAM_SOILT,VIAM,11/28/95 2:00,-8.46,-7.14,-7.23,
VIAM_SOILT,VIAM,11/28/95 2:30,-8.96,-7.57,-7.55,
VIAM_SOILT,VIAM,11/28/95 3:00,-9.46,-8.01,-7.89,
VIAM_SOILT,VIAM,11/28/95 3:30,-9.95,-8.44,-8.21,
VIAM_SOILT,VIAM,11/28/95 4:00,-10.45,-8.89,-8.56,
VIAM_SOILT,VIAM,11/28/95 4:30,-10.11,-9.26,-8.88,
VIAM_SOILT,VIAM,11/28/95 5:00,-9.56,-9.35,-9.14,
VIAM_SOILT,VIAM,11/28/95 5:30,-8.81,-9.25,-9.24,
VIAM_SOILT,VIAM,11/28/95 6:00,-8.14,-9.04,-9.24,
VIAM_SOILT,VIAM,11/28/95 6:30,-7.61,-8.83,-9.19,
VIAM_SOILT,VIAM,11/28/95 7:00,-6.79,-8.58,-9.14,
VIAM_SOILT,VIAM,11/28/95 7:30,-5.46,-8.27,-9.05,
VIAM_SOILT,VIAM,11/28/95 8:00,-2.8,-7.91,-8.93,
VIAM_SOILT,VIAM,11/28/95 8:30,-3.39,-7.52,-8.77,
VIAM_SOILT,VIAM,11/28/95 9:00,-3.95,-7.16,-8.6,
VIAM_SOILT,VIAM,11/28/95 9:30,-3.55,-6.85,-8.41,
VIAM_SOILT,VIAM,11/28/95 10:00,-3.37,-6.57,-8.22,
VIAM_SOILT,VIAM,11/28/95 10:30,-3.9,-6.41,-8.05,
VIAM_SOILT,VIAM,11/28/95 11:00,-3.38,-6.39,-7.93,
VIAM_SOILT,VIAM,11/28/95 11:30,-3.01,-6.31,-7.84,
VIAM_SOILT,VIAM,11/28/95 12:00,-2.65,-6.18,-7.74,
VIAM_SOILT,VIAM,11/28/95 12:30,-2.35,-6.05,-7.64,
VIAM_SOILT,VIAM,11/28/95 13:00,-2.25,-5.91,-7.51,
VIAM_SOILT,VIAM,11/28/95 13:30,-2.6,-5.76,-7.38,
VIAM_SOILT,VIAM,11/28/95 14:00,-2.77,-5.65,-7.26,
VIAM_SOILT,VIAM,11/28/95 14:30,-2.73,-5.52,-7.12,
VIAM_SOILT,VIAM,11/28/95 15:00,-2.96,-5.34,-6.99,
VIAM_SOILT,VIAM,11/28/95 15:30,-2.33,-5.13,-6.84,
VIAM_SOILT,VIAM,11/28/95 16:00,-2.44,-4.84,-6.69,
VIAM_SOILT,VIAM,11/28/95 16:30,-2.21,-4.52,-6.5,
VIAM_SOILT,VIAM,11/28/95 17:00,-2.19,-4.25,-6.3,
VIAM_SOILT,VIAM,11/28/95 17:30,-1.87,-4.09,-6.13,
VIAM_SOILT,VIAM,11/28/95 18:00,-1.68,-3.94,-5.99,
VIAM_SOILT,VIAM,11/28/95 18:30,-2.28,-3.79,-5.85,
VIAM_SOILT,VIAM,11/28/95 19:00,-2.5,-3.64,-5.72,
VIAM_SOILT,VIAM,11/28/95 19:30,-3.21,-3.52,-5.59,
VIAM_SOILT,VIAM,11/28/95 20:00,-4.1,-3.66,-5.52,
VIAM_SOILT,VIAM,11/28/95 20:30,-4.45,-3.99,-5.56,
VIAM_SOILT,VIAM,11/28/95 21:00,-4.3,-4.39,-5.7,
VIAM_SOILT,VIAM,11/28/95 21:30,-4.71,-4.73,-5.87,
VIAM_SOILT,VIAM,11/28/95 22:00,-5.54,-5.05,-6.06,
VIAM_SOILT,VIAM,11/28/95 22:30,-5.93,-5.36,-6.24,
VIAM_SOILT,VIAM,11/28/95 23:00,-6.06,-5.63,-6.43,
VIAM_SOILT,VIAM,11/28/95 23:30,-6.05,-5.83,-6.6,
VIAM_SOILT,VIAM,11/29/95 0:00,-6.16,-5.91,-6.72,
VIAM_SOILT,VIAM,11/29/95 0:30,-6.03,-5.94,-6.77,
VIAM_SOILT,VIAM,11/29/95 1:00,-6.13,-5.91,-6.77,
VIAM_SOILT,VIAM,11/29/95 1:30,-6.7,-5.98,-6.75,
VIAM_SOILT,VIAM,11/29/95 2:00,-7.43,-6.25,-6.84,
VIAM_SOILT,VIAM,11/29/95 2:30,-7.88,-6.68,-7.04,
VIAM_SOILT,VIAM,11/29/95 3:00,-8.57,-7.15,-7.34,
VIAM_SOILT,VIAM,11/29/95 3:30,-9.01,-7.65,-7.67,
VIAM_SOILT,VIAM,11/29/95 4:00,-9.43,-8.09,-8.01,
VIAM_SOILT,VIAM,11/29/95 4:30,-9.46,-8.48,-8.31,
VIAM_SOILT,VIAM,11/29/95 5:00,-9,-8.66,-8.58,
VIAM_SOILT,VIAM,11/29/95 5:30,-8.28,-8.64,-8.71,
VIAM_SOILT,VIAM,11/29/95 6:00,-7.5,-8.48,-8.75,
VIAM_SOILT,VIAM,11/29/95 6:30,-6.72,-8.27,-8.73,
VIAM_SOILT,VIAM,11/29/95 7:00,-5.44,-8,-8.68,
VIAM_SOILT,VIAM,11/29/95 7:30,-3.54,-7.63,-8.58,
VIAM_SOILT,VIAM,11/29/95 8:00,-2.91,-7.16,-8.43,
VIAM_SOILT,VIAM,11/29/95 8:30,-2.95,-6.84,-8.23,
VIAM_SOILT,VIAM,11/29/95 9:00,-2.59,-6.6,-8.06,
VIAM_SOILT,VIAM,11/29/95 9:30,-2.41,-6.28,-7.91,
VIAM_SOILT,VIAM,11/29/95 10:00,-3.06,-6.01,-7.72,
VIAM_SOILT,VIAM,11/29/95 10:30,-3.54,-5.9,-7.57,
VIAM_SOILT,VIAM,11/29/95 11:00,-3.07,-5.89,-7.47,
VIAM_SOILT,VIAM,11/29/95 11:30,-1.85,-5.8,-7.4,
VIAM_SOILT,VIAM,11/29/95 12:00,-0.67,-5.55,-7.29,
VIAM_SOILT,VIAM,11/29/95 12:30,-0.71,-5.23,-7.11,
VIAM_SOILT,VIAM,11/29/95 13:00,-0.77,-4.95,-6.9,
VIAM_SOILT,VIAM,11/29/95 13:30,-0.13,-4.74,-6.69,
VIAM_SOILT,VIAM,11/29/95 14:00,-0.01,-4.51,-6.5,
VIAM_SOILT,VIAM,11/29/95 14:30,-1.21,-4.25,-6.3,
VIAM_SOILT,VIAM,11/29/95 15:00,-1.28,-4.16,-6.11,
VIAM_SOILT,VIAM,11/29/95 15:30,-1.06,-4.12,-5.99,
VIAM_SOILT,VIAM,11/29/95 16:00,-1.11,-3.95,-5.88,
VIAM_SOILT,VIAM,11/29/95 16:30,-1.37,-3.76,-5.74,
VIAM_SOILT,VIAM,11/29/95 17:00,-2.07,-3.67,-5.61,
VIAM_SOILT,VIAM,11/29/95 17:30,-2.64,-3.61,-5.51,
VIAM_SOILT,VIAM,11/29/95 18:00,-3.07,-3.59,-5.44,
VIAM_SOILT,VIAM,11/29/95 18:30,-3.65,-3.64,-5.41,
VIAM_SOILT,VIAM,11/29/95 19:00,-4.16,-3.78,-5.42,
VIAM_SOILT,VIAM,11/29/95 19:30,-3.72,-4.04,-5.5,
VIAM_SOILT,VIAM,11/29/95 20:00,-3.27,-4.3,-5.61,
VIAM_SOILT,VIAM,11/29/95 20:30,-3.29,-4.49,-5.73,
VIAM_SOILT,VIAM,11/29/95 21:00,-3.86,-4.59,-5.83,
VIAM_SOILT,VIAM,11/29/95 21:30,-3.92,-4.75,-5.91,
VIAM_SOILT,VIAM,11/29/95 22:00,-4.13,-4.94,-6.01,
VIAM_SOILT,VIAM,11/29/95 22:30,-4.52,-5.12,-6.13,
VIAM_SOILT,VIAM,11/29/95 23:00,-4.63,-5.31,-6.25,
VIAM_SOILT,VIAM,11/29/95 23:30,-4.66,-5.48,-6.38,
VIAM_SOILT,VIAM,11/30/95 0:00,-4.76,-5.6,-6.5,
VIAM_SOILT,VIAM,11/30/95 0:30,-5.33,-5.73,-6.59,
VIAM_SOILT,VIAM,11/30/95 1:00,-6.11,-5.91,-6.7,
VIAM_SOILT,VIAM,11/30/95 1:30,-7.25,-6.18,-6.84,
VIAM_SOILT,VIAM,11/30/95 2:00,-8,-6.58,-7.02,
VIAM_SOILT,VIAM,11/30/95 2:30,-8.51,-7.02,-7.28,
VIAM_SOILT,VIAM,11/30/95 3:00,-8.87,-7.45,-7.56,
VIAM_SOILT,VIAM,11/30/95 3:30,-9.15,-7.83,-7.85,
VIAM_SOILT,VIAM,11/30/95 4:00,-9.26,-8.16,-8.12,
VIAM_SOILT,VIAM,11/30/95 4:30,-8.76,-8.4,-8.38,
VIAM_SOILT,VIAM,11/30/95 5:00,-8.46,-8.46,-8.56,
VIAM_SOILT,VIAM,11/30/95 5:30,-8.09,-8.43,-8.65,
VIAM_SOILT,VIAM,11/30/95 6:00,-7.71,-8.35,-8.69,
VIAM_SOILT,VIAM,11/30/95 6:30,-7.09,-8.2,-8.7,
VIAM_SOILT,VIAM,11/30/95 7:00,-6.29,-7.98,-8.67,
VIAM_SOILT,VIAM,11/30/95 7:30,-5.17,-7.7,-8.59,
VIAM_SOILT,VIAM,11/30/95 8:00,-2.21,-7.38,-8.49,
VIAM_SOILT,VIAM,11/30/95 8:30,-2.94,-7.05,-8.36,
VIAM_SOILT,VIAM,11/30/95 9:00,-4.11,-6.8,-8.2,
VIAM_SOILT,VIAM,11/30/95 9:30,-3.96,-6.64,-8.08,
VIAM_SOILT,VIAM,11/30/95 10:00,-3.63,-6.47,-7.98,
VIAM_SOILT,VIAM,11/30/95 10:30,-4.09,-6.35,-7.87,
VIAM_SOILT,VIAM,11/30/95 11:00,-3.22,-6.3,-7.79,
VIAM_SOILT,VIAM,11/30/95 11:30,-2.44,-6.15,-7.7,
VIAM_SOILT,VIAM,11/30/95 12:00,-1.57,-5.95,-7.6,
VIAM_SOILT,VIAM,11/30/95 12:30,-1.22,-5.75,-7.46,
VIAM_SOILT,VIAM,11/30/95 13:00,-1.45,-5.57,-7.3,
VIAM_SOILT,VIAM,11/30/95 13:30,-1.97,-5.43,-7.13,
VIAM_SOILT,VIAM,11/30/95 14:00,-2.49,-5.31,-6.99,
VIAM_SOILT,VIAM,11/30/95 14:30,-2.91,-5.22,-6.85,
VIAM_SOILT,VIAM,11/30/95 15:00,-3.07,-5.12,-6.73,
VIAM_SOILT,VIAM,11/30/95 15:30,-3.11,-4.99,-6.62,
VIAM_SOILT,VIAM,11/30/95 16:00,-3.18,-4.8,-6.5,
VIAM_SOILT,VIAM,11/30/95 16:30,-3.28,-4.6,-6.38,
VIAM_SOILT,VIAM,11/30/95 17:00,-3.24,-4.39,-6.24,
VIAM_SOILT,VIAM,11/30/95 17:30,-3.23,-4.19,-6.1,
VIAM_SOILT,VIAM,11/30/95 18:00,-3.35,-4.01,-5.97,
VIAM_SOILT,VIAM,11/30/95 18:30,-3.35,-3.9,-5.85,
VIAM_SOILT,VIAM,11/30/95 19:00,-3.54,-3.78,-5.74,
VIAM_SOILT,VIAM,11/30/95 19:30,-3.82,-3.7,-5.65,
VIAM_SOILT,VIAM,11/30/95 20:00,-4.11,-3.67,-5.58,
VIAM_SOILT,VIAM,11/30/95 20:30,-4.26,-3.68,-5.53,
VIAM_SOILT,VIAM,11/30/95 21:00,-4.49,-3.73,-5.49,
VIAM_SOILT,VIAM,11/30/95 21:30,-4.33,-3.82,-5.48,
VIAM_SOILT,VIAM,11/30/95 22:00,-4.48,-3.93,-5.48,
VIAM_SOILT,VIAM,11/30/95 22:30,-4.28,-4.06,-5.51,
VIAM_SOILT,VIAM,11/30/95 23:00,-4.42,-4.18,-5.53,
VIAM_SOILT,VIAM,11/30/95 23:30,-4.53,-4.31,-5.56,
VIAM_SOILT,VIAM,12/1/95 0:00,-4.77,-4.46,-5.59,
VIAM_SOILT,VIAM,12/1/95 0:30,-4.97,-4.62,-5.65,
VIAM_SOILT,VIAM,12/1/95 1:00,-5.57,-4.82,-5.73,
VIAM_SOILT,VIAM,12/1/95 1:30,-6.16,-5.11,-5.85,
VIAM_SOILT,VIAM,12/1/95 2:00,-6.67,-5.48,-6.05,
VIAM_SOILT,VIAM,12/1/95 2:30,-7.03,-5.87,-6.29,
VIAM_SOILT,VIAM,12/1/95 3:00,-6.99,-6.23,-6.55,
VIAM_SOILT,VIAM,12/1/95 3:30,-7.32,-6.52,-6.8,
VIAM_SOILT,VIAM,12/1/95 4:00,-8.03,-6.79,-7.02,
VIAM_SOILT,VIAM,12/1/95 4:30,-7.8,-7.08,-7.25,
VIAM_SOILT,VIAM,12/1/95 5:00,-7.28,-7.22,-7.42,
VIAM_SOILT,VIAM,12/1/95 5:30,-6.67,-7.17,-7.51,
VIAM_SOILT,VIAM,12/1/95 6:00,-6.29,-7.03,-7.53,
VIAM_SOILT,VIAM,12/1/95 6:30,-5.59,-6.86,-7.51,
VIAM_SOILT,VIAM,12/1/95 7:00,-4.72,-6.61,-7.47,
VIAM_SOILT,VIAM,12/1/95 7:30,-3.6,-6.33,-7.39,
VIAM_SOILT,VIAM,12/1/95 8:00,-0.44,-6.04,-7.29,
VIAM_SOILT,VIAM,12/1/95 8:30,-1.03,-5.74,-7.17,
VIAM_SOILT,VIAM,12/1/95 9:00,-2.18,-5.43,-7.03,
VIAM_SOILT,VIAM,12/1/95 9:30,-1.9,-5.17,-6.89,
VIAM_SOILT,VIAM,12/1/95 10:00,-1.42,-4.9,-6.73,
VIAM_SOILT,VIAM,12/1/95 10:30,-1.78,-4.68,-6.57,
VIAM_SOILT,VIAM,12/1/95 11:00,-1.35,-4.59,-6.43,
VIAM_SOILT,VIAM,12/1/95 11:30,-1.25,-4.52,-6.32,
VIAM_SOILT,VIAM,12/1/95 12:00,-0.28,-4.48,-6.23,
VIAM_SOILT,VIAM,12/1/95 12:30,-0.25,-4.46,-6.15,
VIAM_SOILT,VIAM,12/1/95 13:00,-1,-4.45,-6.07,
VIAM_SOILT,VIAM,12/1/95 13:30,-1.37,-4.44,-6,
VIAM_SOILT,VIAM,12/1/95 14:00,-1.56,-4.4,-5.95,
VIAM_SOILT,VIAM,12/1/95 14:30,-1.68,-4.31,-5.87,
VIAM_SOILT,VIAM,12/1/95 15:00,-1.63,-4.16,-5.77,
VIAM_SOILT,VIAM,12/1/95 15:30,-1.67,-3.93,-5.65,
VIAM_SOILT,VIAM,12/1/95 16:00,-1.68,-3.68,-5.51,
VIAM_SOILT,VIAM,12/1/95 16:30,-1.72,-3.41,-5.35,
VIAM_SOILT,VIAM,12/1/95 17:00,-1.84,-3.16,-5.18,
VIAM_SOILT,VIAM,12/1/95 17:30,-1.88,-2.93,-5.02,
VIAM_SOILT,VIAM,12/1/95 18:00,-1.98,-2.72,-4.86,
VIAM_SOILT,VIAM,12/1/95 18:30,-2.16,-2.55,-4.71,
VIAM_SOILT,VIAM,12/1/95 19:00,-2.27,-2.41,-4.58,
VIAM_SOILT,VIAM,12/1/95 19:30,-2.36,-2.29,-4.46,
VIAM_SOILT,VIAM,12/1/95 20:00,-2.6,-2.19,-4.34,
VIAM_SOILT,VIAM,12/1/95 20:30,-2.76,-2.17,-4.25,
VIAM_SOILT,VIAM,12/1/95 21:00,-2.95,-2.19,-4.18,
VIAM_SOILT,VIAM,12/1/95 21:30,-3.11,-2.24,-4.14,
VIAM_SOILT,VIAM,12/1/95 22:00,-3.23,-2.32,-4.12,
VIAM_SOILT,VIAM,12/1/95 22:30,-3.43,-2.43,-4.1,
VIAM_SOILT,VIAM,12/1/95 23:00,-3.59,-2.56,-4.11,
VIAM_SOILT,VIAM,12/1/95 23:30,-3.78,-2.73,-4.13,
VIAM_SOILT,VIAM,12/2/95 0:00,-4.1,-2.92,-4.18,
VIAM_SOILT,VIAM,12/2/95 0:30,-4.41,-3.15,-4.25,
VIAM_SOILT,VIAM,12/2/95 1:00,-5,-3.42,-4.35,
VIAM_SOILT,VIAM,12/2/95 1:30,-5.96,-3.78,-4.5,
VIAM_SOILT,VIAM,12/2/95 2:00,-6.59,-4.28,-4.74,
VIAM_SOILT,VIAM,12/2/95 2:30,-7.13,-4.83,-5.05,
VIAM_SOILT,VIAM,12/2/95 3:00,-7.72,-5.37,-5.41,
VIAM_SOILT,VIAM,12/2/95 3:30,-8.15,-5.9,-5.8,
VIAM_SOILT,VIAM,12/2/95 4:00,-8.6,-6.36,-6.16,
VIAM_SOILT,VIAM,12/2/95 4:30,-8.2,-6.77,-6.5,
VIAM_SOILT,VIAM,12/2/95 5:00,-7.46,-6.93,-6.76,
VIAM_SOILT,VIAM,12/2/95 5:30,-6.7,-6.85,-6.9,
VIAM_SOILT,VIAM,12/2/95 6:00,-6.02,-6.66,-6.93,
VIAM_SOILT,VIAM,12/2/95 6:30,-5.38,-6.43,-6.9,
VIAM_SOILT,VIAM,12/2/95 7:00,-4.48,-6.17,-6.86,
VIAM_SOILT,VIAM,12/2/95 7:30,-3.05,-5.85,-6.79,
VIAM_SOILT,VIAM,12/2/95 8:00,0.1,-5.52,-6.69,
VIAM_SOILT,VIAM,12/2/95 8:30,-0.4,-5.22,-6.56,
VIAM_SOILT,VIAM,12/2/95 9:00,-1.86,-4.94,-6.43,
VIAM_SOILT,VIAM,12/2/95 9:30,-1.4,-4.68,-6.3,
VIAM_SOILT,VIAM,12/2/95 10:00,-1.17,-4.44,-6.15,
VIAM_SOILT,VIAM,12/2/95 10:30,-1.62,-4.27,-6.01,
VIAM_SOILT,VIAM,12/2/95 11:00,-0.57,-4.2,-5.89,
VIAM_SOILT,VIAM,12/2/95 11:30,0.36,-4.03,-5.79,
VIAM_SOILT,VIAM,12/2/95 12:00,2.66,-3.8,-5.66,
VIAM_SOILT,VIAM,12/2/95 12:30,3.87,-3.6,-5.5,
VIAM_SOILT,VIAM,12/2/95 13:00,1.67,-3.41,-5.33,
VIAM_SOILT,VIAM,12/2/95 13:30,1.34,-3.25,-5.16,
VIAM_SOILT,VIAM,12/2/95 14:00,1.13,-3.07,-4.99,
VIAM_SOILT,VIAM,12/2/95 14:30,0.95,-2.86,-4.81,
VIAM_SOILT,VIAM,12/2/95 15:00,0.61,-2.6,-4.6,
VIAM_SOILT,VIAM,12/2/95 15:30,0.53,-2.35,-4.41,
VIAM_SOILT,VIAM,12/2/95 16:00,0.58,-2.06,-4.21,
VIAM_SOILT,VIAM,12/2/95 16:30,0.6,-1.73,-4.01,
VIAM_SOILT,VIAM,12/2/95 17:00,0.48,-1.36,-3.78,
VIAM_SOILT,VIAM,12/2/95 17:30,0.38,-1.03,-3.54,
VIAM_SOILT,VIAM,12/2/95 18:00,0.33,-0.72,-3.3,
VIAM_SOILT,VIAM,12/2/95 18:30,0.19,-0.44,-3.07,
VIAM_SOILT,VIAM,12/2/95 19:00,-0.15,-0.22,-2.86,
VIAM_SOILT,VIAM,12/2/95 19:30,-0.49,-0.13,-2.68,
VIAM_SOILT,VIAM,12/2/95 20:00,-0.99,-0.15,-2.56,
VIAM_SOILT,VIAM,12/2/95 20:30,-1.49,-0.3,-2.49,
VIAM_SOILT,VIAM,12/2/95 21:00,-1.99,-0.54,-2.49,
VIAM_SOILT,VIAM,12/2/95 21:30,-2.54,-0.84,-2.55,
VIAM_SOILT,VIAM,12/2/95 22:00,-2.69,-1.23,-2.65,
VIAM_SOILT,VIAM,12/2/95 22:30,-2.85,-1.48,-2.8,
VIAM_SOILT,VIAM,12/2/95 23:00,-3.04,-1.67,-2.92,
VIAM_SOILT,VIAM,12/2/95 23:30,-3.4,-1.86,-3.01,
VIAM_SOILT,VIAM,12/3/95 0:00,-3.43,-2.07,-3.12,
VIAM_SOILT,VIAM,12/3/95 0:30,-3.67,-2.3,-3.24,
VIAM_SOILT,VIAM,12/3/95 1:00,-4.09,-2.53,-3.36,
VIAM_SOILT,VIAM,12/3/95 1:30,-5.06,-2.81,-3.51,
VIAM_SOILT,VIAM,12/3/95 2:00,-5.9,-3.24,-3.72,
VIAM_SOILT,VIAM,12/3/95 2:30,-6.52,-3.79,-4.02,
VIAM_SOILT,VIAM,12/3/95 3:00,-7.12,-4.36,-4.38,
VIAM_SOILT,VIAM,12/3/95 3:30,-7.32,-4.91,-4.76,
VIAM_SOILT,VIAM,12/3/95 4:00,-7.55,-5.36,-5.13,
VIAM_SOILT,VIAM,12/3/95 4:30,-7.11,-5.73,-5.46,
VIAM_SOILT,VIAM,12/3/95 5:00,-6.41,-5.88,-5.72,
VIAM_SOILT,VIAM,12/3/95 5:30,-5.56,-5.8,-5.84,
VIAM_SOILT,VIAM,12/3/95 6:00,-4.86,-5.58,-5.87,
VIAM_SOILT,VIAM,12/3/95 6:30,-4.07,-5.3,-5.83,
VIAM_SOILT,VIAM,12/3/95 7:00,-3.46,-5.01,-5.77,
VIAM_SOILT,VIAM,12/3/95 7:30,-2.25,-4.74,-5.68,
VIAM_SOILT,VIAM,12/3/95 8:00,1.71,-4.46,-5.6,
VIAM_SOILT,VIAM,12/3/95 8:30,1.28,-4.18,-5.49,
VIAM_SOILT,VIAM,12/3/95 9:00,-1.1,-3.95,-5.37,
VIAM_SOILT,VIAM,12/3/95 9:30,-0.73,-3.78,-5.26,
VIAM_SOILT,VIAM,12/3/95 10:00,-0.19,-3.61,-5.16,
VIAM_SOILT,VIAM,12/3/95 10:30,-0.6,-3.42,-5.06,
VIAM_SOILT,VIAM,12/3/95 11:00,0.45,-3.3,-4.94,
VIAM_SOILT,VIAM,12/3/95 11:30,1.66,-3.13,-4.84,
VIAM_SOILT,VIAM,12/3/95 12:00,4.8,-2.92,-4.7,
VIAM_SOILT,VIAM,12/3/95 12:30,6.7,-2.72,-4.54,
VIAM_SOILT,VIAM,12/3/95 13:00,3.35,-2.52,-4.36,
VIAM_SOILT,VIAM,12/3/95 13:30,2.15,-2.35,-4.18,
VIAM_SOILT,VIAM,12/3/95 14:00,1.77,-2.2,-4.01,
VIAM_SOILT,VIAM,12/3/95 14:30,1.4,-2.05,-3.86,
VIAM_SOILT,VIAM,12/3/95 15:00,1.41,-1.85,-3.71,
VIAM_SOILT,VIAM,12/3/95 15:30,2.08,-1.57,-3.54,
VIAM_SOILT,VIAM,12/3/95 16:00,2.13,-1.18,-3.34,
VIAM_SOILT,VIAM,12/3/95 16:30,1.59,-0.77,-3.1,
VIAM_SOILT,VIAM,12/3/95 17:00,1.14,-0.49,-2.86,
VIAM_SOILT,VIAM,12/3/95 17:30,0.97,-0.28,-2.65,
VIAM_SOILT,VIAM,12/3/95 18:00,0.13,-0.09,-2.48,
VIAM_SOILT,VIAM,12/3/95 18:30,-0.35,-0.11,-2.34,
VIAM_SOILT,VIAM,12/3/95 19:00,-0.37,-0.28,-2.29,
VIAM_SOILT,VIAM,12/3/95 19:30,-0.58,-0.58,-2.31,
VIAM_SOILT,VIAM,12/3/95 20:00,-1.64,-0.91,-2.39,
VIAM_SOILT,VIAM,12/3/95 20:30,-1.62,-1.26,-2.52,
VIAM_SOILT,VIAM,12/3/95 21:00,-1.76,-1.5,-2.65,
VIAM_SOILT,VIAM,12/3/95 21:30,-1.99,-1.7,-2.79,
VIAM_SOILT,VIAM,12/3/95 22:00,-2.3,-1.9,-2.94,
VIAM_SOILT,VIAM,12/3/95 22:30,-2.65,-2.14,-3.1,
VIAM_SOILT,VIAM,12/3/95 23:00,-3.04,-2.42,-3.28,
VIAM_SOILT,VIAM,12/3/95 23:30,-3.4,-2.74,-3.47,
VIAM_SOILT,VIAM,12/4/95 0:00,-3.68,-3.08,-3.68,
VIAM_SOILT,VIAM,12/4/95 0:30,-4.04,-3.39,-3.9,
VIAM_SOILT,VIAM,12/4/95 1:00,-4.37,-3.7,-4.12,
VIAM_SOILT,VIAM,12/4/95 1:30,-4.54,-3.99,-4.34,
VIAM_SOILT,VIAM,12/4/95 2:00,-4.84,-4.26,-4.55,
VIAM_SOILT,VIAM,12/4/95 2:30,-4.94,-4.51,-4.76,
VIAM_SOILT,VIAM,12/4/95 3:00,-5.54,-4.73,-4.96,
VIAM_SOILT,VIAM,12/4/95 3:30,-6.93,-4.96,-5.14,
VIAM_SOILT,VIAM,12/4/95 4:00,-7.43,-5.27,-5.34,
VIAM_SOILT,VIAM,12/4/95 4:30,-6.79,-5.57,-5.54,
VIAM_SOILT,VIAM,12/4/95 5:00,-6.26,-5.68,-5.71,
VIAM_SOILT,VIAM,12/4/95 5:30,-7.14,-5.72,-5.81,
VIAM_SOILT,VIAM,12/4/95 6:00,-8.01,-5.9,-5.9,
VIAM_SOILT,VIAM,12/4/95 6:30,-8.1,-6.2,-6.08,
VIAM_SOILT,VIAM,12/4/95 7:00,-7.71,-6.45,-6.3,
VIAM_SOILT,VIAM,12/4/95 7:30,-6.05,-6.59,-6.51,
VIAM_SOILT,VIAM,12/4/95 8:00,-0.41,-6.47,-6.66,
VIAM_SOILT,VIAM,12/4/95 8:30,-0.33,-6.11,-6.7,
VIAM_SOILT,VIAM,12/4/95 9:00,-2.38,-5.71,-6.62,
VIAM_SOILT,VIAM,12/4/95 9:30,-2.13,-5.36,-6.49,
VIAM_SOILT,VIAM,12/4/95 10:00,-1.81,-5.08,-6.34,
VIAM_SOILT,VIAM,12/4/95 10:30,-2.34,-4.88,-6.19,
VIAM_SOILT,VIAM,12/4/95 11:00,-1.24,-4.78,-6.08,
VIAM_SOILT,VIAM,12/4/95 11:30,-0.17,-4.59,-5.98,
VIAM_SOILT,VIAM,12/4/95 12:00,2.21,-4.39,-5.85,
VIAM_SOILT,VIAM,12/4/95 12:30,3.5,-4.25,-5.72,
VIAM_SOILT,VIAM,12/4/95 13:00,0.41,-4.17,-5.59,
VIAM_SOILT,VIAM,12/4/95 13:30,-0.5,-4.1,-5.49,
VIAM_SOILT,VIAM,12/4/95 14:00,-0.73,-4.01,-5.38,
VIAM_SOILT,VIAM,12/4/95 14:30,-0.76,-3.89,-5.28,
VIAM_SOILT,VIAM,12/4/95 15:00,-0.86,-3.72,-5.15,