﻿METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,AVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
HOEM,11/11/87,,,,,0,,,,,0,,,,,0,0
HOEM,11/12/87,,,,,0,,,,,0,,,,,0,0
HOEM,11/13/87,,,,,0,,,,,0,,,,,0,0
HOEM,11/14/87,,,,,0,,,,,0,,,,,0,0
HOEM,11/15/87,,,,,0,123.2066667,39.60258114,79.93,157.64,3,,,,,0,0
HOEM,11/16/87,,,,,0,224.135,158.8810917,34.44,510.18,12,,,,,0,0
HOEM,11/17/87,,,,,0,236.5341667,184.6120302,19.28,544.3,12,,,,,0,0
HOEM,11/18/87,,,,,0,244.4308333,187.3044164,25.91,550.93,12,,,,,0,0
HOEM,11/19/87,,,,,0,263.5433333,182.6534454,21.17,560.41,12,,,,,0,0
HOEM,11/20/87,,,,,0,257.0666667,153.1744759,31.6,484.59,12,,,,,0,0
HOEM,11/21/87,,,,,0,219.3183333,164.420897,22.12,544.3,12,,,,,0,0
HOEM,11/22/87,,,,,0,273.2558333,186.7627446,36.33,574.62,12,,,,,0,0
HOEM,11/23/87,,,,,0,280.2066667,183.496443,48.65,564.2,12,,,,,0,0
HOEM,11/24/87,,,,,0,288.1833333,188.9639166,23.07,569.88,12,,,,,0,0
HOEM,11/25/87,,,,,0,297.0291667,190.7085101,24.96,574.62,12,,,,,0,0
HOEM,11/26/87,,,,,0,303.5825,188.7766519,24.96,578.41,12,,,,,0,0
HOEM,11/27/87,,,,,0,309.3466667,184.5286287,32.54,579.36,12,,,,,0,0
HOEM,11/28/87,,,,,0,313.0591667,180.7907747,43.92,579.36,12,,,,,0,0
HOEM,11/29/87,,,,,0,318.9041667,178.2327061,57.18,581.26,12,,,,,0,0
HOEM,11/30/87,,,,,0,315.2433333,163.7023794,76.14,587.9,12,,,,,0,0
HOEM,12/1/87,,,,,0,319.0633333,179.1394998,95.09,588.84,12,,,,,0,0
HOEM,12/2/87,,,,,0,330.0408333,179.4918812,105.52,601.16,12,,,,,0,0
HOEM,12/3/87,,,,,0,339.3583333,169.1467515,124.47,595.47,12,,,,,0,0
HOEM,12/4/87,,,,,0,334.0666667,153.322952,133.95,570.83,12,,,,,0,0
HOEM,12/5/87,,,,,0,348.4391667,166.1463939,139.63,603.05,12,,,,,0,0
HOEM,12/6/87,,,,,0,350.8091667,164.7624213,144.37,600.21,12,,,,,0,0
HOEM,12/7/87,,,,,0,354.6,164.926095,145.32,602.11,12,,,,,0,0
HOEM,12/8/87,,,,,0,359.3408333,165.45806,146.27,605.9,12,,,,,0,0
HOEM,12/9/87,,,,,0,318.4841667,167.5598532,139.63,591.38,12,,,,,0,0
HOEM,12/10/87,,,,,0,282.5891667,157.4055459,146.27,605.35,12,,,,,0,0
HOEM,12/11/87,,,,,0,335.7366667,165.5699515,101.73,606.44,12,,,,,0,0
HOEM,12/12/87,,,,,0,310.77,166.4181725,133,576.52,12,,,,,0,0
HOEM,12/13/87,,,,,0,120.3625,51.87606877,60.97,200.28,12,,,,,0,0
HOEM,12/14/87,,,,,0,112.0708333,48.46677371,52.45,206.92,12,,,,,0,0
HOEM,12/15/87,,,,,0,175.3291667,98.38502089,53.39,360.44,12,,,,,0,0
HOEM,12/16/87,,,,,0,344.565,180.0700043,155.74,622.01,12,,,,,0,0
HOEM,12/17/87,,,,,0,217.0275,85.36097268,120.68,392.67,12,,,,,0,0
HOEM,12/18/87,,,,,0,200.9941667,84.83536521,87.51,343.39,12,,,,,0,0
HOEM,12/19/87,,,,,0,260.1916667,183.1787541,66.66,611.23,12,,,,,0,0
HOEM,12/20/87,,,,,0,322.2841667,171.7816549,77.09,611.37,12,,,,,0,0
HOEM,12/21/87,,,,,0,352.0716667,184.4846271,128.26,647.59,12,,,,,0,0
HOEM,12/22/87,,,,,0,249.8008333,202.9885647,47.71,632.43,12,,,,,0,0
HOEM,12/23/87,,,,,0,308.5583333,188.927746,99.83,612.53,12,,,,,0,0
HOEM,12/24/87,,,,,0,313.0591667,209.8422177,94.14,623.9,12,,,,,0,0
HOEM,12/25/87,,,,,0,208.7358333,91.0456708,63.82,325.38,12,,,,,0,0
HOEM,12/26/87,,,,,0,284.9958333,183.755828,72.35,609.46,12,,,,,0,0
HOEM,12/27/87,,,,,0,310.4625,205.3253521,113.1,608.74,12,,,,,0,0
HOEM,12/28/87,,,,,0,282.5875,198.394831,76.14,624.85,12,,,,,0,0
HOEM,12/29/87,,,,,0,112.7025,75.17611663,24.96,259.99,12,,,,,0,0
HOEM,12/30/87,,,,,0,194.5658333,141.5498869,74.24,591.29,12,,,,,0,0
HOEM,12/31/87,,,,,0,210.5516667,132.1273161,71.4,439.1,12,,,,,0,0
HOEM,1/1/88,,,,,0,222.1608333,174.7562196,49.6,569.88,12,,,,,0,0
HOEM,1/2/88,,,,,0,225.0033333,142.7739803,52.45,446.68,12,,,,,0,0
HOEM,1/3/88,,,,,0,342.5966667,174.0102879,95.09,599.26,12,,,,,0,0
HOEM,1/4/88,,,,,0,255.4816667,189.049037,52.45,607.79,12,,,,,0,0
HOEM,1/5/88,,,,,0,204.0741667,132.4707779,57.18,433.42,12,,,,,0,0
HOEM,1/6/88,,,,,0,218.6075,134.9795534,64.77,450.48,12,,,,,0,0
HOEM,1/7/88,,,,,0,268.8491667,145.5521825,62.87,593.74,12,,,,,0,0
HOEM,1/8/88,,,,,0,275.5483333,184.6534636,71.4,602.11,12,,,,,0,0
HOEM,1/9/88,,,,,0,251.2225,138.5597744,78.03,475.11,12,,,,,0,0
HOEM,1/10/88,,,,,0,111.2025,56.05372344,43.92,218.29,12,,,,,0,0
HOEM,1/11/88,,,,,0,189.78,116.2894501,68.56,441,12,,,,,0,0
HOEM,1/12/88,,,,,0,273.1008333,176.3966682,83.72,551.88,12,,,,,0,0
HOEM,1/13/88,,,,,0,280.1016667,151.3230407,91.3,544.94,12,,,,,0,0
HOEM,1/14/88,,,,,0,244.8258333,177.9376559,79.93,579.36,12,,,,,0,0
HOEM,1/15/88,,,,,0,185.9116667,50.63617604,78.03,268.52,12,,,,,0,0
HOEM,1/16/88,,,,,0,304.45,187.9232261,53.39,579.36,12,,,,,0,0
HOEM,1/17/88,,,,,0,301.7658333,177.8640311,48.65,567.04,12,,,,,0,0
HOEM,1/18/88,,,,,0,294.8166667,181.2925517,37.28,563.25,12,,,,,0,0
HOEM,1/19/88,,,,,0,277.5208333,185.1793344,25.91,559.46,12,,,,,0,0
HOEM,1/20/88,,,,,0,243.4666667,194.3689143,32.54,576.52,12,,,,,0,0
HOEM,1/21/88,,,,,0,212.2891667,111.3412057,46.76,448.58,12,,,,,0,0
HOEM,1/22/88,,,,,0,203.9966667,155.3317936,33.49,493.12,12,,,,,0,0
HOEM,1/23/88,,,,,0,197.8375,157.9361731,20.22,545.26,12,,,,,0,0
HOEM,1/24/88,,,,,0,215.5275,129.9341028,43.92,450.48,12,,,,,0,0
HOEM,1/25/88,,,,,0,219.7916667,177.2338998,38.23,534.82,12,,,,,0,0
HOEM,1/26/88,,,,,0,226.7408333,169.9776804,26.86,532.92,12,,,,,0,0
HOEM,1/27/88,,,,,0,222.3183333,180.0051923,26.86,523.45,12,,,,,0,0
HOEM,1/28/88,,,,,0,109.86,78.06863565,13.59,223.98,12,,,,,0,0
HOEM,1/29/88,,,,,0,200.6016667,144.9641335,32.54,494.07,12,,,,,0,0
HOEM,1/30/88,,,,,0,143.4225,105.8424395,35.39,310.22,12,,,,,0,0
HOEM,1/31/88,,,,,0,86.87666667,80.56469341,12.64,242.93,12,,,,,0,0
HOEM,2/1/88,,,,,0,135.1316667,111.8224039,9.8,284.63,12,,,,,0,0
HOEM,2/2/88,,,,,0,151.795,146.1426476,12.64,454.27,12,,,,,0,0
HOEM,2/3/88,,,,,0,170.7483333,147.200117,20.22,443.84,12,,,,,0,0
HOEM,2/4/88,,,,,0,197.4416667,169.3525573,16.43,491.23,12,,,,,0,0
HOEM,2/5/88,,,,,0,179.7533333,117.7056629,23.07,331.07,12,,,,,0,0
HOEM,2/6/88,,,,,0,187.4908333,156.8947797,18.33,473.22,12,,,,,0,0
HOEM,2/7/88,,,,,0,174.0658333,151.7462782,14.54,440.05,12,,,,,0,0
HOEM,2/8/88,,,,,0,167.5116667,156.7045113,12.64,461.85,12,,,,,0,0
HOEM,2/9/88,,,,,0,163.5625,155.7964016,11.69,458.06,12,,,,,0,0
HOEM,2/10/88,,,,,0,167.4333333,147.1694782,10.75,449.53,12,,,,,0,0
HOEM,2/11/88,,,,,0,100.2241667,114.2912475,9.8,370.87,12,,,,,0,0
HOEM,2/12/88,,,,,0,73.21666667,54.5681771,6.96,156.69,12,,,,,0,0
HOEM,2/13/88,,,,,0,101.1733333,89.42774842,6.96,243.88,12,,,,,0,0
HOEM,2/14/88,,,,,0,124.5483333,118.5167186,8.85,350.97,12,,,,,0,0
HOEM,2/15/88,,,,,0,126.9983333,143.9133578,6.01,416.36,12,,,,,0,0
HOEM,2/16/88,,,,,0,125.2591667,143.3312227,6.01,409.72,12,,,,,0,0
HOEM,2/17/88,,,,,0,115.0716667,128.9641194,9.8,379.4,12,,,,,0,0
HOEM,2/18/88,,,,,0,108.1225,110.8385152,5.06,368.03,12,,,,,0,0
HOEM,2/19/88,,,,,0,113.8858333,138.3087174,5.06,390.77,12,,,,,0,0
HOEM,2/20/88,,,,,0,62.47416667,50.38478729,4.11,135.84,12,,,,,0,0
HOEM,2/21/88,,,,,0,94.61666667,86.85331598,2.22,242.93,12,,,,,0,0
HOEM,2/22/88,,,,,0,56.71,52.80480316,2.22,151,12,,,,,0,0
HOEM,2/23/88,,,,,0,86.87833333,120.7833501,2.22,377.5,12,,,,,0,0
HOEM,2/24/88,,,,,0,96.67166667,131.5495752,2.22,363.29,12,,,,,0,0
HOEM,2/25/88,,,,,0,93.59083333,117.0183491,2.22,320.64,12,,,,,0,0
HOEM,2/26/88,,,,,0,89.16833333,120.1469175,2.22,325.38,12,,,,,0,0
HOEM,2/27/88,,,,,0,78.90083333,114.5855642,1.27,340.54,12,,,,,0,0
HOEM,2/28/88,,,,,0,60.42166667,60.74637764,1.27,168.06,12,,,,,0,0
HOEM,2/29/88,,,,,0,66.18666667,99.85939118,0.32,283.68,12,,,,,0,0
HOEM,3/1/88,,,,,0,59.78916667,58.68316011,0.32,147.21,12,,,,,0,0
HOEM,3/2/88,,,,,0,67.45,93.82957258,0.32,268.52,12,,,,,0,0
HOEM,3/3/88,,,,,0,65.7125,92.68250165,0.32,262.83,12,,,,,0,0
HOEM,3/4/88,,,,,0,57.73583333,80.35351997,0.32,239.14,12,,,,,0,0
HOEM,3/5/88,,,,,0,63.58166667,84.99922415,0.32,248.62,12,,,,,0,0
HOEM,3/6/88,,,,,0,39.65,62.44236208,0.32,177.54,12,,,,,0,0
HOEM,3/7/88,,,,,0,53.3125,78.61381548,0.32,233.45,12,,,,,0,0
HOEM,3/8/88,,,,,0,31.5175,39.23950193,0.32,107.41,12,,,,,0,0
HOEM,3/9/88,,,,,0,42.96833333,64.60262137,0.32,199.34,12,,,,,0,0
HOEM,3/10/88,,,,,0,42.81083333,68.33277072,0.32,215.45,12,,,,,0,0
HOEM,3/11/88,,,,,0,38.3875,62.0928844,0.32,196.49,12,,,,,0,0
HOEM,3/12/88,,,,,0,35.62333333,55.88266414,0.32,174.7,12,,,,,0,0
HOEM,3/13/88,,,,,0,28.0425,43.03222495,0.32,133,12,,,,,0,0
HOEM,3/14/88,,,,,0,30.49,41.24274724,-0.63,119.73,12,,,,,0,0
HOEM,3/15/88,,,,,0,21.88083333,33.03615718,-0.63,96.04,12,,,,,0,0
HOEM,3/16/88,,,,,0,8.060833333,9.938948598,0.32,34.44,12,,,,,0,0
HOEM,3/17/88,,,,,0,19.59166667,23.43566662,0.32,63.82,12,,,,,0,0
HOEM,3/18/88,,,,,0,16.59083333,22.6011156,0.32,67.61,12,,,,,0,0
HOEM,3/19/88,,,,,0,14.77416667,18.94209716,0.32,55.29,12,,,,,0,0
HOEM,3/20/88,,,,,0,14.30083333,17.36821834,0.32,50.55,12,,,,,0,0
HOEM,3/21/88,,,,,0,15.72,18.05391169,0.32,44.86,12,,,,,0,0
HOEM,3/22/88,,,,,0,24.40833333,31.92774167,0.32,85.61,12,,,,,0,0
HOEM,3/23/88,,,,,0,25.30333333,33.5798428,0,89.41,12,,,,,0,2
HOEM,3/24/88,,,,,0,21.46083333,27.73752118,0,76.14,12,,,,,0,1
HOEM,3/25/88,,,,,0,21.24916667,30.72708354,0,83.72,12,,,,,0,3
HOEM,3/26/88,,,,,0,12.35083333,18.10745173,0,51.5,12,,,,,0,5
HOEM,3/27/88,,,,,0,7.638333333,10.11542641,0,26.86,12,,,,,0,4
HOEM,3/28/88,,,,,0,7.295833333,10.04065052,0,26.86,12,,,,,0,5
HOEM,3/29/88,,,,,0,7.585833333,8.919207525,0,21.17,12,,,,,0,3
HOEM,3/30/88,,,,,0,9.876666667,13.55069024,0,39.18,12,,,,,0,3
HOEM,3/31/88,,,,,0,15.8775,25.07445209,0,70.45,12,,,,,0,3
HOEM,4/1/88,,,,,0,13.06083333,20.03390737,0,59.08,12,,,,,0,5
HOEM,4/2/88,,,,,0,7.926666667,11.0948197,0,29.7,12,,,,,0,5
HOEM,4/3/88,,,,,0,8.321666667,11.78979284,0,30.65,12,,,,,0,5
HOEM,4/4/88,,,,,0,11.06,16.95840151,0,48.65,12,,,,,0,3
HOEM,4/5/88,,,,,0,8.034166667,11.58469795,0,31.6,12,,,,,0,1
HOEM,4/6/88,,,,,0,5.296666667,7.753931945,0.32,24.96,12,,,,,0,0
HOEM,4/7/88,,,,,0,3.795,4.888333979,0.32,12.64,12,,,,,0,0
HOEM,4/8/88,,,,,0,3.48,4.396068491,0.32,11.69,12,,,,,0,0
HOEM,4/9/88,,,,,0,6.244166667,9.538754882,0.32,26.86,12,,,,,0,0
HOEM,4/10/88,,,,,0,2.1375,2.955540637,0.32,8.85,12,,,,,0,0
HOEM,4/11/88,,,,,0,2.4525,3.502051671,0.32,8.85,12,,,,,0,0
HOEM,4/12/88,,,,,0,1.584166667,1.952315447,0.32,5.06,12,,,,,0,0
HOEM,4/13/88,,,,,0,1.505,1.812835549,0.32,5.06,12,,,,,0,0
HOEM,4/14/88,,,,,0,1.663333333,2.118281179,0.32,6.01,12,,,,,0,0
HOEM,4/15/88,,,,,0,1.348333333,1.590539264,0.32,5.06,12,,,,,0,0
HOEM,4/16/88,,,,,0,1.348333333,1.590539264,0.32,5.06,12,,,,,0,0
HOEM,4/17/88,,,,,0,0.953333333,1.169369164,0.32,3.17,12,,,,,0,0
HOEM,4/18/88,,,,,0,1.19,1.537997517,0.32,5.06,12,,,,,0,0
HOEM,4/19/88,,,,,0,1.110833333,1.557827499,0.32,5.06,12,,,,,0,0
HOEM,4/20/88,,,,,0,1.3475,1.958515788,0.32,6.01,12,,,,,0,0
HOEM,4/21/88,,,,,0,1.189166667,1.903654181,0,6.01,12,,,,,0,3
HOEM,4/22/88,,,,,0,0.8975,1.679210448,0,5.06,12,,,,,0,8
HOEM,4/23/88,,,,,0,0.765833333,1.34555469,0,4.11,12,,,,,0,7
HOEM,4/24/88,,,,,0,0.765833333,1.34555469,0,4.11,12,,,,,0,7
HOEM,4/25/88,,,,,0,0.765833333,1.34555469,0,4.11,12,,,,,0,7
HOEM,4/26/88,,,,,0,0.396666667,0.754746596,0,2.22,12,,,,,0,9
HOEM,4/27/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,4/28/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,4/29/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,4/30/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,5/1/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,5/2/88,,,,,0,0.106666667,0.157557108,0,0.32,12,,,,,0,8
HOEM,5/3/88,,,,,0,0.16,0.16711455,0,0.32,12,,,,,0,6
HOEM,5/4/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/5/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/6/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/7/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/8/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/9/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/10/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/11/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/12/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/13/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/14/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/15/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/16/88,,,,,0,0.213333333,0.157557108,0,0.32,12,,,,,0,4
HOEM,5/17/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/18/88,,,,,0,0.026666667,0.092376043,0,0.32,12,,,,,0,11
HOEM,5/19/88,,,,,0,0.24,0.144725445,0,0.32,12,,,,,0,3
HOEM,5/20/88,,,,,0,0.16,0.16711455,0,0.32,12,,,,,0,6
HOEM,5/21/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/22/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/23/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/24/88,,,,,0,0.026666667,0.092376043,0,0.32,12,,,,,0,11
HOEM,5/25/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/26/88,,,,,0,0.053333333,0.124559831,0,0.32,12,,,,,0,10
HOEM,5/27/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/28/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,5/29/88,,,,,0,0.133333333,0.164777168,0,0.32,12,,,,,0,7
HOEM,5/30/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,5/31/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/1/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/2/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/3/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/4/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/5/88,,,,,0,0.08,0.144725445,0,0.32,12,,,,,0,9
HOEM,6/6/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,6/7/88,,,,,0,0.026666667,0.092376043,0,0.32,12,,,,,0,11
HOEM,6/8/88,,,,,0,0.293333333,0.092376043,0,0.32,12,,,,,0,1
HOEM,6/9/88,,,,,0,0.026666667,0.092376043,0,0.32,12,,,,,0,11
HOEM,6/10/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,6/11/88,,,,,0,0.213333333,0.157557108,0,0.32,12,,,,,0,4
HOEM,6/12/88,,,,,0,0.16,0.16711455,0,0.32,12,,,,,0,6
HOEM,6/13/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/14/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/15/88,,,,,0,0.053333333,0.124559831,0,0.32,12,,,,,0,10
HOEM,6/16/88,,,,,0,0.24,0.144725445,0,0.32,12,,,,,0,3
HOEM,6/17/88,,,,,0,0.106666667,0.157557108,0,0.32,12,,,,,0,8
HOEM,6/18/88,,,,,0,0.213333333,0.157557108,0,0.32,12,,,,,0,4
HOEM,6/19/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,6/20/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,6/21/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,6/22/88,,,,,0,0.08,0.144725445,0,0.32,12,,,,,0,9
HOEM,6/23/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/24/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/25/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/26/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/27/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/28/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,6/29/88,,,,,0,0.266666667,0.124559831,0,0.32,12,,,,,0,2
HOEM,6/30/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,7/1/88,,,,,0,0,0,0,0,12,,,,,0,12
HOEM,7/2/88,,,,,0,0.106666667,0.157557108,0,0.32,12,,,,,0,8
HOEM,7/3/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/4/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/5/88,,,,,0,0.293333333,0.092376043,0,0.32,12,,,,,0,1
HOEM,7/6/88,,,,,0,0.186666667,0.164777168,0,0.32,12,,,,,0,5
HOEM,7/7/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/8/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/9/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/10/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/11/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/12/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/13/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/14/88,,,,,0,0.053333333,0.124559831,0,0.32,12,,,,,0,10
HOEM,7/15/88,,,,,0,0.293333333,0.092376043,0,0.32,12,,,,,0,1
HOEM,7/16/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/17/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/18/88,,,,,0,0.133333333,0.164777168,0,0.32,12,,,,,0,7
HOEM,7/19/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/20/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/21/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/22/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/23/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/24/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/25/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/26/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/27/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/28/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/29/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/30/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,7/31/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/1/88,,,,,0,0.16,0.16711455,0,0.32,12,,,,,0,6
HOEM,8/2/88,,,,,0,0.186666667,0.164777168,0,0.32,12,,,,,0,5
HOEM,8/3/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/4/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/5/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/6/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/7/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/8/88,,,,,0,0.32,0,0.32,0.32,12,,,,,0,0
HOEM,8/9/88,,,,,0,0.399166667,0.274241378,0.32,1.27,12,,,,,0,0
HOEM,8/10/88,,,,,0,0.266666667,0.124559831,0,0.32,12,,,,,0,2
HOEM,8/11/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,8/12/88,,,,,0,0.159166667,0.370955972,0,1.27,12,,,,,0,9
HOEM,8/13/88,,,,,0,0.239166667,0.361624072,0,1.27,12,,,,,0,6
HOEM,8/14/88,,,,,0,0.344166667,0.695746275,0,2.22,12,,,,,0,8
HOEM,8/15/88,,,,,0,0.503333333,0.708626499,0,2.22,12,,,,,0,5
HOEM,8/16/88,,,,,0,0.45,0.734166194,0,2.22,12,,,,,0,7
HOEM,8/17/88,,,,,0,0.5825,0.934812815,0,3.17,12,,,,,0,5
HOEM,8/18/88,,,,,0,0.609166667,0.921150055,0,3.17,12,,,,,0,4
HOEM,8/19/88,,,,,0,0.396666667,0.754746596,0,2.22,12,,,,,0,9
HOEM,8/20/88,,,,,0,0.5025,0.969865267,0,3.17,12,,,,,0,8
HOEM,8/21/88,,,,,0,0.765833333,1.405207577,0,4.11,12,,,,,0,7
HOEM,8/22/88,,,,,0,1.161666667,2.185709094,0,6.96,12,,,,,0,7
HOEM,8/23/88,,,,,0,1.2925,2.137696828,0,6.01,12,,,,,0,5
HOEM,8/24/88,,,,,0,2.216666667,3.454528868,0.32,10.75,12,,,,,0,0
HOEM,8/25/88,,,,,0,2.136666667,3.624628717,0.32,11.69,12,,,,,0,0
HOEM,8/26/88,,,,,0,1.266666667,2.265080104,0,6.96,12,,,,,0,6
HOEM,8/27/88,,,,,0,3.004166667,5.164723804,0,15.49,12,,,,,0,6
HOEM,8/28/88,,,,,0,2.503333333,4.600858286,0,13.59,12,,,,,0,7
HOEM,8/29/88,,,,,0,2.03,3.206076617,0,7.9,12,,,,,0,7
HOEM,8/30/88,,,,,0,3.688333333,6.3924399,0,17.38,12,,,,,0,7
HOEM,8/31/88,,,,,0,5.030833333,9.225966772,0,29.7,12,,,,,0,7
HOEM,9/1/88,,,,,0,5.11,9.150532026,0,24.96,12,,,,,0,7
HOEM,9/2/88,,,,,0,6.374166667,11.47539539,0,35.39,12,,,,,0,7
HOEM,9/3/88,,,,,0,7.348333333,11.64235124,0,32.54,12,,,,,0,6
HOEM,9/4/88,,,,,0,4.794166667,7.509048431,0,20.22,12,,,,,0,7
HOEM,9/5/88,,,,,0,5.505833333,8.47127924,0,25.91,12,,,,,0,1
HOEM,9/6/88,,,,,0,4.505833333,6.081145912,0.32,17.38,12,,,,,0,0
HOEM,9/7/88,,,,,0,7.35,10.59538064,0.32,28.75,12,,,,,0,0
HOEM,9/8/88,,,,,0,9.245833333,14.13594802,0.32,39.18,12,,,,,0,0
HOEM,9/9/88,,,,,0,9.245,13.78433597,0.32,39.18,12,,,,,0,0
HOEM,9/10/88,,,,,0,5.533333333,7.075498483,0.32,19.28,12,,,,,0,0
HOEM,9/11/88,,,,,0,4.665,5.44442918,0.32,13.59,12,,,,,0,0
HOEM,9/12/88,,,,,0,6.480833333,9.031090197,0.32,28.75,12,,,,,0,0
HOEM,9/13/88,,,,,0,10.35166667,14.86256055,0.32,42.02,12,,,,,0,0
HOEM,9/14/88,,,,,0,11.7725,15.79866802,0.32,42.02,12,,,,,0,0
HOEM,9/15/88,,,,,0,6.403333333,7.413851083,0.32,18.33,12,,,,,0,0
HOEM,9/16/88,,,,,0,9.4825,12.65950389,0.32,37.28,12,,,,,0,0
HOEM,9/17/88,,,,,0,19.11666667,25.31842711,0.32,73.29,12,,,,,0,0
HOEM,9/18/88,,,,,0,18.69666667,27.03913808,0,72.35,12,,,,,0,1
HOEM,9/19/88,,,,,0,22.43416667,32.09078669,0,86.56,12,,,,,0,3
HOEM,9/20/88,,,,,0,8.77,10.09675195,0,26.86,12,,,,,0,3
HOEM,9/21/88,,,,,0,20.46,28.42796734,0.32,78.98,12,,,,,0,0
HOEM,9/22/88,,,,,0,26.06666667,34.42136898,0.32,97.93,12,,,,,0,0
HOEM,9/23/88,,,,,0,13.2725,17.1884264,0.32,53.39,12,,,,,0,0
HOEM,9/24/88,,,,,0,27.27833333,33.44406669,0,89.41,12,,,,,0,2
HOEM,9/25/88,,,,,0,21.7225,27.0460584,0,81.82,12,,,,,0,3
HOEM,9/26/88,,,,,0,12.8775,15.38194108,0,45.81,12,,,,,0,3
HOEM,9/27/88,,,,,0,21.09083333,26.5599649,-0.63,72.35,12,,,,,0,0
HOEM,9/28/88,,,,,0,33.885,44.24470333,-0.63,110.25,12,,,,,0,0
HOEM,9/29/88,,,,,0,26.46166667,38.47802297,-0.63,123.52,12,,,,,0,0
HOEM,9/30/88,,,,,0,39.41416667,47.65941412,-0.63,133,12,,,,,0,0
HOEM,10/1/88,,,,,0,20.85333333,22.19466452,-0.63,58.13,12,,,,,0,0
HOEM,10/2/88,,,,,0,50.075,63.67445378,-0.63,202.18,12,,,,,0,0
HOEM,10/3/88,,,,,0,45.17916667,65.8509799,-0.63,207.87,12,,,,,0,0
HOEM,10/4/88,,,,,0,34.04333333,47.62396481,-0.63,151.95,12,,,,,0,0
HOEM,10/5/88,,,,,0,48.49583333,75.95834127,-0.63,237.24,12,,,,,0,0
HOEM,10/6/88,,,,,0,48.49666667,68.51137587,0.32,198.39,12,,,,,0,0
HOEM,10/7/88,,,,,0,54.025,80.95193316,0.32,247.67,12,,,,,0,0
HOEM,10/8/88,,,,,0,35.54416667,46.20123227,0.32,143.42,12,,,,,0,0
HOEM,10/9/88,,,,,0,60.4225,87.93641361,0.32,265.68,12,,,,,0,0
HOEM,10/10/88,,,,,0,53.31333333,69.22027151,0.32,199.34,12,,,,,0,0
HOEM,10/11/88,,,,,0,23.30333333,22.63767428,-0.63,62.87,12,,,,,0,0
HOEM,10/12/88,,,,,0,55.7625,79.10044295,-0.63,253.36,12,,,,,0,0
HOEM,10/13/88,,,,,0,83.56083333,90.07582719,0.32,256.2,12,,,,,0,0
HOEM,10/14/88,,,,,0,65.55416667,63.15996912,0.32,174.7,12,,,,,0,0
HOEM,10/15/88,,,,,0,65.475,69.64406031,0.32,192.7,12,,,,,0,0
HOEM,10/16/88,,,,,0,62.55416667,65.31174006,0.32,173.75,12,,,,,0,0
HOEM,10/17/88,,,,,0,78.66333333,104.2501002,1.27,296,12,,,,,0,0
HOEM,10/18/88,,,,,0,91.37833333,122.0114859,1.27,329.17,12,,,,,0,0
HOEM,10/19/88,,,,,0,62.39583333,59.53485419,1.27,172.8,12,,,,,0,0
HOEM,10/20/88,,,,,0,71.39916667,89.27034777,1.27,268.52,12,,,,,0,0
HOEM,10/21/88,,,,,0,74.95333333,61.91303686,4.11,166.17,12,,,,,0,0
HOEM,10/22/88,,,,,0,106.7791667,118.7991077,2.22,350.97,12,,,,,0,0
HOEM,10/23/88,,,,,0,88.37833333,75.45375752,3.17,237.24,12,,,,,0,0
HOEM,10/24/88,,,,,0,87.6675,82.22065325,4.11,251.46,12,,,,,0,0
HOEM,10/25/88,,,,,0,116.6516667,143.8422927,5.06,375.61,12,,,,,0,0
HOEM,10/26/88,,,,,0,129.6816667,143.4605967,5.06,383.19,12,,,,,0,0
HOEM,10/27/88,,,,,0,102.4358333,93.59577967,5.06,304.53,12,,,,,0,0
HOEM,10/28/88,,,,,0,118.545,107.112537,5.06,276.1,12,,,,,0,0
HOEM,10/29/88,,,,,0,118.625,110.0284282,5.06,367.08,12,,,,,0,0
HOEM,10/30/88,,,,,0,133.6308333,149.8322877,16.43,418.25,12,,,,,0,0
HOEM,10/31/88,,,,,0,131.0241667,113.9607829,8.85,314.96,12,,,,,0,0
HOEM,11/1/88,,,,,0,140.7383333,108.5169606,16.43,346.23,12,,,,,0,0
HOEM,11/2/88,,,,,0,148.0041667,155.8790678,19.28,448.58,12,,,,,0,0
HOEM,11/3/88,,,,,0,99.515,85.70317078,10.75,259.04,12,,,,,0,0
HOEM,11/4/88,,,,,0,172.1691667,146.3798839,18.33,424.89,12,,,,,0,0
HOEM,11/5/88,,,,,0,176.435,155.5305359,13.59,460.9,12,,,,,0,0
HOEM,11/6/88,,,,,0,179.9083333,138.5907448,18.33,407.83,12,,,,,0,0
HOEM,11/7/88,,,,,0,143.1858333,102.7140515,17.38,297.9,12,,,,,0,0
HOEM,11/8/88,,,,,0,152.0308333,113.4979668,21.17,355.71,12,,,,,0,0
HOEM,11/9/88,,,,,0,194.9925,150.2530853,17.38,473.22,12,,,,,0,0
HOEM,11/10/88,,,,,0,185.2791667,131.0400063,37.28,421.1,12,,,,,0,0
HOEM,11/11/88,,,,,0,162.5366667,110.8616207,27.81,348.12,12,,,,,0,0
HOEM,11/12/88,,,,,0,194.835,136.104927,34.44,438.16,12,,,,,0,0
HOEM,11/13/88,,,,,0,215.2908333,158.7474723,39.18,493.12,12,,,,,0,0
HOEM,11/14/88,,,,,0,200.8383333,159.38669,36.33,518.71,12,,,,,0,0
HOEM,11/15/88,,,,,0,137.6575,118.9349897,18.33,348.12,12,,,,,0,0
HOEM,11/16/88,,,,,0,220.7383333,168.2742698,34.44,492.17,12,,,,,0,0
HOEM,11/17/88,,,,,0,245.6158333,178.88377,21.17,539.56,12,,,,,0,0
HOEM,11/18/88,,,,,0,227.0383333,154.5855009,19.28,553.55,12,,,,,0,0
HOEM,11/19/88,,,,,0,245.3,166.0691787,22.12,506.39,12,,,,,0,0
HOEM,11/20/88,,,,,0,239.4308333,164.048643,64.77,561.04,12,,,,,0,0
HOEM,11/21/88,,,,,0,199.4958333,143.9189751,51.5,483.64,12,,,,,0,0
HOEM,11/22/88,,,,,0,165.5383333,114.9160701,25.91,380.35,12,,,,,0,0
HOEM,11/23/88,,,,,0,174.2241667,97.56982753,24.01,379.4,12,,,,,0,0
HOEM,11/24/88,,,,,0,226.9791667,181.41056,35.39,561.35,12,,,,,0,0
HOEM,11/25/88,,,,,0,136.8683333,71.82561443,50.55,243.88,12,,,,,0,0
HOEM,11/26/88,,,,,0,169.01,98.18414758,37.28,313.06,12,,,,,0,0
HOEM,11/27/88,,,,,0,293.5541667,170.5524994,43.92,575.57,12,,,,,0,0
HOEM,11/28/88,,,,,0,316.4558333,179.0452924,53.39,580.31,12,,,,,0,0
HOEM,11/29/88,,,,,0,202.8116667,130.3187764,40.13,459,12,,,,,0,0
HOEM,11/30/88,,,,,0,279.0475,198.3944801,30.65,590.22,12,,,,,0,0
HOEM,12/1/88,,,,,0,212.4475,182.7916445,54.34,593.58,12,,,,,0,0
HOEM,12/2/88,,,,,0,213.71,132.9591187,46.76,445.74,12,,,,,0,0
HOEM,12/3/88,,,,,0,204.5275,144.5047308,46.76,564.9,12,,,,,0,0
HOEM,12/4/88,,,,,0,208.9725,93.27959527,86.56,400.25,12,,,,,0,0