"Dataset Code","Location","Date/Time","NO2 (�M)","NO2 Comments","NO3 (�M)","NO3 Comments","SRP (�M)","SRP Comments","NH4 (�M)","NH4 Comments","Data Source"
"TRCRNUTR","GC10",1/13/1995 23:11:00,0.23,,57.31,,17.71,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:22:00,,"Not detected above 0.15 �M",38.31,,15.78,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:29:00,,"Not detected above 0.15 �M",51.70,,16.80,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:32:00,,"Not detected above 0.15 �M",47.82,,16.76,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:32:00,,"Not detected above 0.15 �M",47.72,,17.29,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:37:00,,"Not detected above 0.15 �M",38.45,,15.79,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:42:00,,"Not detected above 0.15 �M",33.06,,18.99,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:48:00,,"Not detected above 0.15 �M",52.83,,21.56,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:53:00,,"Not detected above 0.15 �M",39.62,,11.37,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 23:58:00,,"Not detected above 0.15 �M",5.50,,4.58,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:03:00,,"Not detected above 0.15 �M",9.22,,3.76,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:08:00,,"Not detected above 0.15 �M",2.82,,3.16,,0.42,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:13:00,,"Not detected above 0.15 �M",2.97,,3.17,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:23:00,,"Not detected above 0.15 �M",3.13,,2.73,,0.44,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:28:00,,"Not detected above 0.15 �M",0.09,,2.00,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:33:00,,"Not detected above 0.15 �M",5.94,,2.18,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:39:00,,"Not detected above 0.15 �M",6.53,,3.17,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:44:00,,"Not detected above 0.15 �M",3.04,,1.98,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:50:00,,"Not detected above 0.15 �M",1.52,,1.58,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:54:00,,"Not detected above 0.15 �M",0.79,,1.27,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 0:54:00,,"Not detected above 0.15 �M",0.79,,1.27,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:02:00,,"Not detected above 0.15 �M",1.00,,0.84,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:13:00,,"Not detected above 0.15 �M",1.65,,1.05,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:17:00,,"Not detected above 0.15 �M",1.01,,0.94,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 22:21:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.65,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 22:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 22:41:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.37,,1.98,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 22:51:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.46,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:01:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.21,,0.98,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.65,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:21:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.28,,0.70,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.66,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:41:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/13/1995 23:51:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:01:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:21:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.56,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:41:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 0:51:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.21,,0.85,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:01:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:21:00,,"Not detected above 0.15 �M",1.17,,0.22,,0.80,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:41:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.71,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 1:53:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",0.49,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:01:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.20,,0.66,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:16:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:21:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:40:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.21,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:50:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 2:50:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:00:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.21,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:10:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.22,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:22:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:22:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:30:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:44:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.27,,0.82,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 3:52:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 4:03:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.48,,2.04,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC40",1/14/1995 4:32:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:24:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.71,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:30:00,,"Not detected above 0.15 �M",0.93,,0.72,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:35:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.60,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:40:00,,"Not detected above 0.15 �M",1.02,,0.74,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/14/1995 1:40:00,,"Not detected above 0.15 �M",1.03,,0.73,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 20:56:00,0.19,,3.40,,0.79,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 21:13:00,,"Not detected above 0.15 �M",0.61,,,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 21:20:00,,"Not detected above 0.15 �M",0.57,,0.25,,0.41,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 21:30:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 21:40:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 21:50:00,,"Not detected above 0.15 �M",0.57,,0.27,,0.74,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 22:06:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 22:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 22:37:00,,"Not detected above 0.15 �M",0.64,,0.25,,0.42,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 22:37:00,,"Not detected above 0.15 �M",0.65,,0.24,,0.41,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 22:45:00,,"Not detected above 0.15 �M",1.29,,0.34,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:05:00,0.35,,7.34,,1.42,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:15:00,0.41,,10.97,,2.13,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:25:00,0.41,,13.25,,2.64,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:25:00,,,,,2.65,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:35:00,0.37,,15.25,,3.24,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:35:00,0.37,,15.28,,,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:45:00,0.25,,12.21,,,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/13/1995 23:55:00,0.34,,18.90,,3.43,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:05:00,0.20,,11.95,,3.41,,0.56,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:15:00,0.29,,19.96,,3.48,,0.49,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:25:00,0.22,,17.62,,4.31,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:35:00,0.28,,20.76,,4.07,,4.46,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:35:00,0.29,,20.75,,4.05,,4.35,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:45:00,0.24,,21.22,,3.82,,0.56,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 0:55:00,0.20,,16.50,,4.25,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:05:00,0.19,,14.63,,4.31,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:15:00,,"Not detected above 0.15 �M",9.74,,3.70,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:25:00,,"Not detected above 0.15 �M",4.39,,2.77,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:35:00,,"Not detected above 0.15 �M",4.37,,2.59,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:45:00,,"Not detected above 0.15 �M",2.79,,1.90,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 1:55:00,,"Not detected above 0.15 �M",3.17,,2.02,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:05:00,,"Not detected above 0.15 �M",1.45,,1.55,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:05:00,,"Not detected above 0.15 �M",1.44,,1.54,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:25:00,,"Not detected above 0.15 �M",2.50,,1.27,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:37:00,,"Not detected above 0.15 �M",2.17,,1.44,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:46:00,,"Not detected above 0.15 �M",2.20,,1.25,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 2:57:00,,"Not detected above 0.15 �M",1.79,,0.94,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:09:00,,"Not detected above 0.15 �M",1.89,,0.86,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:19:00,,"Not detected above 0.15 �M",2.03,,0.79,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:28:00,,"Not detected above 0.15 �M",1.75,,0.78,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:38:00,,"Not detected above 0.15 �M",1.94,,0.73,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:47:00,,"Not detected above 0.15 �M",1.90,,0.69,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:55:00,,"Not detected above 0.15 �M",0.71,,0.44,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 3:55:00,,"Not detected above 0.15 �M",0.71,,0.43,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC20",1/14/1995 4:01:00,0.16,,1.93,,0.65,,0.42,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 21:15:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 21:25:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.20,,0.41,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 21:35:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 21:45:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 22:10:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 22:20:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 22:30:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 22:40:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 22:50:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:00:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.22,,0.48,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:10:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:20:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",0.22,,0.95,,"Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:30:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:45:00,,"Not detected above 0.15 �M",0.54,,0.25,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:45:00,,"Not detected above 0.15 �M",0.56,,0.26,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/13/1995 23:55:00,,"Not detected above 0.15 �M",1.15,,0.39,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/14/1995 0:05:00,0.15,,1.81,,0.53,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC30",1/14/1995 0:15:00,0.20,,2.81,,0.69,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC0",1/13/1995 22:40:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:11:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:16:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:21:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:26:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:31:00,,"Not detected above 0.15 �M",,"Not detected above 0.5 �M",,"Not detected above 0.2 �M",,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:36:00,,"Not detected above 0.15 �M",2.91,,0.83,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"
"TRCRNUTR","GC10",1/13/1995 21:46:00,0.36,,40.89,,12.04,,,"Not detected above 0.4 �M","Hard copy stored in data manager's file cabinet"