"Dataset Code","Location Code","Date","DOC (mg/L)","Li (mg/L)","Li (mM)","Na (mg/L)","Na (mM)","K (mg/L)","K (mM)","Mg (mg/L)","Mg (mM)","Ca (mg/L)","Ca (mM)","F (mg/L)","F (mM)","Cl (mg/L)","Cl (mM)","Br (mg/L)","Br (mM)","SO4 (mg/L)","SO4 (mM)","Si (mg/L)","Si (mM)","meq alk","alk mM","anions","cations","%Diff Anions, Cations","Comments","File Name"
"RELCCHEM","RC0 ",1/4/1997,0.73,9.6e-04,1.38e-04,3.81,0.16,1.60,0.04,1.18,0.04,12.70,0.31,0.08,4.35e-03,5.39,0.15,,,2.85,0.02,1.72,0.06,0.74,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC0",1/13/1997,0.70,1.06e-03,1.53e-04,4.67,0.20,1.85,0.04,1.94,0.08,20.90,0.52,0.06,3.65e-03,8.61,0.24,,,4.79,0.04,2.01,0.07,1.20,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC1",1/18/1995,0.98,,,3.01,0.13,1.39,0.03,1.18,0.04,15.12,0.37,,,3.73,0.10,,,2.55,0.02,,,,0.76,0.92,1.01,4.87,"Sample name updated from 'Relic Channel #1' to RC1.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC1",1/23/1995,0.60,,,2.86,0.12,1.44,0.03,1.01,0.04,13.55,0.33,,,2.79,0.07,5.0e-03,6.25750901081298e-05,2.03,0.02,,,,0.71,0.89,0.92,1.34,"Sample name updated from 'Relic Channel #1' to RC1.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC1",1/13/1996,0.48,1.1e-03,1.54e-04,4.15,0.18,1.79,0.04,1.71,0.07,20.24,0.51,0.07,4.0e-03,6.73,0.19,,,3.66,0.03,,,1.08,,,,,"Sample taken from same coordinates as RC1H sample, but is from the stream rather than the hyporheic zone.","JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC1",1/3/1997,0.54,1.18e-03,1.71e-04,4.59,0.20,2.01,0.05,1.45,0.06,16.20,0.40,0.09,4.99e-03,6.98,0.19,,,3.59,0.03,2.19,0.07,0.95,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC1 ",1/4/1997,0.51,1.1e-03,1.59e-04,4.05,0.17,1.79,0.04,1.26,0.05,14.00,0.35,0.08,4.4e-03,5.48,0.15,,,2.97,0.03,1.88,0.06,0.85,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC1 ",1/13/1997,0.67,1.11e-03,1.6e-04,4.36,0.18,1.85,0.04,1.88,0.07,17.60,0.43,0.08,4.48e-03,6.74,0.19,,,3.82,0.03,1.97,0.07,1.00,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC1",1/10/1999,,8.0e-04,1.16e-04,3.94,0.17,1.73,0.04,1.41,0.05,15.29,0.38,0.09,5.040531e-03,5.79,0.16,,,2.45,0.02,2.00,,0.99,,,,,"Date was not provided in original file submitted to INSTAAR.  Date used is pure guess.","Streams_IC_98-99.xls"
"RELCCHEM","RC1H",1/13/1996,0.49,1.8e-03,2.59e-04,5.26,0.23,3.07,0.07,2.51,0.10,24.30,0.61,0.09,5.0e-03,6.57,0.19,,,3.76,0.03,,,2.88,,,,,"Sample taken from same coordinates as RC1 sample, but is from hyporheic zone rather than the stream.","JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC1.5",1/10/1996,0.62,1.5e-03,2.1e-04,5.88,0.26,2.44,0.06,2.02,0.08,19.87,0.50,0.11,6.0e-03,7.05,0.20,,,3.80,0.03,,,1.57,,,,,,"JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC2",1/18/1995,0.90,,,3.78,0.16,1.83,0.04,1.45,0.06,17.25,0.43,,,4.27,0.12,,,2.89,0.03,,,,0.93,1.11,1.19,3.32,"Sample name updated from 'Relic Channel #2' to RC2.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC2",1/23/1995,0.87,,,3.93,0.17,1.92,0.04,1.43,0.05,17.14,0.42,,,3.90,0.11,,,2.76,0.02,,,,0.90,1.07,1.19,5.29,"Sample name updated from 'Relic Channel #2' to RC2.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC2 ",1/4/1997,0.72,1.43e-03,2.07e-04,5.62,0.24,2.41,0.06,1.68,0.06,15.20,0.37,0.12,6.45e-03,7.47,0.21,,,3.75,0.03,3.08,0.11,0.98,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC2",1/13/1997,0.81,1.2e-03,1.73e-04,6.43,0.28,2.19,0.05,2.11,0.08,16.50,0.41,0.10,5.62e-03,9.10,0.25,,,4.49,0.04,2.89,0.10,0.97,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC2",1/10/1999,,9.0e-04,1.3e-04,4.35,0.18,1.89,0.04,1.55,0.06,16.59,0.41,,,6.11,0.17,,,2.77,0.02,2.08,,0.92,,,,,"Date was not provided in original file submitted to INSTAAR.  Date used is pure guess.","Streams_IC_98-99.xls"
"RELCCHEM","RC3",1/18/1995,1.52,,,7.30,0.31,2.55,0.06,2.53,0.10,21.67,0.54,,,8.34,0.23,8.0e-03,1.00120144173008e-04,5.22,0.05,,,,1.12,1.57,1.67,2.93,"Sample name updated from 'Relic Channel #3' to RC3.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC3",1/23/1995,1.20,,,7.19,0.31,2.56,0.06,2.23,0.09,19.54,0.48,,,7.56,0.21,6.0e-03,7.50901081297557e-05,4.78,0.04,,,,1.05,1.44,1.53,3.13,"Sample name updated from 'Relic Channel #3' to RC3.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC3 ",1/4/1997,0.85,1.84e-03,2.66e-04,7.16,0.31,3.00,0.07,2.10,0.08,17.90,0.44,0.15,7.96e-03,8.97,0.25,,,4.37,0.04,3.70,0.13,1.13,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC3",1/13/1997,0.71,9.8e-04,1.42e-04,4.81,0.20,1.69,0.04,1.46,0.06,11.90,0.29,0.11,6.03e-03,5.53,0.15,,,3.04,0.03,2.27,0.08,0.86,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC3",1/10/1999,,1.14e-03,1.65e-04,6.33,0.27,2.45,0.06,1.93,0.07,15.81,0.39,0.14,7.559217e-03,8.83,0.24,,,3.41,0.03,3.33,,0.87,,,,,"Date was not provided in original file submitted to INSTAAR.  Date used is pure guess.","Streams_IC_98-99.xls"
"RELCCHEM","RC3.5",12/29/1995,1.12,1.6e-03,2.32e-04,6.89,0.30,2.64,0.06,2.40,0.09,18.91,0.47,0.14,8.0e-03,7.51,0.21,,,4.14,0.04,,,1.22,,,,,,"JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC4",1/18/1995,1.58,,,8.66,0.37,3.16,0.08,2.67,0.11,22.43,0.56,,,11.31,0.31,6.0e-03,7.50901081297557e-05,6.46,0.06,,,,1.16,1.70,1.79,2.73,"Sample name updated from 'Relic Channel #4' to RC4.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC4",1/23/1995,1.54,,,8.83,0.38,3.15,0.08,2.42,0.10,20.33,0.50,,,10.81,0.30,7.0e-03,8.76051261513817e-05,6.40,0.06,,,,1.05,1.58,1.67,2.71,"Sample name updated from 'Relic Channel #4' to RC4.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC4",1/10/1999,,1.4e-03,2.02e-04,7.35,0.31,2.90,0.07,2.33,0.09,18.71,0.46,0.15,7.954522e-03,9.88,0.27,,,3.96,0.04,3.94,,1.65,,,,,"Date was not provided in original file submitted to INSTAAR.  Date used is pure guess.","Streams_IC_98-99.xls"
"RELCCHEM","RC4B ",1/4/1997,12.90,2.14e-03,3.09e-04,10.34,0.45,3.81,0.09,2.92,0.12,19.40,0.48,0.17,9.09e-03,11.83,0.33,,,5.56,0.05,4.10,0.14,1.29,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC4B",1/13/1997,0.72,1.42e-03,2.06e-04,11.00,0.47,2.62,0.06,2.36,0.09,13.90,0.34,0.13,6.93e-03,15.19,0.42,,,5.70,0.05,2.81,0.10,0.93,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC5",1/23/1995,5.53,,,50.94,2.21,9.22,0.23,9.03,0.37,20.94,0.52,,,61.59,1.73,0.03,4.6305566680016e-04,29.03,0.30,,,,1.55,4.36,4.24,1.40,"Sample name updated from 'Relic Channel #5' to RC5.  Both are from same sample location, so need same sample name.","Mcknt45, Sdoc9495.txt"
"RELCCHEM","RC5 ",1/4/1997,1.37,2.75e-03,3.97e-04,16.06,0.69,5.03,0.12,3.50,0.14,22.30,0.55,0.22,0.01,18.73,0.52,,,7.80,0.08,4.96,0.17,1.50,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC5",1/13/1997,0.71,1.87e-03,2.71e-04,14.10,0.61,3.47,0.08,3.75,0.15,22.90,0.57,0.16,8.6e-03,21.65,0.61,,,8.87,0.09,3.72,0.13,,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC5",1/10/1999,,1.98e-03,2.86e-04,11.40,0.49,3.98,0.10,3.69,0.15,20.77,0.51,0.18,9.533109e-03,15.31,0.43,,,5.92,0.06,0.00,,1.35,,,,,"Date was not provided in original file submitted to INSTAAR.  Date used is pure guess.","Streams_IC_98-99.xls"
"RELCCHEM","RCA5",1/4/1997,1.56,2.89e-03,4.19e-04,15.28,0.66,5.40,0.13,3.62,0.14,18.00,0.44,0.22,0.01,18.13,0.51,,,7.83,0.08,5.50,0.19,1.37,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC6 ",1/4/1997,0.97,2.05e-03,2.96e-04,12.73,0.55,4.03,0.10,2.79,0.11,18.10,0.45,0.18,9.63e-03,16.23,0.45,,,6.48,0.06,3.99,0.14,1.23,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC6",1/13/1997,0.89,1.67e-03,2.42e-04,11.20,0.48,2.85,0.07,2.93,0.12,18.10,0.45,0.12,6.63e-03,14.84,0.41,,,5.91,0.06,2.85,0.10,1.14,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC7 ",1/4/1997,0.78,2.0e-03,2.89e-04,12.53,0.54,3.65,0.09,2.81,0.11,17.40,0.43,0.17,9.02e-03,14.48,0.40,,,5.84,0.06,3.77,0.13,1.14,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC8",12/29/1995,0.47,1.6e-03,2.26e-04,9.75,0.42,2.51,0.06,2.06,0.08,14.03,0.35,0.19,0.01,9.27,0.26,,,2.87,0.03,,,1.05,,,,,,"JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC8",1/4/1997,0.78,1.89e-03,2.74e-04,11.52,0.50,3.39,0.08,2.61,0.10,16.50,0.41,0.16,8.45e-03,13.70,0.38,,,5.52,0.05,3.52,0.12,1.13,,,,,"Sample name updated from 'RC8/F11' to 'RC8'.  Both are from same sample location, so need same sample name.","McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RC8",1/13/1997,0.70,1.7e-03,2.45e-04,12.50,0.54,3.19,0.08,3.61,0.14,23.10,0.57,0.12,6.65e-03,20.32,0.57,,,7.38,0.07,3.01,0.10,1.35,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RCA9",1/10/1996,0.72,1.3e-03,1.85e-04,9.96,0.43,2.15,0.05,1.54,0.06,7.34,0.18,0.13,7.0e-03,7.68,0.22,,,3.18,0.03,,,1.39,,,,,,"JSchnd56,Sdoc9596.txt"
"RELCCHEM","RCA9",1/4/1997,0.74,2.12e-03,3.07e-04,13.02,0.56,3.78,0.09,2.85,0.11,18.40,0.46,0.17,9.22e-03,15.04,0.42,,,6.07,0.06,3.61,0.12,1.25,,,,,"Sample name updated from 'RC9' to 'RCA9'.  Both are from same sample location, so need same sample name.","McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","RCA9",1/4/1997,0.66,1.4e-03,2.02e-04,9.69,0.42,2.36,0.06,1.81,0.07,8.68,0.21,0.11,6.28e-03,10.34,0.29,,,3.50,0.03,1.78,0.06,0.73,,,,,,"McKnight_IC_96-97, Sdoc9697.txt"
"RELCCHEM","CF7",1/10/1996,0.57,1.5e-03,2.14e-04,9.37,0.41,2.30,0.05,1.81,0.07,12.36,0.31,0.13,7.0e-03,11.05,0.31,,,3.81,0.03,,,1.09,,,,,,"JSchnd56,Sdoc9596.txt"
"RELCCHEM","RC_cutoff",1/15/2000 11:00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOC not detected","doc9900.xls"
"RELCCHEM","RC_seep",1/15/2000 11:40:00,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,"doc9900.xls"
