﻿METLOCID,DATE_TIME,AVG_ICESURFCHANGE_CM,STDDEV_ICESURFCHANGE_CM,MIN_ICESURFCHANGE_CM,MAX_ICESURFCHANGE_CM,N_ICESURFCHANGE_CM,N_COMMENTS
COHM,1/23/03,-0.1,0.054433105,-0.2,0,28,0
COHM,1/24/03,-0.175,0.052314836,-0.3,-0.1,96,0
COHM,1/25/03,-0.270833333,0.061416039,-0.4,-0.1,96,0
COHM,1/26/03,-0.4,0.082078268,-0.7,-0.3,96,0
COHM,1/27/03,-0.55,0.0580381,-0.7,-0.5,96,0
COHM,1/28/03,-0.6,0.0580381,-0.8,-0.5,96,0
COHM,1/29/03,-0.629166667,0.045691567,-0.7,-0.6,96,0
COHM,1/30/03,-0.670833333,0.054127854,-0.8,-0.6,96,0
COHM,1/31/03,-0.741666667,0.08665317,-1,-0.6,96,0
COHM,2/1/03,-0.7125,0.044128998,-0.8,-0.6,96,0
COHM,2/2/03,-0.754166667,0.081971326,-1,-0.7,96,0
COHM,2/3/03,-0.7625,0.056661506,-0.9,-0.7,96,0
COHM,2/4/03,-0.866666667,0.08542977,-1.1,-0.8,96,0
COHM,2/5/03,-0.883333333,0.069079156,-1,-0.8,96,0
COHM,2/6/03,-0.995833333,0.073865691,-1.3,-0.9,96,0
COHM,2/7/03,-1.4875,0.162383562,-1.8,-1.2,96,0
COHM,2/8/03,-1.633333333,0.090223893,-1.8,-1.5,96,0
COHM,2/9/03,-1.975,0.164796525,-2.2,-1.8,96,0
COHM,2/10/03,-2.016666667,0.125376626,-2.2,-1.8,96,0
COHM,2/11/03,-2.004166667,0.102512301,-2.2,-1.9,96,0
COHM,2/12/03,-1.875,0.120525167,-2,-1.6,96,0
COHM,2/13/03,-1.708333333,0.135853378,-2,-1.5,96,0
COHM,2/14/03,-1.941666667,0.057430354,-2.1,-1.9,96,0
COHM,2/15/03,-1.745833333,0.064753243,-1.9,-1.7,96,0
COHM,2/16/03,-1.779166667,0.108498525,-2,-1.6,96,0
COHM,2/17/03,-2.120833333,0.153497243,-2.3,-1.7,96,0
COHM,2/18/03,-2.2,0.0580381,-2.3,-2.1,96,0
COHM,2/19/03,-2.454166667,0.158888684,-2.7,-2.2,96,0
COHM,2/20/03,-2.491666667,0.057430354,-2.6,-2.4,96,0
COHM,2/21/03,-2.458333333,0.135853378,-2.7,-2.1,96,0
COHM,2/22/03,-2.329166667,0.089344592,-2.5,-2.2,96,0
COHM,2/23/03,-2.525,0.201572763,-2.9,-2.3,96,0
COHM,2/24/03,-2.5,0.091766294,-2.8,-2.4,96,0
COHM,2/25/03,-2.420833333,0.096154116,-2.7,-2.3,96,0
COHM,2/26/03,-2.5375,0.141607315,-2.8,-2.3,96,0
COHM,2/27/03,-2.5875,0.113554995,-2.9,-2.4,96,0
COHM,2/28/03,-2.5375,0.063660283,-2.7,-2.4,96,0
COHM,3/1/03,-1.020833333,0.982790513,-2.5,0.9,96,0
COHM,3/2/03,0.095833333,0.557799562,-1.5,1,96,0
COHM,3/3/03,0.158333333,0.202960544,-0.5,0.4,96,0
COHM,3/4/03,-2.541666667,0.651422196,-3.1,-0.8,96,0
COHM,3/5/03,-2.7875,0.120743312,-3.2,-2.6,96,0
COHM,3/6/03,-2.9125,0.109784478,-3.1,-2.7,96,0
COHM,3/7/03,-2.983333333,0.1111345,-3.2,-2.8,96,0
COHM,3/8/03,-2.866666667,0.04738791,-2.9,-2.8,96,0
COHM,3/9/03,-2.883333333,0.125376626,-3.1,-2.6,96,0
COHM,3/10/03,-2.833333333,0.080350111,-3,-2.7,96,0
COHM,3/11/03,-2.829166667,0.114171309,-3,-2.6,96,0
COHM,3/12/03,-2.791666667,0.076318814,-3,-2.7,96,0
COHM,3/13/03,-2.8125,0.078472255,-3,-2.7,96,0
COHM,3/14/03,-2.829166667,0.106540496,-3,-2.7,96,0
COHM,3/15/03,-2.858333333,0.064345558,-3,-2.7,96,0
COHM,3/16/03,-3,0.450496802,-4.6,-2.7,96,0
COHM,3/17/03,-5.779166667,0.24790349,-6,-4.9,96,0
COHM,3/18/03,-5.95,0.07677719,-6.1,-5.8,96,0
COHM,3/19/03,-5.929166667,0.114171309,-6.1,-5.8,96,0
COHM,3/20/03,-5.904166667,0.089344592,-6.1,-5.8,96,0
COHM,3/21/03,-6.133333333,0.144124702,-6.5,-5.9,96,0
COHM,3/22/03,-6.316666667,0.138158312,-6.6,-6,96,0
COHM,3/23/03,-7.933333333,0.826236447,-9.4,-6.6,96,0
COHM,3/24/03,-9.454166667,0.086956331,-9.6,-9.3,96,0
COHM,3/25/03,-9.554166667,0.112312221,-9.8,-9.3,96,0
COHM,3/26/03,-9.604166667,0.084500597,-9.8,-9.5,96,0
COHM,3/27/03,-9.633333333,0.147017125,-10,-9.4,96,0
COHM,3/28/03,-9.6625,0.090901914,-9.8,-9.5,96,0
COHM,3/29/03,-9.7125,0.137074701,-10.1,-9.5,96,0
COHM,3/30/03,-9.7375,0.138602043,-10,-9.4,96,0
COHM,3/31/03,-9.520833333,0.100437639,-9.7,-9.4,96,0
COHM,4/1/03,-8.975,0.341205294,-9.4,-8.3,96,0
COHM,4/2/03,-8.15,0.520728235,-9.6,-7.8,96,0
COHM,4/3/03,-9.641666667,0.100175285,-9.9,-9.5,96,0
COHM,4/4/03,-9.733333333,0.107278944,-10,-9.6,96,0
COHM,4/5/03,-9.779166667,0.091670654,-10,-9.6,96,0
COHM,4/6/03,-9.870833333,0.093939137,-10,-9.6,96,0
COHM,4/7/03,-9.8625,0.103872391,-10.1,-9.7,96,0
COHM,4/8/03,-9.891666667,0.129506486,-10.2,-9.7,96,0
COHM,4/9/03,-9.833333333,0.069079156,-10,-9.7,96,0
COHM,4/10/03,-9.745833333,0.153497243,-10.2,-9.6,96,0
COHM,4/11/03,-9.654166667,0.209217422,-9.9,-9.1,96,0
COHM,4/12/03,-9.291666667,0.08665317,-9.5,-9.2,96,0
COHM,4/13/03,-9.341666667,0.115773524,-9.6,-9.1,96,0
COHM,4/14/03,-9.616666667,0.125376626,-9.9,-9.4,96,0
COHM,4/15/03,-9.7125,0.113554995,-9.9,-9.5,96,0
COHM,4/16/03,-9.679166667,0.169156836,-10.2,-9.4,96,0
COHM,4/17/03,-9.941666667,0.112077667,-10.1,-9.8,96,0
COHM,4/18/03,-9.908333333,0.132717878,-10.2,-9.7,96,0
COHM,4/19/03,-9.991666667,0.104293782,-10.2,-9.8,96,0
COHM,4/20/03,-9.983333333,0.152637628,-10.3,-9.5,96,0
COHM,4/21/03,-9.975,0.101566675,-10.2,-9.8,96,0
COHM,4/22/03,-8.554166667,2.21629927,-10.1,-2.2,96,0
COHM,4/23/03,-6.520833333,0.040824829,-6.6,-6.5,96,0
COHM,4/24/03,-6.625,0.105630936,-6.8,-6.4,96,0
COHM,4/25/03,-6.6375,0.075741944,-6.9,-6.5,96,0
COHM,4/26/03,-6.820833333,0.123046133,-7.1,-6.5,96,0
COHM,4/27/03,-6.841666667,0.104293782,-7.1,-6.7,96,0
COHM,4/28/03,-6.875,0.21373865,-7.5,-6.7,96,0
COHM,4/29/03,-7.0125,0.117204275,-7.2,-6.8,96,0
COHM,4/30/03,-6.754166667,0.132916014,-7.1,-6.6,96,0
COHM,5/1/03,-6.854166667,0.116000605,-7,-6.6,96,0
COHM,5/2/03,-6.891666667,0.08665317,-7,-6.7,96,0
COHM,5/3/03,-6.716666667,0.131922359,-7.1,-6.5,96,0
COHM,5/4/03,-6.870833333,0.093939137,-7,-6.7,96,0
COHM,5/5/03,-6.85,0.096245301,-7.1,-6.7,96,0
COHM,5/6/03,-6.929166667,0.143575886,-7.2,-6.7,96,0
COHM,5/7/03,-6.908333333,0.173912662,-7.2,-6.7,96,0
COHM,5/8/03,-6.795833333,0.137585699,-7.2,-6.6,96,0
COHM,5/9/03,-7.066666667,0.173306341,-7.4,-6.7,96,0
COHM,5/10/03,-6.783333333,0.829288429,-8.4,-4.7,96,0
COHM,5/11/03,-6.179166667,0.112312221,-6.5,-6,96,0
COHM,5/12/03,-6.133333333,0.144124702,-6.4,-5.8,96,0
COHM,5/13/03,-6.375,0.097332853,-6.5,-6.2,96,0
COHM,5/14/03,-6.229166667,0.117801498,-6.4,-6,96,0
COHM,5/15/03,-6.204166667,0.084500597,-6.4,-6.1,96,0
COHM,5/16/03,-6.170833333,0.061416039,-6.3,-6,96,0
COHM,5/17/03,-6.241666667,0.057430354,-6.3,-6.1,96,0
COHM,5/18/03,-6.375,0.059824304,-6.5,-6.2,96,0
COHM,5/19/03,-6.504166667,0.114171309,-6.8,-6.3,96,0
COHM,5/20/03,-6.458333333,0.100175285,-6.7,-6.3,96,0
COHM,5/21/03,-6.525,0.120525167,-6.8,-6.3,96,0
COHM,5/22/03,-6.454166667,0.076662853,-6.6,-6.3,96,0
COHM,5/23/03,-6.508333333,0.115773524,-6.7,-6.3,96,0
COHM,5/24/03,-6.695833333,0.186895223,-7.1,-6.5,96,0
COHM,5/25/03,-7.125,0.052314836,-7.2,-7,96,0
COHM,5/26/03,-7.308333333,0.171474513,-7.8,-7.1,96,0
COHM,5/27/03,-7.620833333,0.057886762,-7.7,-7.5,96,0
COHM,5/28/03,-7.675,0.078136183,-7.8,-7.5,96,0
COHM,5/29/03,-7.741666667,0.112077667,-8.1,-7.5,96,0
COHM,5/30/03,-7.766666667,0.062688313,-7.9,-7.7,96,0
COHM,5/31/03,-7.820833333,0.132916014,-8.2,-7.6,96,0
COHM,6/1/03,-7.8375,0.090901914,-8,-7.6,96,0
COHM,6/2/03,-7.866666667,0.121972099,-8.2,-7.6,96,0
COHM,6/3/03,-7.7625,0.107849798,-8,-7.6,96,0
COHM,6/4/03,-7.820833333,0.136046948,-8.3,-7.6,96,0
COHM,6/5/03,-7.9,0.147968702,-8.2,-7.6,96,0
COHM,6/6/03,-7.879166667,0.100437639,-8.1,-7.7,96,0
COHM,6/7/03,-7.820833333,0.126421739,-8.1,-7.4,96,0
COHM,6/8/03,-7.833333333,0.069079156,-7.9,-7.7,96,0
COHM,6/9/03,-7.795833333,0.073865691,-7.9,-7.6,96,0
COHM,6/10/03,-7.775,0.097332853,-8,-7.7,96,0
COHM,6/11/03,-7.754166667,0.096154116,-7.9,-7.6,96,0
COHM,6/12/03,-6.108333333,1.591534623,-7.9,-3.8,96,0
COHM,6/13/03,-7.054166667,0.665529732,-7.7,-4,96,0
COHM,6/14/03,-7.3625,0.111685649,-7.5,-7.1,96,0
COHM,6/15/03,-7.420833333,0.091670654,-7.5,-7.2,96,0
COHM,6/16/03,-7.429166667,0.067926689,-7.6,-7.3,96,0
COHM,6/17/03,-7.5125,0.083666003,-7.7,-7.4,96,0
COHM,6/18/03,-7.529166667,0.117801498,-7.8,-7.4,96,0
COHM,6/19/03,-7.595833333,0.165381006,-8,-7.3,96,0
COHM,6/20/03,-7.695833333,0.079361487,-7.9,-7.6,96,0
COHM,6/21/03,-7.683333333,0.114860709,-7.9,-7.5,96,0
COHM,6/22/03,-7.545833333,0.169156836,-7.9,-7.1,96,0
COHM,6/23/03,-7.575,0.088257995,-7.7,-7.4,96,0
COHM,6/24/03,-7.575,0.066490997,-7.7,-7.5,96,0
COHM,6/25/03,-7.691666667,0.156047676,-8,-7.3,96,0
COHM,6/26/03,-7.7125,0.127527087,-7.9,-7.4,96,0
COHM,6/27/03,-7.733333333,0.05556725,-7.9,-7.7,96,0
COHM,6/28/03,-7.895833333,0.121323115,-8.1,-7.6,96,0
COHM,6/29/03,-8.025,0.156944509,-8.4,-7.7,96,0
COHM,6/30/03,-7.991666667,0.135853378,-8.2,-7.5,96,0
COHM,7/1/03,-7.9875,0.130787091,-8.3,-7.7,96,0
COHM,7/2/03,-8.041666667,0.138918126,-8.4,-7.9,96,0
COHM,7/3/03,-8.054166667,0.142102014,-8.3,-7.7,96,0
COHM,7/4/03,-8.016666667,0.141173031,-8.5,-7.9,96,0
COHM,7/5/03,-7.966666667,0.069079156,-8.1,-7.8,96,0
COHM,7/6/03,-8.1375,0.122474487,-8.4,-7.9,96,0
COHM,7/7/03,-7.991666667,0.091383134,-8.2,-7.9,96,0
COHM,7/8/03,-7.9875,0.105879773,-8.2,-7.8,96,0
COHM,7/9/03,-8.120833333,0.096154116,-8.3,-7.9,96,0
COHM,7/10/03,-8.075,0.066490997,-8.2,-8,96,0
COHM,7/11/03,-8.25,0.100524938,-8.5,-8.1,96,0
COHM,7/12/03,-8.35,0.123117402,-8.7,-8,96,0
COHM,7/13/03,-8.329166667,0.110421839,-8.6,-8.1,96,0
COHM,7/14/03,-8.3375,0.111685649,-8.6,-8.2,96,0
COHM,7/15/03,-8.3125,0.060262583,-8.4,-8.2,96,0
COHM,7/16/03,-8.383333333,0.1111345,-8.6,-8.2,96,0
COHM,7/17/03,-8.283333333,0.144124702,-8.5,-8,96,0
COHM,7/18/03,-8.375,0.088257995,-8.5,-8.2,96,0
COHM,7/19/03,-8.425,0.130585725,-8.7,-8.1,96,0
COHM,7/20/03,-8.241666667,0.095880042,-8.4,-8,96,0
COHM,7/21/03,-8.316666667,0.107278944,-8.4,-8,96,0
COHM,7/22/03,-8.366666667,0.152637628,-8.6,-8,96,0
COHM,7/23/03,-8.358333333,0.081649658,-8.5,-8.2,96,0
COHM,7/24/03,-8.3875,0.101825444,-8.6,-8.2,96,0
COHM,7/25/03,-8.383333333,0.080350111,-8.6,-8.3,96,0
COHM,7/26/03,-8.458333333,0.112077667,-8.6,-8.2,96,0
COHM,7/27/03,-8.270833333,0.073865691,-8.4,-8.1,96,0
COHM,7/28/03,-8.325,0.052314836,-8.4,-8.2,96,0
COHM,7/29/03,-8.520833333,0.123046133,-8.8,-8.4,96,0
COHM,7/30/03,-8.520833333,0.081971326,-8.7,-8.4,96,0
COHM,7/31/03,-8.466666667,0.09477582,-8.7,-8.3,96,0
COHM,8/1/03,-8.508333333,0.100175285,-8.7,-8.4,96,0
COHM,8/2/03,-8.6,0.158943883,-8.9,-8.3,96,0
COHM,8/3/03,-8.691666667,0.18103019,-9,-8.4,96,0
COHM,8/4/03,-8.541666667,0.095880042,-8.7,-8.4,96,0
COHM,8/5/03,-8.629166667,0.128076183,-8.9,-8.4,96,0
COHM,8/6/03,-8.583333333,0.118469776,-8.9,-8.4,96,0
COHM,8/7/03,-8.4875,0.101825444,-8.7,-8.3,96,0
COHM,8/8/03,-8.620833333,0.091670654,-8.8,-8.5,96,0
COHM,8/9/03,-8.695833333,0.128076183,-8.9,-8.5,96,0
COHM,8/10/03,-8.720833333,0.096154116,-8.9,-8.6,96,0
COHM,8/11/03,-8.683333333,0.147017125,-9,-8.5,96,0
COHM,8/12/03,-8.7,0.17651599,-9.1,-8.4,96,0
COHM,8/13/03,-8.625,0.159604775,-9,-8.4,96,0
COHM,8/14/03,-4.629166667,1.388821285,-8.3,-3.5,96,0
COHM,8/15/03,-3.979166667,0.091670654,-4.2,-3.9,96,0
COHM,8/16/03,-4.0625,0.135530148,-4.4,-3.9,96,0
COHM,8/17/03,-3.829166667,0.140612694,-4.1,-3.7,96,0
COHM,8/18/03,-3.833333333,0.062688313,-3.9,-3.7,96,0
COHM,8/19/03,-3.979166667,0.449541677,-4.6,-3.2,96,0
COHM,8/20/03,-4.783333333,0.125376626,-5,-4.6,96,0
COHM,8/21/03,-3.933333333,0.444538002,-5,-3.5,96,0
COHM,8/22/03,-4.429166667,0.199956136,-4.9,-3.9,96,0
COHM,8/23/03,-4.5625,0.125865425,-4.9,-4.4,96,0
COHM,8/24/03,-4.695833333,0.146479146,-5,-4.4,96,0
COHM,8/25/03,-4.729166667,0.184628598,-5.1,-4.3,96,0
COHM,8/26/03,-4.904166667,0.172850204,-5.3,-4.5,96,0
COHM,8/27/03,-5.3875,0.45820014,-6.3,-4.2,96,0
COHM,8/28/03,-5.104166667,0.347598276,-6,-4.6,96,0
COHM,8/29/03,-4.7625,0.095421503,-5,-4.6,96,0
COHM,8/30/03,-4.775,0.151483888,-5.1,-4.5,96,0
COHM,8/31/03,-4.908333333,0.108255708,-5.1,-4.7,96,0
COHM,9/1/03,-4.783333333,0.121972099,-5,-4.6,96,0
COHM,9/2/03,-4.6875,0.133967789,-4.9,-4.4,96,0
COHM,9/3/03,-4.375,0.589201065,-5.1,-2.4,96,0
COHM,9/4/03,-7.979166667,1.713839436,-8.6,-1.1,96,0
COHM,9/5/03,-8.691666667,0.176317099,-9,-8.5,96,0
COHM,9/6/03,-8.679166667,0.081971326,-8.9,-8.6,96,0
COHM,9/7/03,-8.591666667,0.070586515,-8.7,-8.5,96,0
COHM,9/8/03,-8.633333333,0.138158312,-9,-8.4,96,0
COHM,9/9/03,-8.75,0.188064938,-9.1,-8.5,96,0
COHM,9/10/03,-8.5875,0.088555662,-8.8,-8.5,96,0
COHM,9/11/03,-8.666666667,0.138158312,-8.9,-8.4,96,0
COHM,9/12/03,-8.579166667,0.219048981,-8.9,-8.2,96,0
COHM,9/13/03,-8.425,0.123969436,-8.7,-8.2,96,0
COHM,9/14/03,-8.654166667,0.104545801,-9,-8.5,96,0
COHM,9/15/03,-8.766666667,0.155371654,-9,-8.5,96,0
COHM,9/16/03,-8.666666667,0.114860709,-8.9,-8.3,96,0
COHM,9/17/03,-8.879166667,0.104545801,-9.1,-8.7,96,0
COHM,9/18/03,-8.920833333,0.057886762,-9,-8.8,96,0
COHM,9/19/03,-8.979166667,0.104545801,-9.2,-8.8,96,0
COHM,9/20/03,-9.025,0.078136183,-9.2,-8.9,96,0
COHM,9/21/03,-8.554166667,0.538988657,-9.1,-7.1,96,0
COHM,9/22/03,-8.595833333,0.157558121,-9,-8.4,96,0
COHM,9/23/03,-8.954166667,0.145034781,-9.2,-8.7,96,0
COHM,9/24/03,-8.533333333,0.758206564,-9.2,-5.2,96,0
COHM,9/25/03,-8.375,0.412693336,-8.8,-7.6,96,0
COHM,9/26/03,-8.820833333,0.040824829,-8.9,-8.8,96,0
COHM,9/27/03,-8.875,0.052314836,-8.9,-8.7,96,0
COHM,9/28/03,-8.945833333,0.096154116,-9.3,-8.8,96,0
COHM,9/29/03,-9.095833333,0.102512301,-9.3,-8.8,96,0
COHM,9/30/03,-9.091666667,0.112077667,-9.3,-8.9,96,0
COHM,10/1/03,-9.141666667,0.115773524,-9.4,-8.9,96,0
COHM,10/2/03,-9.220833333,0.123046133,-9.5,-9,96,0
COHM,10/3/03,-9.145833333,0.050087642,-9.2,-9.1,96,0
COHM,10/4/03,-9.166666667,0.09477582,-9.4,-9,96,0
COHM,10/5/03,-9.191666667,0.119354992,-9.4,-8.9,96,0
COHM,10/6/03,-9.166666667,0.107278944,-9.4,-9,96,0
COHM,10/7/03,-9.5875,0.209887188,-10.2,-9.2,96,0
COHM,10/8/03,-9.670833333,0.160208198,-10.1,-9.4,96,0
COHM,10/9/03,-10.11666667,0.168377187,-10.5,-9.9,96,0
COHM,10/10/03,-10.30416667,0.167907661,-10.6,-10,96,0
COHM,10/11/03,-10.575,0.078136183,-10.7,-10.4,96,0
COHM,10/12/03,-10.30833333,0.287151772,-10.9,-9.9,96,0
COHM,10/13/03,-10.4,0.1741143,-10.7,-10.2,96,0
COHM,10/14/03,-10.29166667,0.115773524,-10.6,-10.1,96,0
COHM,10/15/03,-10.12916667,0.124745355,-10.5,-9.9,96,0
COHM,10/16/03,-10.1375,0.056661506,-10.2,-10,96,0
COHM,10/17/03,-10.2375,0.056661506,-10.4,-10.2,96,0
COHM,10/18/03,-10.33333333,0.08542977,-10.5,-10.2,96,0
COHM,10/19/03,-10.29166667,0.091383134,-10.5,-10.1,96,0
COHM,10/20/03,-10.325,0.083350875,-10.5,-10.2,96,0
COHM,10/21/03,-10.35,0.071081865,-10.6,-10.3,96,0
COHM,10/22/03,-10.34583333,0.050087642,-10.4,-10.3,96,0
COHM,10/23/03,-10.40416667,0.084500597,-10.6,-10.3,96,0
COHM,10/24/03,-10.51666667,0.220366521,-11,-10.3,96,0
COHM,10/25/03,-10.14583333,0.13910743,-10.6,-9.9,96,0
COHM,10/26/03,-10.19166667,0.076318814,-10.3,-10.1,96,0
COHM,10/27/03,-10.44583333,0.091670654,-10.6,-10.2,96,0
COHM,10/28/03,-10.35833333,0.064345558,-10.5,-10.2,96,0
COHM,10/29/03,-10.55,0.161571232,-10.8,-10.3,96,0
COHM,10/30/03,-10.8875,0.157112095,-11.4,-10.7,96,0
COHM,10/31/03,-11.25416667,0.100437639,-11.5,-11.1,96,0
COHM,11/1/03,-11.33333333,0.138158312,-11.6,-11.1,96,0
COHM,11/2/03,-11.33333333,0.08542977,-11.5,-11.2,96,0
COHM,11/3/03,-11.29166667,0.064345558,-11.4,-11.2,96,0
COHM,11/4/03,-11.2125,0.120743312,-11.4,-11.1,96,0
COHM,11/5/03,-11.1625,0.075741944,-11.3,-11.1,96,0
COHM,11/6/03,-11.25,0.112390297,-11.4,-11.1,96,0
COHM,11/7/03,-11.325,0.092906291,-11.5,-11.2,96,0
COHM,11/8/03,-11.3625,0.075741944,-11.5,-11.2,96,0
COHM,11/9/03,-11.45,0.08705715,-11.7,-11.3,96,0
COHM,11/10/03,-11.4625,0.063660283,-11.6,-11.4,96,0
COHM,11/11/03,-11.35,0.119648608,-11.6,-11.2,96,0
COHM,11/12/03,-11.29583333,0.067926689,-11.4,-11.2,96,0
COHM,11/13/03,-11.32083333,0.081971326,-11.5,-11.2,96,0
COHM,11/14/03,-11.32083333,0.040824829,-11.4,-11.3,96,0
COHM,11/15/03,-11.35,0.071081865,-11.6,-11.3,96,0
COHM,11/16/03,-11.38333333,0.04738791,-11.5,-11.3,96,0
COHM,11/17/03,-11.425,0.072547625,-11.7,-11.4,96,0
COHM,11/18/03,-11.50416667,0.035293258,-11.6,-11.4,96,0
COHM,11/19/03,-11.55416667,0.050087642,-11.6,-11.5,96,0
COHM,11/20/03,-11.00416667,0.873699535,-11.7,-8.8,96,0
COHM,11/21/03,-11.74166667,0.049559463,-11.8,-11.7,96,0
COHM,11/22/03,-11.83333333,0.062688313,-12,-11.8,96,0
COHM,11/23/03,-11.89166667,0.049559463,-12,-11.8,96,0
COHM,11/24/03,-11.82916667,0.3641621,-12,-10.6,96,0
COHM,11/25/03,-10.97916667,0.153497243,-11.1,-10.5,96,0
COHM,11/26/03,-11.26666667,0.392204744,-12.3,-10.5,96,0
COHM,11/27/03,-12.04166667,0.049559463,-12.1,-12,96,0
COHM,11/28/03,-12.1875,0.066885605,-12.3,-12.1,96,0
COHM,11/29/03,-12.40833333,0.108255708,-12.6,-12.2,96,0
COHM,11/30/03,-9.525,4.685138879,-12.9,2.2,96,0
COHM,12/1/03,-6.358333333,1.828871764,-11.6,-4.4,96,0
COHM,12/2/03,-8.008333333,3.13418055,-12.7,-1.4,96,0
COHM,12/3/03,-10.625,0.043528575,-10.7,-10.6,96,0
COHM,12/4/03,-10.82083333,0.145034781,-11,-10.6,96,0
COHM,12/5/03,-11.0625,0.063660283,-11.2,-10.9,96,0
COHM,12/6/03,-11.17083333,0.061416039,-11.3,-11.1,96,0
COHM,12/7/03,-11.2875,0.060262583,-11.4,-11.2,96,0
COHM,12/8/03,-11.42083333,0.040824829,-11.5,-11.4,96,0
COHM,12/9/03,-11.63333333,0.090223893,-11.8,-11.5,96,0
COHM,12/10/03,-11.76666667,0.09477582,-11.9,-11.5,96,0
COHM,12/11/03,-12.07083333,0.114171309,-12.3,-11.9,96,0
COHM,12/12/03,-12.3,0.0580381,-12.4,-12.2,96,0
COHM,12/13/03,-12.67083333,0.332745095,-13.2,-12.3,96,0
COHM,12/14/03,-11.94166667,0.727167058,-13.2,-11.1,96,0
COHM,12/15/03,-10.55833333,1.099633113,-11.7,-8.7,96,0
COHM,12/16/03,-9.629166667,0.221913528,-9.9,-9.2,96,0
COHM,12/17/03,-10.10833333,0.08665317,-10.2,-9.9,96,0
COHM,12/18/03,-10.38333333,0.080350111,-10.5,-10.2,96,0
COHM,12/19/03,-10.75833333,0.187878273,-11,-10.5,96,0
COHM,12/20/03,-10.9625,0.056661506,-11.1,-10.9,96,0
COHM,12/21/03,-9.333333333,1.089149032,-11,-7.5,96,0
COHM,12/22/03,-7.35,0.391488388,-8.3,-6.7,96,0
COHM,12/23/03,-7.283333333,0.338002388,-8.1,-6.9,96,0
COHM,12/24/03,-8.0375,0.081110711,-8.3,-7.9,96,0
COHM,12/25/03,-8.195833333,0.102512301,-8.4,-8,96,0
COHM,12/26/03,-8.533333333,0.163299316,-8.9,-8.3,96,0
COHM,12/27/03,-9.366666667,0.270152653,-10,-8.9,96,0
COHM,12/28/03,-10.14583333,0.164103091,-10.6,-9.9,96,0
COHM,12/29/03,-10.2375,0.056661506,-10.3,-10.1,96,0
COHM,12/30/03,-11.16666667,0.593768813,-12,-10.4,96,0
COHM,12/31/03,-12.26666667,0.396475702,-12.9,-11.9,96,0
COHM,1/1/04,-13.07083333,0.106540496,-13.3,-12.9,96,0
COHM,1/2/04,-12.93333333,0.936136142,-13.8,-10.2,96,0
COHM,1/3/04,-9.158333333,1.209059371,-11.1,-7.3,96,0
COHM,1/4/04,-11.79166667,0.202960544,-12.3,-11.3,96,0
COHM,1/5/04,-11.80416667,0.157558121,-12,-11.6,96,0
COHM,1/6/04,-12.025,0.043528575,-12.1,-12,96,0
COHM,1/7/04,-12.2875,0.219688775,-12.7,-12,96,0
COHM,1/8/04,-12.675,0.078136183,-12.8,-12.5,96,0
COHM,1/9/04,-12.8,0.132981993,-13.2,-12.7,96,0
COHM,1/10/04,-12.56666667,0.158058395,-12.9,-12.4,96,0
COHM,1/11/04,-12.52083333,0.126421739,-12.7,-12.4,96,0
COHM,1/12/04,-12.525,0.092906291,-12.8,-12.4,96,0
COHM,1/13/04,-12.47916667,0.091670654,-12.7,-12.4,96,0
COHM,1/14/04,-12.85416667,0.320498515,-13.8,-12.5,96,0
COHM,1/15/04,-12.975,0.370774438,-13.5,-12.3,96,0
COHM,1/16/04,-12.5,0.07677719,-12.7,-12.4,96,0
COHM,1/17/04,-12.525,0.066490997,-12.7,-12.4,96,0
COHM,1/18/04,-12.65833333,0.108255708,-12.9,-12.5,96,0
COHM,1/19/04,-12.59166667,0.383794536,-13.1,-12,96,0
COHM,1/20/04,-12.22083333,0.070958352,-12.4,-12.1,96,0
COHM,1/21/04,-12.27083333,0.110421839,-12.5,-12.1,96,0
COHM,1/22/04,-12.45,0.100524938,-12.7,-12.3,96,0
COHM,1/23/04,-12.51666667,0.178099125,-12.9,-12.3,96,0
COHM,1/24/04,-12.47083333,0.098319208,-12.7,-12.3,96,0
COHM,1/25/04,-12.6,0.064888568,-12.7,-12.5,96,0
COHM,1/26/04,-13.00416667,0.137585699,-13.3,-12.8,96,0
COHM,1/27/04,-13.44166667,0.171474513,-13.8,-13.2,96,0
COHM,1/28/04,-13.8875,0.078472255,-14,-13.8,96,0
COHM,1/29/04,-14.52916667,0.234819826,-15.1,-14.2,96,0
COHM,1/30/04,-14.92083333,0.112312221,-15.2,-14.8,96,0
COHM,1/31/04,-15.37083333,0.300846758,-15.9,-14.9,96,0
COHM,2/1/04,-15.97083333,0.300846758,-16.3,-15.4,96,0
COHM,2/2/04,-16.825,0.535281529,-17.7,-16.3,96,0
COHM,2/3/04,-17.04166667,0.268981184,-17.6,-16.7,96,0
COHM,2/4/04,-17.4875,0.25515733,-17.9,-17.1,96,0
COHM,2/5/04,-18.175,0.219568956,-18.6,-17.8,96,0
COHM,2/6/04,-18.5625,0.122474487,-18.8,-18.4,96,0
COHM,2/7/04,-18.81666667,0.062688313,-19,-18.7,96,0
COHM,2/8/04,-18.95833333,0.070586515,-19.1,-18.9,96,0
COHM,2/9/04,-18.98333333,0.062688313,-19.1,-18.9,96,0
COHM,2/10/04,-19.02083333,0.064753243,-19.2,-18.9,96,0
COHM,2/11/04,-18.12083333,0.548282806,-19.3,-17.2,96,0
COHM,2/12/04,-18.19166667,0.153325705,-18.5,-18,96,0
COHM,2/13/04,-18.69583333,0.248751267,-19.4,-18.4,96,0
COHM,2/14/04,-19.26666667,0.138158312,-19.5,-19,96,0
COHM,2/15/04,-19.38333333,0.08542977,-19.6,-19.2,96,0
COHM,2/16/04,-19.3125,0.117204275,-19.6,-19,96,0
COHM,2/17/04,-19.20833333,0.163942652,-19.6,-19,96,0
COHM,2/18/04,-19.13333333,0.05556725,-19.3,-19.1,96,0
COHM,2/19/04,-19.15416667,0.076662853,-19.4,-19,96,0
COHM,2/20/04,-18.9875,0.109784478,-19.2,-18.8,96,0
COHM,2/21/04,-18.91666667,0.080350111,-19.1,-18.7,96,0
COHM,2/22/04,-18.92083333,0.100437639,-19.2,-18.8,96,0
COHM,2/23/04,-18.94166667,0.057430354,-19,-18.8,96,0
COHM,2/24/04,-18.46666667,0.895211432,-19.1,-16.6,96,0
COHM,2/25/04,-15.6625,0.898097404,-18.1,-14.3,96,0
COHM,2/26/04,-16.075,1.148454339,-19.1,-14.7,96,0
COHM,2/27/04,-19.27916667,0.158888684,-19.6,-19,96,0
COHM,2/28/04,-19.54166667,0.205024603,-19.9,-19,96,0
COHM,2/29/04,-19.7625,0.282563454,-20.5,-19.4,96,0
COHM,3/1/04,-19.48333333,0.121972099,-19.7,-19.3,96,0
COHM,3/2/04,-19.4375,0.111685649,-19.6,-19.2,96,0
COHM,3/3/04,-19.21666667,0.090223893,-19.4,-19.1,96,0
COHM,3/4/04,-19.39166667,0.126213409,-19.6,-19.2,96,0
COHM,3/5/04,-19.44583333,0.108498525,-19.7,-19.3,96,0
COHM,3/6/04,-19.3875,0.130787091,-19.6,-19,96,0
COHM,3/7/04,-19.49166667,0.057430354,-19.6,-19.4,96,0
COHM,3/8/04,-19.41666667,0.107278944,-19.7,-19.3,96,0
COHM,3/9/04,-19.57083333,0.137585699,-19.8,-19.3,96,0
COHM,3/10/04,-19.79583333,0.106540496,-20,-19.6,96,0
COHM,3/11/04,-19.86666667,0.131922359,-20,-19.6,96,0
COHM,3/12/04,-19.85416667,0.145034781,-20.2,-19.7,96,0
COHM,3/13/04,-19.8625,0.147434196,-20.2,-19.6,96,0
COHM,3/14/04,-19.8,0.166701751,-20.2,-19.6,96,0
COHM,3/15/04,-19.63333333,0.114860709,-19.8,-19.4,96,0
COHM,3/16/04,-19.57083333,0.102512301,-19.8,-19.4,96,0
COHM,3/17/04,-19.525,0.136882585,-19.9,-19.3,96,0
COHM,3/18/04,-19.6,0.198944584,-20,-19.2,96,0
COHM,3/19/04,-19.66666667,0.165857686,-20,-19.3,96,0
COHM,3/20/04,-19.9125,0.217763754,-20.5,-19.6,96,0
COHM,3/21/04,-19.92916667,0.131322557,-20.2,-19.6,96,0
COHM,3/22/04,-19.92916667,0.106540496,-20.1,-19.7,96,0
COHM,3/23/04,-19.77083333,0.045691567,-19.8,-19.7,96,0
COHM,3/24/04,-19.88333333,0.118469776,-20.1,-19.7,96,0
COHM,3/25/04,-19.60833333,0.438097962,-20.1,-18.4,96,0
COHM,3/26/04,-19.05,0.666807003,-20.5,-18.2,96,0
COHM,3/27/04,-19.1625,0.569256209,-20.7,-18.6,96,0
COHM,3/28/04,-20.1875,0.221597074,-20.6,-19.8,96,0
COHM,3/29/04,-20.47916667,0.24790349,-20.9,-20.1,96,0
COHM,3/30/04,-19.04583333,1.119014291,-20.3,-17,96,0
COHM,3/31/04,-19.73333333,0.316116789,-20.2,-18.8,96,0
COHM,4/1/04,-20.225,0.188623825,-20.5,-19.9,96,0
COHM,4/2/04,-17.12083333,2.727015591,-20,-11.8,96,0
COHM,4/3/04,-13.05416667,0.700062654,-14.9,-12.4,96,0
COHM,4/4/04,-12.9875,0.179619481,-13.3,-12.6,96,0
COHM,4/5/04,-13.22083333,0.136046948,-13.5,-12.9,96,0
COHM,4/6/04,-13.2625,0.086145532,-13.4,-13.1,96,0
COHM,4/7/04,-13.225,0.151483888,-13.6,-13,96,0
COHM,4/8/04,-13.28333333,0.144124702,-13.5,-13,96,0
COHM,4/9/04,-13.22083333,0.169156836,-13.5,-12.9,96,0
COHM,4/10/04,-13.475,0.11697953,-13.7,-13.2,96,0
COHM,4/11/04,-13.35833333,0.122832078,-13.6,-13.2,96,0
COHM,4/12/04,-13.475,0.088257995,-13.6,-13.2,96,0
COHM,4/13/04,-13.32916667,0.121323115,-13.5,-13.1,96,0
COHM,4/14/04,-13.2625,0.150262927,-13.6,-13,96,0
COHM,4/15/04,-12.9875,0.211883781,-13.4,-12.7,96,0
COHM,4/16/04,-13.17916667,0.169156836,-13.5,-12.9,96,0
COHM,4/17/04,-13.425,0.167332005,-13.7,-13.2,96,0
COHM,4/18/04,-13.3875,0.188763288,-14,-13.1,96,0
COHM,4/19/04,-13.32916667,0.110421839,-13.6,-13.1,96,0
COHM,4/20/04,-13.3625,0.129167374,-13.7,-13.1,96,0
COHM,4/21/04,-13.2375,0.189875305,-13.7,-12.9,96,0