﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY  QLTY,COMMENTS
DSCRT_STRM_GAGE,common_c1,11/30/93 15:30,5.41,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 15:45,5.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:00,5.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:15,6.06,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:30,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 16:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 17:45,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:15,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:30,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 18:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:00,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:15,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:30,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 19:45,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:15,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:30,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 20:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:00,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:30,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 21:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:15,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 22:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,11/30/93 23:45,6.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 00:00,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 00:15,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 00:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 00:45,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 01:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 01:15,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 01:30,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 01:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 02:00,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 02:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 02:30,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 02:45,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 03:00,6.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 03:15,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 03:30,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 03:45,6.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 04:00,6.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 04:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 04:30,6.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 04:45,6.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 05:00,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 05:15,6.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 05:30,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 05:45,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 06:00,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 06:15,6.06,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 06:30,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 06:45,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 07:00,6.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 07:15,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 07:30,5.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 07:45,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 08:00,6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 08:15,6.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 08:30,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 08:45,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 09:00,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 09:15,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 09:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 09:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 10:00,6.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 10:15,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 10:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 10:45,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 11:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 11:15,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 11:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 11:45,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 12:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 12:15,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 12:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 12:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 13:00,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 13:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 13:30,7.39,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 13:45,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 14:00,8.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 14:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 14:30,7.9,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 14:45,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 15:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 15:15,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 15:30,8.24,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 15:45,8.78,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 16:00,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 16:15,8.58,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 16:30,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 16:45,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 17:00,9.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 17:15,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 17:30,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 17:45,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 18:00,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 18:15,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 18:30,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 18:45,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 19:00,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 19:15,9.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 19:30,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 19:45,8.86,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 20:00,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 20:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 20:30,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 20:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 21:00,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 21:15,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 21:30,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 21:45,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 22:00,7.79,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 22:15,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 22:30,7.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 22:45,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 23:00,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 23:15,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 23:30,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/01/93 23:45,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 00:00,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 00:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 00:30,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 00:45,7.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 01:00,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 01:15,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 01:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 01:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 02:00,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 02:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 02:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 02:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 03:00,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 03:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 03:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 03:45,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 04:00,6.97,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 04:15,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 04:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 04:45,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 05:00,6.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 05:15,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 05:30,7.19,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 05:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 06:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 06:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 06:30,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 06:45,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 07:00,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 07:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 07:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 07:45,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 08:00,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 08:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 08:30,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 08:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 09:00,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 09:15,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 09:30,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 09:45,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 10:00,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 10:15,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 10:30,7.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 10:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 11:00,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 11:15,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 11:30,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 11:45,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 12:00,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 12:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 12:30,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 12:45,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 13:00,7.05,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 13:15,7.14,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 13:30,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 13:45,7.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 14:00,7.36,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 14:15,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 14:30,7.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 14:45,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 15:00,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 15:15,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 15:30,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 15:45,8.3,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 16:00,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 16:15,8.58,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 16:30,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 16:45,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 17:00,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 17:15,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 17:30,9.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 17:45,9.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 18:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 18:15,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 18:30,9.63,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 18:45,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 19:00,9.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 19:15,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 19:30,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 19:45,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 20:00,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 20:15,9.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 20:30,10,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 20:45,9.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 21:00,9.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 21:15,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 21:30,9.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 21:45,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 22:00,9.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 22:15,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 22:30,9.12,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 22:45,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 23:00,8.83,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 23:15,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 23:30,8.78,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/02/93 23:45,8.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 00:00,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 00:15,7.25,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 00:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 00:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 01:00,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 01:15,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 01:30,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 01:45,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 02:00,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 02:15,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 02:30,8.07,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 02:45,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 03:00,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 03:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 03:30,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 03:45,7.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 04:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 04:15,7.76,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 04:30,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 04:45,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 05:00,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 05:15,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 05:30,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 05:45,7.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 06:00,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 06:15,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 06:30,7.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 06:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 07:00,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 07:15,7.59,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 07:30,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 07:45,7.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 08:00,7.53,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 08:15,7.7,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 08:30,7.62,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 08:45,7.7,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 09:00,7.79,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 09:15,7.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 09:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 09:45,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 10:00,8.13,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 10:15,8.1,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 10:30,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 10:45,8.24,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 11:00,8.35,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 11:15,8.5,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 11:30,8.44,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 11:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 12:00,8.55,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 12:15,8.75,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 12:30,8.95,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 12:45,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 13:00,9.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 13:15,9.15,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 13:30,9.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 13:45,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 14:00,9.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 14:15,9.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 14:30,10.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 14:45,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 15:00,9.66,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 15:15,9.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 15:30,9.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 15:45,9.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 16:00,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 16:15,9.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 16:30,9.32,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 16:45,9.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 17:00,9.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 17:15,9.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 17:30,9.26,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 17:45,9.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 18:00,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 18:15,9.03,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 18:30,8.98,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 18:45,9.09,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 19:00,8.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 19:15,9.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 19:30,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 19:45,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 20:00,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 20:15,7.22,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 20:30,8.35,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 20:45,8.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 21:00,8.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 21:15,8.64,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 21:30,8.89,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 21:45,8.61,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 22:00,8.67,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 22:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 22:30,7.93,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 22:45,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 23:00,7.56,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 23:15,7.33,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 23:30,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/03/93 23:45,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 00:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 00:15,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 00:30,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 00:45,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 01:00,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 01:15,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 01:30,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 01:45,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 02:00,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 02:15,6.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 02:30,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 02:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 03:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 03:15,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 03:30,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 03:45,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 04:00,6.68,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 04:15,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 04:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 04:45,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 05:00,6.65,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 05:15,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 05:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 05:45,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 06:00,6.34,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 06:15,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 06:30,6.29,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 06:45,6.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 07:00,6.17,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 07:15,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 07:30,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 07:45,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 08:00,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 08:15,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 08:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 08:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 09:00,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 09:15,6.43,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 09:30,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 09:45,6.4,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 10:00,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 10:15,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 10:30,6.6,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 10:45,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 11:00,6.54,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 11:15,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 11:30,6.57,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 11:45,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 12:00,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 12:15,6.31,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 12:30,6.48,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 12:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 13:00,6.71,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 13:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 13:30,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 13:45,7.08,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 14:00,7.73,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 14:15,7.84,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 14:30,8.01,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 14:45,8.18,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 15:00,8.41,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 15:15,8.21,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 15:30,7.87,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 15:45,7.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 16:00,7.42,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 16:15,7.11,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 16:30,7.16,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 16:45,7.02,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 17:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 17:15,6.91,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 17:30,6.99,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 17:45,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 18:00,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 18:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 18:30,6.82,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 18:45,7.28,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 19:00,6.77,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 19:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 19:30,6.94,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 19:45,6.8,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 20:00,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 20:15,6.88,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 20:30,6.85,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 20:45,6.51,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 21:00,6.23,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 21:15,5.72,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 21:30,5.69,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 21:45,5.27,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 22:00,4.47,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 22:15,3.2,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 22:30,3.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 22:45,4.45,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 23:00,5.49,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 23:15,5.92,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 23:30,6.37,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/04/93 23:45,6.46,poor,,,,,
DSCRT_STRM_GAGE,common_c1,12/05/93 00:00,6.14,poor,,,,,