﻿DATASET_CODE,METLOCID,DATE_TIME,UV_AVG,UV_MAX,UV_MIN,VOLTAGE,UV_COMMENTS
HOEM_UV,HOEM,12/09/2015 17:15,16.61,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:20,17.22,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:25,17.7,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:30,18.59,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:35,18.87,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:40,18.71,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:45,16.71,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:50,15.59,0,0,12.71,
HOEM_UV,HOEM,12/09/2015 17:55,14.54,0,0,12.7,
HOEM_UV,HOEM,12/09/2015 18:00,16.36,0,0,12.7,
HOEM_UV,HOEM,12/09/2015 18:05,16.22,0,0,12.7,
HOEM_UV,HOEM,12/09/2015 18:15,15.82,16.28,14.82,12.7,
HOEM_UV,HOEM,12/09/2015 18:20,14.32,14.61,14.19,12.7,
HOEM_UV,HOEM,12/09/2015 18:25,13.82,14.61,13.36,12.7,
HOEM_UV,HOEM,12/09/2015 18:30,13.87,14.09,13.36,12.7,
HOEM_UV,HOEM,12/09/2015 18:35,13.79,14.4,12.94,12.7,
HOEM_UV,HOEM,12/09/2015 18:40,12.9,13.2,12.73,12.7,
HOEM_UV,HOEM,12/09/2015 18:45,13.44,13.78,13.36,12.7,
HOEM_UV,HOEM,12/09/2015 18:50,14.08,14.19,13.78,12.7,
HOEM_UV,HOEM,12/09/2015 18:55,14.47,14.66,14.19,12.7,
HOEM_UV,HOEM,12/09/2015 19:00,13.76,14.09,13.57,12.7,
HOEM_UV,HOEM,12/09/2015 19:05,14.04,14.4,13.88,12.7,
HOEM_UV,HOEM,12/09/2015 19:10,13.52,14.4,12.94,12.7,
HOEM_UV,HOEM,12/09/2015 19:15,12.57,12.73,12.42,12.7,
HOEM_UV,HOEM,12/09/2015 19:20,11.65,12.42,11.27,12.7,
HOEM_UV,HOEM,12/09/2015 19:25,11.26,11.53,10.85,12.7,
HOEM_UV,HOEM,12/09/2015 19:30,10.84,10.85,10.75,12.7,
HOEM_UV,HOEM,12/09/2015 19:35,10.71,10.85,10.44,12.7,
HOEM_UV,HOEM,12/09/2015 19:40,10.24,10.44,10.07,12.7,
HOEM_UV,HOEM,12/09/2015 19:45,10.81,10.85,10.65,12.7,
HOEM_UV,HOEM,12/09/2015 19:50,11.16,11.27,11.06,12.7,
HOEM_UV,HOEM,12/09/2015 19:55,11.16,11.27,11.06,12.7,
HOEM_UV,HOEM,12/09/2015 20:00,10.87,11.27,10.65,12.7,
HOEM_UV,HOEM,12/09/2015 20:05,10.3,10.44,10.23,12.7,
HOEM_UV,HOEM,12/09/2015 20:10,9.93,10.12,9.81,12.7,
HOEM_UV,HOEM,12/09/2015 20:15,10.26,10.44,10.02,12.7,
HOEM_UV,HOEM,12/09/2015 20:20,9.75,10.02,9.34,12.7,
HOEM_UV,HOEM,12/09/2015 20:25,9.38,9.55,9.18,12.7,
HOEM_UV,HOEM,12/09/2015 20:35,8.7,8.77,8.66,12.7,
HOEM_UV,HOEM,12/09/2015 20:40,8.56,8.56,8.56,12.7,
HOEM_UV,HOEM,12/09/2015 20:45,8.56,8.56,8.56,12.7,
HOEM_UV,HOEM,12/09/2015 20:50,8.61,8.77,8.35,12.7,
HOEM_UV,HOEM,12/09/2015 20:55,8.3,8.56,8.14,12.7,
HOEM_UV,HOEM,12/09/2015 21:00,8.42,8.56,8.14,12.7,
HOEM_UV,HOEM,12/09/2015 21:05,7.94,8.04,7.93,12.7,
HOEM_UV,HOEM,12/09/2015 21:10,7.91,7.93,7.72,12.7,
HOEM_UV,HOEM,12/09/2015 21:15,7.53,7.72,7.46,12.7,
HOEM_UV,HOEM,12/09/2015 21:20,7.55,7.72,7.51,12.7,
HOEM_UV,HOEM,12/09/2015 21:25,7.45,7.72,7.31,12.7,
HOEM_UV,HOEM,12/09/2015 21:30,7.44,7.51,7.31,12.7,
HOEM_UV,HOEM,12/09/2015 21:35,7.62,7.93,7.31,12.7,
HOEM_UV,HOEM,12/09/2015 21:40,8.01,8.35,7.93,12.7,
HOEM_UV,HOEM,12/09/2015 21:45,7.66,8.35,7.1,12.7,
HOEM_UV,HOEM,12/09/2015 21:50,6.57,6.94,6.37,12.7,
HOEM_UV,HOEM,12/09/2015 21:55,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/09/2015 22:00,6.64,6.89,6.47,12.7,
HOEM_UV,HOEM,12/09/2015 22:05,6.96,7.1,6.89,12.7,
HOEM_UV,HOEM,12/09/2015 22:10,6.7,6.89,6.68,12.7,
HOEM_UV,HOEM,12/09/2015 22:15,6.19,6.58,6,12.7,
HOEM_UV,HOEM,12/09/2015 22:20,6.46,6.47,6.37,12.7,
HOEM_UV,HOEM,12/09/2015 22:25,6.39,6.47,6.26,12.7,
HOEM_UV,HOEM,12/09/2015 22:30,6.66,6.89,6.47,12.7,
HOEM_UV,HOEM,12/09/2015 22:35,6.87,6.89,6.78,12.7,
HOEM_UV,HOEM,12/09/2015 22:40,6.92,7.1,6.78,12.7,
HOEM_UV,HOEM,12/09/2015 22:45,7.06,7.1,6.99,12.7,
HOEM_UV,HOEM,12/09/2015 22:50,6.77,7.1,6.68,12.7,
HOEM_UV,HOEM,12/09/2015 22:55,6.64,6.89,6.26,12.7,
HOEM_UV,HOEM,12/09/2015 23:00,6.13,6.26,6.05,12.7,
HOEM_UV,HOEM,12/09/2015 23:05,6.33,6.47,6.26,12.7,
HOEM_UV,HOEM,12/09/2015 23:10,6.15,6.26,6.05,12.7,
HOEM_UV,HOEM,12/09/2015 23:15,5.97,6.05,5.85,12.7,
HOEM_UV,HOEM,12/09/2015 23:20,5.69,5.85,5.64,12.7,
HOEM_UV,HOEM,12/09/2015 23:25,5.71,5.85,5.53,12.7,
HOEM_UV,HOEM,12/09/2015 23:30,5.6,5.64,5.48,12.7,
HOEM_UV,HOEM,12/09/2015 23:35,5.6,5.64,5.53,12.7,
HOEM_UV,HOEM,12/09/2015 23:40,6.11,6.26,5.69,12.7,
HOEM_UV,HOEM,12/09/2015 23:45,6.22,6.47,6,12.7,
HOEM_UV,HOEM,12/09/2015 23:50,6.06,6.47,5.85,12.7,
HOEM_UV,HOEM,12/09/2015 23:55,6.34,6.68,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 00:00,6.04,6.26,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 00:05,5.86,6.05,5.64,12.7,
HOEM_UV,HOEM,12/10/2015 00:10,5.32,5.43,5.22,12.7,
HOEM_UV,HOEM,12/10/2015 00:15,5.38,5.43,5.22,12.7,
HOEM_UV,HOEM,12/10/2015 00:20,5.08,5.22,5.01,12.7,
HOEM_UV,HOEM,12/10/2015 00:25,5.25,5.32,5.06,12.7,
HOEM_UV,HOEM,12/10/2015 00:30,5.41,5.64,5.22,12.7,
HOEM_UV,HOEM,12/10/2015 00:35,5.62,5.64,5.53,12.7,
HOEM_UV,HOEM,12/10/2015 00:40,5.72,5.85,5.64,12.7,
HOEM_UV,HOEM,12/10/2015 00:45,5.87,5.95,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 00:50,5.85,5.9,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 00:55,5.89,6.05,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 01:00,6.57,6.68,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 01:05,6.68,6.68,6.63,12.7,
HOEM_UV,HOEM,12/10/2015 01:10,6.58,6.68,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 01:15,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 01:20,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 01:25,6.42,6.47,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 01:30,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 01:35,6.4,6.47,6.32,12.7,
HOEM_UV,HOEM,12/10/2015 01:40,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 01:45,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 01:50,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 01:55,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 02:00,6.25,6.26,6.21,12.7,
HOEM_UV,HOEM,12/10/2015 02:05,6.25,6.26,6.16,12.7,
HOEM_UV,HOEM,12/10/2015 02:10,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 02:15,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 02:20,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 02:25,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 02:30,6.05,6.16,5.95,12.7,
HOEM_UV,HOEM,12/10/2015 02:35,6.17,6.26,6.05,12.7,
HOEM_UV,HOEM,12/10/2015 02:40,6.01,6.26,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 02:45,5.99,6.05,5.85,12.7,
HOEM_UV,HOEM,12/10/2015 02:50,6.25,6.47,6.05,12.7,
HOEM_UV,HOEM,12/10/2015 02:55,6.32,6.47,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 03:00,6.43,6.68,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 03:05,6.6,6.68,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 03:10,6.48,6.58,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 03:15,6.5,6.68,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 03:20,6.51,6.58,6.47,12.7,
HOEM_UV,HOEM,12/10/2015 03:25,6.49,6.68,6.37,12.7,
HOEM_UV,HOEM,12/10/2015 03:30,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 03:35,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 03:40,6.37,6.68,6.26,12.7,
HOEM_UV,HOEM,12/10/2015 03:45,6.84,7.1,6.68,12.7,
HOEM_UV,HOEM,12/10/2015 03:50,7.08,7.2,6.89,12.7,
HOEM_UV,HOEM,12/10/2015 03:55,7.32,7.51,7.1,12.7,
HOEM_UV,HOEM,12/10/2015 04:00,7.62,7.72,7.51,12.7,
HOEM_UV,HOEM,12/10/2015 04:05,7.69,7.72,7.62,12.7,
HOEM_UV,HOEM,12/10/2015 04:10,7.7,7.72,7.62,12.7,
HOEM_UV,HOEM,12/10/2015 04:15,7.82,7.93,7.72,12.7,
HOEM_UV,HOEM,12/10/2015 04:20,7.73,7.93,7.31,12.7,
HOEM_UV,HOEM,12/10/2015 04:25,7.41,7.93,7.1,12.7,
HOEM_UV,HOEM,12/10/2015 04:30,7.7,7.93,7.51,12.7,
HOEM_UV,HOEM,12/10/2015 04:35,7.91,8.04,7.72,12.7,
HOEM_UV,HOEM,12/10/2015 04:40,7.89,8.3,7.51,12.7,
HOEM_UV,HOEM,12/10/2015 04:45,7.58,7.83,7.31,12.7,
HOEM_UV,HOEM,12/10/2015 04:50,8.37,8.98,7.93,12.7,
HOEM_UV,HOEM,12/10/2015 04:55,9.1,9.24,8.98,12.7,
HOEM_UV,HOEM,12/10/2015 05:00,9.44,9.6,9.29,12.7,
HOEM_UV,HOEM,12/10/2015 05:05,9.51,9.71,9.29,12.7,
HOEM_UV,HOEM,12/10/2015 05:10,9.36,9.6,9.18,12.7,
HOEM_UV,HOEM,12/10/2015 05:15,8.66,8.98,8.45,12.7,
HOEM_UV,HOEM,12/10/2015 05:20,9.87,10.18,8.98,12.7,
HOEM_UV,HOEM,12/10/2015 05:25,10.05,10.23,9.81,12.7,
HOEM_UV,HOEM,12/10/2015 05:30,10.02,10.23,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 05:35,9.58,9.81,9.39,12.7,
HOEM_UV,HOEM,12/10/2015 05:40,9.88,10.28,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 05:45,10.23,10.8,9.39,12.7,
HOEM_UV,HOEM,12/10/2015 05:50,10.49,11.06,9.81,12.7,
HOEM_UV,HOEM,12/10/2015 05:55,10.18,10.54,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 06:00,10.13,10.44,9.81,12.7,
HOEM_UV,HOEM,12/10/2015 06:05,10.65,10.96,10.23,12.7,
HOEM_UV,HOEM,12/10/2015 06:10,11.19,11.69,10.75,12.7,
HOEM_UV,HOEM,12/10/2015 06:15,12.04,12.32,11.74,12.7,
HOEM_UV,HOEM,12/10/2015 06:20,12.27,12.63,11.64,12.7,
HOEM_UV,HOEM,12/10/2015 06:25,12.61,12.73,12.52,12.7,
HOEM_UV,HOEM,12/10/2015 06:30,12.84,12.94,12.52,12.7,
HOEM_UV,HOEM,12/10/2015 06:35,12.93,13.05,12.84,12.7,
HOEM_UV,HOEM,12/10/2015 06:40,12.39,12.73,12.11,12.7,
HOEM_UV,HOEM,12/10/2015 06:45,12.66,13.15,12.32,12.7,
HOEM_UV,HOEM,12/10/2015 06:50,13.41,13.57,13.26,12.7,
HOEM_UV,HOEM,12/10/2015 06:55,12.61,13.05,12.11,12.7,
HOEM_UV,HOEM,12/10/2015 07:00,13.22,13.36,12.94,12.7,
HOEM_UV,HOEM,12/10/2015 07:05,14.06,14.4,13.46,12.7,
HOEM_UV,HOEM,12/10/2015 07:10,13.32,13.99,12.94,12.7,
HOEM_UV,HOEM,12/10/2015 07:15,13.24,13.62,12.94,12.7,
HOEM_UV,HOEM,12/10/2015 07:20,13.74,13.99,13.46,12.7,
HOEM_UV,HOEM,12/10/2015 07:25,14.9,15.66,13.88,12.7,
HOEM_UV,HOEM,12/10/2015 07:30,15.26,15.66,15.03,12.7,
HOEM_UV,HOEM,12/10/2015 07:35,14.84,15.03,14.61,12.7,
HOEM_UV,HOEM,12/10/2015 07:40,14.71,14.93,14.61,12.7,
HOEM_UV,HOEM,12/10/2015 07:45,15.33,15.66,14.82,12.7,
HOEM_UV,HOEM,12/10/2015 07:50,15.48,15.66,15.13,12.7,
HOEM_UV,HOEM,12/10/2015 07:55,15.17,15.55,14.72,12.7,
HOEM_UV,HOEM,12/10/2015 08:00,16.34,16.7,15.45,12.7,
HOEM_UV,HOEM,12/10/2015 08:05,16.64,17.01,16.39,12.7,
HOEM_UV,HOEM,12/10/2015 08:10,17.73,18.21,17.33,12.7,
HOEM_UV,HOEM,12/10/2015 08:15,18.73,19.41,18.16,12.7,
HOEM_UV,HOEM,12/10/2015 08:20,19.86,20.25,19.41,12.7,
HOEM_UV,HOEM,12/10/2015 08:25,20.12,20.25,20.04,12.7,
HOEM_UV,HOEM,12/10/2015 08:30,19.93,20.04,19.83,12.7,
HOEM_UV,HOEM,12/10/2015 08:35,19.82,20.04,19.62,12.7,
HOEM_UV,HOEM,12/10/2015 08:40,19.04,19.41,18.79,12.69,
HOEM_UV,HOEM,12/10/2015 08:45,18.68,19.2,17.74,12.7,
HOEM_UV,HOEM,12/10/2015 08:50,17.57,18,17.12,12.7,
HOEM_UV,HOEM,12/10/2015 08:55,18.47,18.79,17.74,12.7,
HOEM_UV,HOEM,12/10/2015 09:00,19.06,19.52,18.79,12.71,
HOEM_UV,HOEM,12/10/2015 09:05,20.26,20.82,20.04,12.77,
HOEM_UV,HOEM,12/10/2015 09:10,20.85,21.29,20.46,12.81,
HOEM_UV,HOEM,12/10/2015 09:15,22.63,23.17,22.02,12.81,
HOEM_UV,HOEM,12/10/2015 09:20,23.44,23.59,23.17,12.81,
HOEM_UV,HOEM,12/10/2015 09:25,23.62,23.8,23.38,12.81,
HOEM_UV,HOEM,12/10/2015 09:30,23.55,23.8,23.38,12.81,
HOEM_UV,HOEM,12/10/2015 09:35,23.71,24.01,23.59,12.8,
HOEM_UV,HOEM,12/10/2015 09:40,24.16,24.32,24.01,12.79,
HOEM_UV,HOEM,12/10/2015 09:45,24.36,24.58,24.21,12.79,
HOEM_UV,HOEM,12/10/2015 09:50,24.61,24.63,24.53,12.79,
HOEM_UV,HOEM,12/10/2015 09:55,24.8,25.05,24.63,12.79,
HOEM_UV,HOEM,12/10/2015 10:00,23.98,25.05,22.65,12.78,
HOEM_UV,HOEM,12/10/2015 10:05,24.55,25.05,23.8,12.78,
HOEM_UV,HOEM,12/10/2015 10:10,24.54,25.47,22.76,12.78,
HOEM_UV,HOEM,12/10/2015 10:15,25.28,26.73,23.85,12.77,
HOEM_UV,HOEM,12/10/2015 10:20,25.71,26.73,23.8,12.77,
HOEM_UV,HOEM,12/10/2015 10:25,23.78,24.22,23.49,12.77,
HOEM_UV,HOEM,12/10/2015 10:30,23.63,24.12,22.97,12.77,
HOEM_UV,HOEM,12/10/2015 10:35,23.75,24.33,22.97,12.77,
HOEM_UV,HOEM,12/10/2015 10:40,23.48,23.8,22.97,12.77,
HOEM_UV,HOEM,12/10/2015 10:45,23.43,23.91,22.97,12.76,
HOEM_UV,HOEM,12/10/2015 10:50,24.02,25.06,23.6,12.76,
HOEM_UV,HOEM,12/10/2015 10:55,24.65,25.68,23.8,12.76,
HOEM_UV,HOEM,12/10/2015 11:00,25.34,26.31,24.43,12.76,
HOEM_UV,HOEM,12/10/2015 11:05,25.31,25.89,24.64,12.76,
HOEM_UV,HOEM,12/10/2015 11:10,26.8,27.15,26.31,12.76,
HOEM_UV,HOEM,12/10/2015 11:15,26.66,27.35,25.68,12.76,
HOEM_UV,HOEM,12/10/2015 11:20,26.56,27.82,25.05,12.76,
HOEM_UV,HOEM,12/10/2015 11:25,28.83,29.54,28.39,12.76,
HOEM_UV,HOEM,12/10/2015 11:30,30.13,30.9,29.64,12.75,
HOEM_UV,HOEM,12/10/2015 11:35,31.45,31.73,31.1,12.75,
HOEM_UV,HOEM,12/10/2015 11:40,31.63,31.83,31.31,12.75,
HOEM_UV,HOEM,12/10/2015 11:45,30.62,31.1,30.27,12.75,
HOEM_UV,HOEM,12/10/2015 11:50,30.87,30.89,30.69,12.75,
HOEM_UV,HOEM,12/10/2015 11:55,31,31.21,30.69,12.75,
HOEM_UV,HOEM,12/10/2015 12:00,30.83,31.1,30.63,12.75,
HOEM_UV,HOEM,12/10/2015 12:05,30.52,30.69,30.27,12.75,
HOEM_UV,HOEM,12/10/2015 12:10,30.15,30.27,30.06,12.74,
HOEM_UV,HOEM,12/10/2015 12:15,29.74,30.06,29.22,12.74,
HOEM_UV,HOEM,12/10/2015 12:20,29.69,29.95,29.22,12.74,
HOEM_UV,HOEM,12/10/2015 12:25,28.47,28.81,27.82,12.74,
HOEM_UV,HOEM,12/10/2015 12:30,28.56,29.75,25.78,12.74,
HOEM_UV,HOEM,12/10/2015 12:35,24.92,26.93,23.38,12.74,
HOEM_UV,HOEM,12/10/2015 12:40,25.41,26.09,24.42,12.74,
HOEM_UV,HOEM,12/10/2015 12:45,26.03,27.4,24.63,12.74,
HOEM_UV,HOEM,12/10/2015 12:50,27.37,28.81,26.51,12.74,
HOEM_UV,HOEM,12/10/2015 12:55,26.49,28.39,25.47,12.73,
HOEM_UV,HOEM,12/10/2015 13:00,27.54,29.64,26.3,12.73,
HOEM_UV,HOEM,12/10/2015 13:05,29.22,29.85,28.39,12.73,
HOEM_UV,HOEM,12/10/2015 13:10,28.06,29.43,27.03,12.73,
HOEM_UV,HOEM,12/10/2015 13:15,26.44,28.75,24.84,12.73,
HOEM_UV,HOEM,12/10/2015 13:20,28.98,31.52,26.46,12.73,
HOEM_UV,HOEM,12/10/2015 13:25,30.56,32.15,26.93,12.73,
HOEM_UV,HOEM,12/10/2015 13:30,25.15,27.14,24.01,12.72,
HOEM_UV,HOEM,12/10/2015 13:35,22.39,23.17,21.92,12.72,
HOEM_UV,HOEM,12/10/2015 13:40,23.83,24.84,22.34,12.72,
HOEM_UV,HOEM,12/10/2015 13:45,25.84,26.93,24.63,12.72,
HOEM_UV,HOEM,12/10/2015 13:50,24.41,25.68,23.59,12.72,
HOEM_UV,HOEM,12/10/2015 13:55,25.03,25.94,24.42,12.72,
HOEM_UV,HOEM,12/10/2015 14:00,23.79,25.26,23.17,12.72,
HOEM_UV,HOEM,12/10/2015 14:05,24.28,25.05,23.17,12.72,
HOEM_UV,HOEM,12/10/2015 14:10,25.45,26.72,24.21,12.72,
HOEM_UV,HOEM,12/10/2015 14:15,26.18,27.76,25.47,12.72,
HOEM_UV,HOEM,12/10/2015 14:20,26.98,29.22,25.47,12.72,
HOEM_UV,HOEM,12/10/2015 14:25,26.87,28.81,25.47,12.72,
HOEM_UV,HOEM,12/10/2015 14:30,26.11,27.97,25.36,12.72,
HOEM_UV,HOEM,12/10/2015 14:35,27.22,29.85,25.26,12.72,
HOEM_UV,HOEM,12/10/2015 14:40,26.18,28.81,24.63,12.72,
HOEM_UV,HOEM,12/10/2015 14:45,26.79,28.18,25.47,12.72,
HOEM_UV,HOEM,12/10/2015 14:50,28.27,31.31,26.3,12.72,
HOEM_UV,HOEM,12/10/2015 14:55,29.23,32.36,26.72,12.72,
HOEM_UV,HOEM,12/10/2015 15:00,32.29,34.03,30.69,12.71,
HOEM_UV,HOEM,12/10/2015 15:05,30.6,32.77,28.65,12.71,
HOEM_UV,HOEM,12/10/2015 15:10,30.23,30.69,29.64,12.71,
HOEM_UV,HOEM,12/10/2015 15:15,29.57,32.77,27.14,12.71,
HOEM_UV,HOEM,12/10/2015 15:20,26.09,27.14,25.26,12.71,
HOEM_UV,HOEM,12/10/2015 15:25,24.65,25.26,24.42,12.71,
HOEM_UV,HOEM,12/10/2015 15:30,23.25,24.21,21.92,12.71,
HOEM_UV,HOEM,12/10/2015 15:35,22.78,23.95,21.81,12.71,
HOEM_UV,HOEM,12/10/2015 15:40,22.53,23.07,21.55,12.71,
HOEM_UV,HOEM,12/10/2015 15:45,22.22,22.65,21.76,12.71,
HOEM_UV,HOEM,12/10/2015 15:50,22.17,23.17,21.71,12.71,
HOEM_UV,HOEM,12/10/2015 15:55,21.58,22.49,21.08,12.71,
HOEM_UV,HOEM,12/10/2015 16:00,21.23,21.55,20.98,12.71,
HOEM_UV,HOEM,12/10/2015 16:05,21.6,21.92,21.29,12.71,
HOEM_UV,HOEM,12/10/2015 16:10,21.02,21.29,20.67,12.71,
HOEM_UV,HOEM,12/10/2015 16:15,20.87,21.08,20.66,12.71,
HOEM_UV,HOEM,12/10/2015 16:20,20.46,20.87,20.25,12.71,
HOEM_UV,HOEM,12/10/2015 16:25,20.34,20.82,20.04,12.71,
HOEM_UV,HOEM,12/10/2015 16:30,20.69,21.92,20.14,12.71,
HOEM_UV,HOEM,12/10/2015 16:35,21.38,22.13,20.46,12.71,
HOEM_UV,HOEM,12/10/2015 16:40,20.55,21.5,20.04,12.71,
HOEM_UV,HOEM,12/10/2015 16:45,20.35,21.29,19.41,12.71,
HOEM_UV,HOEM,12/10/2015 16:50,18.83,19,18.58,12.71,
HOEM_UV,HOEM,12/10/2015 16:55,19.09,19.41,18.89,12.7,
HOEM_UV,HOEM,12/10/2015 17:00,18.93,19.2,18.79,12.71,
HOEM_UV,HOEM,12/10/2015 17:05,19.13,19.41,18.84,12.71,
HOEM_UV,HOEM,12/10/2015 17:10,18.63,18.79,18.53,12.71,
HOEM_UV,HOEM,12/10/2015 17:15,18.76,19.1,18.58,12.71,
HOEM_UV,HOEM,12/10/2015 17:20,19.98,20.87,19.2,12.71,
HOEM_UV,HOEM,12/10/2015 17:25,21.44,22.13,20.46,12.71,
HOEM_UV,HOEM,12/10/2015 17:30,21.19,22.13,20.46,12.71,
HOEM_UV,HOEM,12/10/2015 17:35,19.22,20.04,18.79,12.71,
HOEM_UV,HOEM,12/10/2015 17:40,18.79,19.2,18.58,12.71,
HOEM_UV,HOEM,12/10/2015 17:45,19.21,19.41,19,12.71,
HOEM_UV,HOEM,12/10/2015 17:50,19.5,19.62,19.41,12.71,
HOEM_UV,HOEM,12/10/2015 17:55,19.3,19.41,19.15,12.71,
HOEM_UV,HOEM,12/10/2015 18:00,18.8,19,18.58,12.7,
HOEM_UV,HOEM,12/10/2015 18:05,18.25,18.58,17.95,12.71,
HOEM_UV,HOEM,12/10/2015 18:10,17.75,17.85,17.74,12.71,
HOEM_UV,HOEM,12/10/2015 18:15,17.61,17.74,17.53,12.71,
HOEM_UV,HOEM,12/10/2015 18:20,17.44,17.53,17.33,12.71,
HOEM_UV,HOEM,12/10/2015 18:25,17.1,17.22,17.01,12.7,
HOEM_UV,HOEM,12/10/2015 18:30,16.86,17.01,16.7,12.7,
HOEM_UV,HOEM,12/10/2015 18:35,16.62,16.7,16.49,12.71,
HOEM_UV,HOEM,12/10/2015 18:40,16.32,16.49,16.07,12.71,
HOEM_UV,HOEM,12/10/2015 18:45,16.55,18.16,16.07,12.71,
HOEM_UV,HOEM,12/10/2015 18:50,18.8,19.41,17.9,12.7,
HOEM_UV,HOEM,12/10/2015 18:55,18.56,19,18.16,12.7,
HOEM_UV,HOEM,12/10/2015 19:00,19.37,20.04,18.16,12.7,
HOEM_UV,HOEM,12/10/2015 19:05,19.51,20.04,19.2,12.7,
HOEM_UV,HOEM,12/10/2015 19:10,19.22,20.04,18.37,12.7,
HOEM_UV,HOEM,12/10/2015 19:15,19.61,19.83,19.41,12.7,
HOEM_UV,HOEM,12/10/2015 19:20,20.45,20.72,20.04,12.7,
HOEM_UV,HOEM,12/10/2015 19:25,19.95,20.25,19.52,12.7,
HOEM_UV,HOEM,12/10/2015 19:30,19.54,19.83,19,12.7,
HOEM_UV,HOEM,12/10/2015 19:35,19.32,19.41,19.2,12.7,
HOEM_UV,HOEM,12/10/2015 19:40,19.38,19.41,19.2,12.7,
HOEM_UV,HOEM,12/10/2015 19:45,19.09,19.41,18.27,12.7,
HOEM_UV,HOEM,12/10/2015 19:50,17.87,18.16,17.53,12.7,
HOEM_UV,HOEM,12/10/2015 19:55,18.87,19.2,17.9,12.7,
HOEM_UV,HOEM,12/10/2015 20:00,18.6,18.94,18.16,12.7,
HOEM_UV,HOEM,12/10/2015 20:05,18.29,18.58,17.95,12.7,
HOEM_UV,HOEM,12/10/2015 20:10,17.52,18.06,16.75,12.7,
HOEM_UV,HOEM,12/10/2015 20:15,15.76,16.49,15.19,12.7,
HOEM_UV,HOEM,12/10/2015 20:20,14.78,15.03,14.61,12.7,
HOEM_UV,HOEM,12/10/2015 20:25,14.34,14.72,13.88,12.7,
HOEM_UV,HOEM,12/10/2015 20:30,13.5,13.78,12.99,12.7,
HOEM_UV,HOEM,12/10/2015 20:35,13.1,13.15,12.94,12.7,
HOEM_UV,HOEM,12/10/2015 20:40,12.34,12.73,12.11,12.7,
HOEM_UV,HOEM,12/10/2015 20:45,12.39,12.73,12.11,12.7,
HOEM_UV,HOEM,12/10/2015 20:50,12.95,13.36,12.73,12.7,
HOEM_UV,HOEM,12/10/2015 20:55,12.48,12.73,12.11,12.7,
HOEM_UV,HOEM,12/10/2015 21:00,12.22,13.15,11.69,12.7,
HOEM_UV,HOEM,12/10/2015 21:05,11.57,11.9,11.27,12.7,
HOEM_UV,HOEM,12/10/2015 21:10,11.07,11.12,11.06,12.7,
HOEM_UV,HOEM,12/10/2015 21:15,10.94,11.06,10.85,12.7,
HOEM_UV,HOEM,12/10/2015 21:20,10.76,10.85,10.65,12.7,
HOEM_UV,HOEM,12/10/2015 21:25,10.41,10.59,10.23,12.7,
HOEM_UV,HOEM,12/10/2015 21:30,10.31,10.65,10.23,12.7,
HOEM_UV,HOEM,12/10/2015 21:35,10.08,10.44,9.97,12.7,
HOEM_UV,HOEM,12/10/2015 21:40,9.75,9.81,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 21:45,9.6,9.6,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 21:50,9.47,9.6,9.39,12.7,
HOEM_UV,HOEM,12/10/2015 21:55,9.39,9.39,9.39,12.7,
HOEM_UV,HOEM,12/10/2015 22:00,9.51,10.02,9.39,12.7,
HOEM_UV,HOEM,12/10/2015 22:05,10.88,11.06,10.44,12.7,
HOEM_UV,HOEM,12/10/2015 22:10,11.14,11.48,10.65,12.7,
HOEM_UV,HOEM,12/10/2015 22:15,10.66,11.06,10.44,12.7,
HOEM_UV,HOEM,12/10/2015 22:20,10.85,11.06,10.65,12.7,
HOEM_UV,HOEM,12/10/2015 22:25,10.16,10.65,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 22:30,10.35,10.65,9.6,12.7,
HOEM_UV,HOEM,12/10/2015 22:35,9.04,9.39,8.66,12.7,
HOEM_UV,HOEM,12/10/2015 22:40,8.86,9.39,8.56,12.7,
HOEM_UV,HOEM,12/10/2015 22:45,8.64,8.98,8.3,12.7,
HOEM_UV,HOEM,12/10/2015 22:50,8.26,8.56,8.04,12.7,
HOEM_UV,HOEM,12/10/2015 22:55,7.93,7.93,7.93,12.7,
HOEM_UV,HOEM,12/10/2015 23:00,7.96,8.14,7.88,12.7,
HOEM_UV,HOEM,12/10/2015 23:05,7.9,8.14,7.72,12.7,
HOEM_UV,HOEM,12/10/2015 23:10,8.21,8.66,7.72,12.7,
HOEM_UV,HOEM,12/10/2015 23:15,8.7,8.98,8.56,12.7,
HOEM_UV,HOEM,12/10/2015 23:20,8.58,8.77,8.35,12.7,
HOEM_UV,HOEM,12/10/2015 23:25,8.46,8.56,8.35,12.7,
HOEM_UV,HOEM,12/10/2015 23:30,7.87,8.35,7.51,12.7,
HOEM_UV,HOEM,12/10/2015 23:35,7.37,7.72,7.1,12.7,
HOEM_UV,HOEM,12/10/2015 23:40,7.08,7.2,6.89,12.7,
HOEM_UV,HOEM,12/10/2015 23:45,6.95,7.1,6.89,12.7,
HOEM_UV,HOEM,12/10/2015 23:50,6.95,7.1,6.78,12.7,
HOEM_UV,HOEM,12/10/2015 23:55,6.96,7.41,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 00:00,7.55,7.72,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 00:05,7.56,7.72,7.51,12.7,
HOEM_UV,HOEM,12/11/2015 00:10,7.41,7.51,7.31,12.7,
HOEM_UV,HOEM,12/11/2015 00:15,7.22,7.31,7.1,12.7,
HOEM_UV,HOEM,12/11/2015 00:20,7.21,7.31,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 00:25,6.94,7.1,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 00:30,7.07,7.1,6.99,12.7,
HOEM_UV,HOEM,12/11/2015 00:35,7.1,7.1,7.1,12.7,
HOEM_UV,HOEM,12/11/2015 00:40,6.98,7.1,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 00:45,6.89,6.89,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 00:50,6.89,6.89,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 00:55,6.84,6.89,6.78,12.7,
HOEM_UV,HOEM,12/11/2015 01:00,6.7,6.78,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 01:05,6.68,6.68,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 01:10,6.63,6.68,6.58,12.7,
HOEM_UV,HOEM,12/11/2015 01:15,6.49,6.58,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 01:20,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 01:25,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 01:30,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 01:35,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 01:40,6.44,6.47,6.37,12.7,
HOEM_UV,HOEM,12/11/2015 01:45,6.36,6.37,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 01:50,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 01:55,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:00,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:05,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:10,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:15,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:20,6.26,6.26,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:25,6.28,6.32,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:30,6.33,6.37,6.26,12.7,
HOEM_UV,HOEM,12/11/2015 02:35,6.4,6.47,6.37,12.7,
HOEM_UV,HOEM,12/11/2015 02:40,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 02:45,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 02:50,6.47,6.47,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 02:55,6.49,6.52,6.47,12.7,
HOEM_UV,HOEM,12/11/2015 03:00,6.59,6.68,6.52,12.7,
HOEM_UV,HOEM,12/11/2015 03:05,6.68,6.68,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 03:10,6.68,6.68,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 03:15,6.71,6.78,6.68,12.7,
HOEM_UV,HOEM,12/11/2015 03:20,6.85,6.89,6.78,12.7,
HOEM_UV,HOEM,12/11/2015 03:25,6.89,6.89,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 03:30,6.95,7.05,6.89,12.7,
HOEM_UV,HOEM,12/11/2015 03:35,7.09,7.1,7.05,12.7,
HOEM_UV,HOEM,12/11/2015 03:40,7.1,7.15,7.1,12.7,
HOEM_UV,HOEM,12/11/2015 03:45,7.26,7.31,7.2,12.7,
HOEM_UV,HOEM,12/11/2015 03:50,7.31,7.31,7.31,12.7,
HOEM_UV,HOEM,12/11/2015 03:55,7.41,7.51,7.31,12.7,
HOEM_UV,HOEM,12/11/2015 04:00,7.51,7.51,7.51,12.7,
HOEM_UV,HOEM,12/11/2015 04:05,7.65,7.72,7.51,12.7,
HOEM_UV,HOEM,12/11/2015 04:10,7.72,7.72,7.72,12.7,
HOEM_UV,HOEM,12/11/2015 04:15,7.89,7.93,7.78,12.7,
HOEM_UV,HOEM,12/11/2015 04:20,7.97,8.04,7.93,12.7,
HOEM_UV,HOEM,12/11/2015 04:25,8.13,8.14,8.04,12.7,
HOEM_UV,HOEM,12/11/2015 04:30,8.26,8.35,8.14,12.7,
HOEM_UV,HOEM,12/11/2015 04:35,8.36,8.45,8.35,12.7,
HOEM_UV,HOEM,12/11/2015 04:40,8.54,8.56,8.45,12.7,
HOEM_UV,HOEM,12/11/2015 04:45,8.67,8.77,8.56,12.7,
HOEM_UV,HOEM,12/11/2015 04:50,8.79,8.87,8.77,12.7,
HOEM_UV,HOEM,12/11/2015 04:55,8.98,8.98,8.98,12.7,
HOEM_UV,HOEM,12/11/2015 05:00,9.15,9.18,9.08,12.7,
HOEM_UV,HOEM,12/11/2015 05:05,9.3,9.39,9.18,12.7,
HOEM_UV,HOEM,12/11/2015 05:10,9.45,9.6,9.39,12.7,
HOEM_UV,HOEM,12/11/2015 05:15,9.62,9.71,9.6,12.7,
HOEM_UV,HOEM,12/11/2015 05:20,9.81,9.81,9.81,12.7,
HOEM_UV,HOEM,12/11/2015 05:25,9.98,10.02,9.86,12.7,
HOEM_UV,HOEM,12/11/2015 05:30,10.17,10.23,10.02,12.7,
HOEM_UV,HOEM,12/11/2015 05:35,10.35,10.44,10.23,12.7,
HOEM_UV,HOEM,12/11/2015 05:40,10.54,10.65,10.44,12.7,
HOEM_UV,HOEM,12/11/2015 05:45,10.73,10.85,10.65,12.7,
HOEM_UV,HOEM,12/11/2015 05:50,10.93,11.06,10.85,12.7,
HOEM_UV,HOEM,12/11/2015 05:55,11.14,11.27,11.06,12.7,
HOEM_UV,HOEM,12/11/2015 06:00,11.38,11.48,11.27,12.7,
HOEM_UV,HOEM,12/11/2015 06:05,11.59,11.69,11.48,12.7,
HOEM_UV,HOEM,12/11/2015 06:10,11.81,11.9,11.69,12.7,
HOEM_UV,HOEM,12/11/2015 06:15,11.97,12.11,11.9,12.7,
HOEM_UV,HOEM,12/11/2015 06:20,12.27,12.42,12.11,12.7,
HOEM_UV,HOEM,12/11/2015 06:25,12.59,12.73,12.47,12.7,
HOEM_UV,HOEM,12/11/2015 06:30,12.84,12.94,12.73,12.7,
HOEM_UV,HOEM,12/11/2015 06:35,13.2,13.36,12.94,12.7,