﻿DATASET_CODE,STRMGAGEID,STREAM_NAME,SAMPLE_ID,DATE_TIME,SAMPLE_TYPE,SAMPLE_YEAR,TRANSECT,SITE,DEPTH_CM,N_NO3_MGL,N_NO3_COMMENTS,N_NH4_MGL,N_NH4_COMMENTS,SI_MGL,SI_COMMENTS,DOC_MGL,DOC_COMMENTS,D18O_PERMIL,DD_PERMIL,DEXCESS,ISOTOPE_COMMENTS,SC_USCM,SC_COMMENTS,INUNDATED
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_1,1/20/18 15:49,pore,2018,T1,A,15,0.0531,,,ND; <0.02,,NM,,NM,-27.09,-226.63,-9.92,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_2,1/20/18 16:06,pore,2018,T1,B,15,0.117,,,ND; <0.02,,NM,,NM,-27.25,-227.54,-9.56,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_3,1/20/18 16:13,pore,2018,T1,C,15,0.0915,,,ND; <0.02,,NM,,NM,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_4,1/20/18 16:15,surface,2018,T1,SW,0,0.0073,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_5,1/20/18 16:30,surface,2018,SUNA_US,NA,0,0.0155,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_6,1/20/18 16:45,pore,2018,T2,A,15,0.0988,,,ND; <0.02,,NM,,NM,-26.62,-224.27,-11.28,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_7,1/20/18 16:51,pore,2018,T2,C,15,0.0436,,,ND; <0.02,,NM,,NM,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_8,1/20/18 17:04,pore,2018,T2,B,15,0.0235,,,ND; <0.02,,NM,,NM,-25.54,-219.91,-15.58,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_9,1/20/18 17:06,surface,2018,T2,SW,0,0.0298,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_10,1/20/18 17:24,pore,2018,T3,A,15,0.1832,,,ND; <0.02,,NM,0.7,,-26.03,-215.58,-7.37,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_11,1/20/18 17:26,pore,2018,T3,B,15,0.089,,,ND; <0.02,,NM,,NM,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_12,1/20/18 17:31,pore,2018,T3,C,15,0.1753,,,ND; <0.02,,NM,0.8,,-25.76,-219.12,-13.06,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_13,1/20/18 17:33,surface,2018,T3,SW,0,0.0217,,,ND; <0.02,,NM,,NM,-25.13,-217.76,-16.68,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_14,1/20/18 17:58,pore,2018,T4,A,15,0.0619,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_15,1/20/18 18:06,pore,2018,T4,B,15,0.1425,,,ND; <0.02,,NM,,NM,-25.75,-220.08,-14.08,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_16,1/20/18 18:14,pore,2018,T4,C,15,0.0714,,,ND; <0.02,,NM,,NM,-25.86,-221.2,-14.31,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_17,1/20/18 18:17,surface,2018,T4,SW,0,0.0078,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_18,1/20/18 19:55,pore,2018,T1,A,15,0.0456,,0.04,,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_19,1/20/18 20:02,pore,2018,T1,B,15,0.1079,,,ND; <0.02,,NM,0.5,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_20,1/20/18 20:10,pore,2018,T1,C,15,0.0473,,,ND; <0.02,,NM,0.8,,-25.99,-221.38,-13.43,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_21,1/20/18 20:12,surface,2018,T1,SW,0,0.0025,,,ND; <0.02,,NM,1.1,,-25.95,-222.36,-14.74,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_22,1/20/18 20:30,surface,2018,SUNA_US,NA,0,0.011,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_23,1/20/18 20:39,pore,2018,T2,A,15,0.0635,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_24,1/20/18 20:43,pore,2018,T2,B,15,0.0276,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_25,1/20/18 20:46,pore,2018,T2,C,15,0.0208,,,ND; <0.02,,NM,0.9,,-25.29,-218.06,-15.71,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_26,1/20/18 20:48,surface,2018,T2,SW,0,0.0326,,,ND; <0.02,,NM,1,,-25.55,-220.11,-15.74,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_27,1/20/18 21:06,pore,2018,T3,A,15,0.1781,,,ND; <0.02,,NM,0.7,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_28,1/20/18 21:10,pore,2018,T3,B,15,0.0923,,,ND; <0.02,,NM,0.7,,-25.85,-220.98,-14.16,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_29,1/20/18 21:15,pore,2018,T3,C,15,0.203,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_30,1/20/18 21:17,surface,2018,T3,SW,0,0.0122,,0.05,,,NM,0.8,,-25.47,-219.08,-15.32,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_31,1/20/18 21:32,pore,2018,T4,A,15,0.0577,,,ND; <0.02,,NM,0.8,,-25.86,-216.38,-9.5,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_32,1/20/18 21:38,pore,2018,T4,B,15,0.1253,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_33,1/20/18 21:45,pore,2018,T4,C,15,0.0554,,,ND; <0.02,,NM,1,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_34,1/20/18 21:54,surface,2018,T4,SW,0,0.0087,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_35,1/20/18 23:47,pore,2018,T1,A,15,0.0401,,,ND; <0.02,,NM,0.7,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_36,1/20/18 23:53,pore,2018,T1,B,15,0.099,,,ND; <0.02,,NM,0.7,,-27.03,-226.16,-9.93,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_37,1/20/18 23:58,pore,2018,T1,C,15,0.0475,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_38,1/21/18 0:01,surface,2018,T1,SW,0,0.0085,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_39,1/21/18 0:15,surface,2018,SUNA_US,NA,0,0.0062,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_40,1/21/18 0:28,pore,2018,T2,A,15,0.0526,,0.03,,,NM,0.5,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_41,1/21/18 0:32,pore,2018,T2,B,15,0.0342,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_42,1/21/18 0:37,pore,2018,T2,C,15,0.0237,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_43,1/21/18 0:39,surface,2018,T2,SW,0,0.0056,,,ND; <0.02,,NM,1.3,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_44,1/21/18 0:55,pore,2018,T3,A,15,0.1734,,,ND; <0.02,,NM,0.9,,-25.88,-215.91,-8.84,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_45,1/21/18 0:59,pore,2018,T3,B,15,0.0707,,,ND; <0.02,,NM,0.8,,-25.4,-218.49,-15.25,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_46,1/21/18 1:06,pore,2018,T3,C,15,0.1859,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_47,1/21/18 1:08,surface,2018,T3,SW,0,0.0125,,,ND; <0.02,,NM,1.2,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_48,1/21/18 1:26,pore,2018,T4,A,15,0.0621,,,ND; <0.02,,NM,0.7,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_49,1/21/18 1:31,pore,2018,T4,B,15,0.1195,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_50,1/21/18 1:37,pore,2018,T4,C,15,0.0573,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_51,1/21/18 1:40,surface,2018,T4,SW,0,0.0107,,,ND; <0.02,,NM,1.1,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_52,1/21/18 1:45,surface,2018,SUNA_DS,NA,0,0.0172,,,ND; <0.02,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_53,1/21/18 5:55,pore,2018,T1,A,15,0.0304,,,ND; <0.02,,NM,0.6,,-26.57,-224.85,-12.29,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_54,1/21/18 6:06,pore,2018,T1,C,15,0.0821,,,ND; <0.02,,NM,0.7,,-25.98,-221.92,-14.06,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_55,1/21/18 6:09,surface,2018,T1,SW,0,0.0066,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_56,1/21/18 6:19,surface,2018,SUNA_US,NA,0,0.0958,,0.06,,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_57,1/21/18 6:28,pore,2018,T2,A,15,0.038,,,ND; <0.02,,NM,,NM,-26.28,-222.87,-12.67,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_58,1/21/18 6:34,pore,2018,T2,B,15,0.0301,,,ND; <0.02,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_59,1/21/18 6:40,pore,2018,T2,C,15,0.0291,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_60,1/21/18 6:41,surface,2018,T2,SW,0,0.0051,,,ND; <0.02,,NM,0.9,,-26.3,-223.4,-12.97,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_61,1/21/18 7:01,pore,2018,T3,A,15,0.1745,,,ND; <0.02,,NM,0.8,,-26.09,-216.48,-7.79,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_62,1/21/18 7:04,pore,2018,T3,B,15,0.0722,,,ND; <0.02,,NM,0.9,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_63,1/21/18 7:08,pore,2018,T3,C,15,0.1827,,0.13,,,NM,0.6,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_64,1/21/18 7:09,surface,2018,T3,SW,0,0.0161,,,ND; <0.02,,NM,0.8,,-25.87,-221.11,-14.14,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_65,1/21/18 7:29,pore,2018,T4,A,15,0.065,,,NM,,NM,0.7,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_66,1/21/18 7:35,pore,2018,T4,B,15,0.1018,,,NM,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_67,1/21/18 7:39,pore,2018,T4,C,15,0.0542,,,NM,,NM,0.8,,-26.05,-221.07,-12.67,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_68,1/21/18 7:40,surface,2018,T4,SW,0,0.0163,,,NM,,NM,0.8,,-25.65,-219.39,-14.16,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_69,1/21/18 7:45,surface,2018,SUNA_DS,NA,0,0.0093,,,NM,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_70,1/21/18 11:40,pore,2018,T1,A,15,0.0357,,,NM,,NM,1,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_71,1/21/18 11:44,pore,2018,T1,B,15,0.0933,,,NM,,NM,0.8,,-27.2,-226.64,-9.05,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_72,1/21/18 11:47,pore,2018,T1,C,15,0.0882,,,NM,,NM,1,,-26.2,-222.45,-12.86,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_73,1/21/18 11:48,surface,2018,T1,SW,0,0.0172,,,NM,,NM,0.8,,-26.79,-226.42,-12.08,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_74,1/21/18 12:00,surface,2018,SUNA_US,NA,0,0.013,,,NM,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_75,1/21/18 12:23,pore,2018,T2,A,15,0.0618,,,NM,,NM,1.2,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_76,1/21/18 12:26,pore,2018,T2,B,15,0.2842,,,NM,,NM,0.7,,-26.01,-222.44,-14.39,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_77,1/21/18 12:29,pore,2018,T2,C,15,0.114,,,NM,,NM,0.8,,-26.18,-223.06,-13.62,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_78,1/21/18 12:30,surface,2018,T2,SW,0,0.0087,,,NM,,NM,0.7,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_79,1/21/18 12:48,pore,2018,T3,A,15,0.166,,,NM,,NM,0.7,,-25.82,-216.58,-10.02,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_80,1/21/18 12:51,pore,2018,T3,B,15,0.0765,,,NM,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_81,1/21/18 12:53,pore,2018,T3,C,15,0.1929,,,NM,,NM,0.7,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_82,1/21/18 12:53,surface,2018,T3,SW,0,0.0215,,,NM,,NM,0.8,,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_83,1/21/18 13:14,pore,2018,T4,A,15,0.0874,,,NM,,NM,0.7,,-25.55,-215.52,-11.14,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_84,1/21/18 13:19,pore,2018,T4,B,15,0.0847,,,NM,,NM,0.9,,-25.35,-218.33,-15.54,,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_85,1/21/18 13:22,pore,2018,T4,C,15,0.0657,,,NM,,NM,0.8,,,,,NM,,NM,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_86,1/21/18 13:23,surface,2018,T4,SW,0,0.0073,,,NM,,NM,1,,-25.03,-217.18,-16.91,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2018_87,1/21/18 13:30,surface,2018,SUNA_DS,NA,0,0.0228,,,NM,,NM,,NM,,,,NM,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_4,1/10/19 19:52,pore,2019,T1,A,15,0.108,,0.008,,3.611,,0.33,,-27.28,-227.09,-8.84,,155.28,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_5,1/10/19 19:58,pore,2019,T1,A,30,0.074,,0.011,,3.721,,0.28,,-26.09,-215.73,-7.03,,149.24,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_6,1/10/19 20:04,pore,2019,T1,B,15,0.074,,0.006,,2.967,,0.45,,-27.36,-232.89,-14.04,,166.87,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_7,1/10/19 20:08,pore,2019,T1,B,30,0.084,,0.011,,3.388,,0.4,,-25.97,-218.98,-11.22,,155.47,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_8,1/10/19 20:12,pore,2019,T1,C,15,0.099,,0.009,,2.921,,0.51,,-27.46,-232.78,-13.07,,150.6,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_9,1/10/19 20:14,pore,2019,T1,C,30,0.098,,0.005,,3.12,,0.6,,-27.66,-231.87,-10.63,,150.02,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_10,1/10/19 20:17,pore,2019,T1,D,15,0.061,,0.007,,2.591,,0.54,,-27.22,-233.6,-15.81,,156.84,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_11,1/10/19 20:19,surface,2019,T1,SW,0,0.009,,0.008,,2.467,,0.45,,-26.37,-227.65,-16.72,,145.24,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_12,1/10/19 20:27,pore,2019,T2,A,15,0.053,,0.007,,3.748,,0.46,,-27.72,-236.57,-14.8,,171.45,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_13,1/10/19 20:29,pore,2019,T2,A,30,0.291,,0.005,,4.13,,0.42,,-26.27,-220.94,-10.79,,439.26,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_14,1/10/19 20:32,pore,2019,T2,B,15,0.105,,0.006,,3.302,,0.4,,-26.9,-228.13,-12.96,,158.78,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_15,1/10/19 20:36,pore,2019,T2,B,30,0.1,,0.012,,4.158,,0.4,,-25.07,-211.23,-10.65,,159.95,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_16,1/10/19 20:40,pore,2019,T2,C,15,0.21,,0.011,,4.004,,0.29,,-27.31,-230.02,-11.53,,162.19,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_17,1/10/19 20:42,pore,2019,T2,C,30,0.155,,0.009,,3.772,,0.4,,-25.75,-216.92,-10.91,,145.92,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_19,1/10/19 20:44,pore,2019,T2,D,30,0.298,,0.014,,4.934,,,NM,-24.93,-208.57,-9.11,,271.01,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_20,1/10/19 20:49,surface,2019,T2,SW,0,0.007,,0.007,,2.37,,0.47,,-26.34,-228,-17.31,,151.28,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_22,1/10/19 21:01,pore,2019,T3,A,30,0.055,,,ND; <0.005,4.303,,0.34,,-26.47,-225.62,-13.88,,,NM,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_23,1/10/19 21:05,pore,2019,T3,B,15,0.05,,,ND; <0.005,3.277,,0.38,,-26.87,-231.72,-16.78,,172.91,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_24,1/10/19 21:07,pore,2019,T3,B,30,0.058,,,ND; <0.005,3.97,,0.4,,-27.95,-235.72,-12.13,,166.86,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_25,1/10/19 21:11,pore,2019,T3,C,15,0.072,,,ND; <0.005,4.136,,0.55,,-28.16,-239.14,-13.89,,190.4,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_26,1/10/19 21:14,pore,2019,T3,C,30,0.053,,,ND; <0.005,4.32,,0.35,,-27.8,-235.19,-12.82,,179.26,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_28,1/10/19 21:19,pore,2019,T3,D,30,0.095,,,ND; <0.005,4.223,,0.52,,-26.99,-230.83,-14.92,,181.31,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_29,1/10/19 21:20,surface,2019,T3,SW,0,0.022,,,ND; <0.005,2.565,,0.45,,-25.66,-224.29,-19.01,,167.74,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_30,1/11/19 0:09,pore,2019,T1,A,15,0.107,,,ND; <0.005,3.382,,0.43,,-27.51,-227.78,-7.73,,159.08,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_31,1/11/19 0:13,pore,2019,T1,A,30,0.076,,0.008,,3.911,,0.61,,-26.07,-215.75,-7.15,,151.96,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_32,1/11/19 0:21,pore,2019,T1,B,15,0.062,,,ND; <0.005,2.797,,0.41,,-27.42,-233.38,-14.05,,149.53,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_33,1/11/19 0:23,pore,2019,T1,B,30,0.081,,,ND; <0.005,3.295,,0.28,,-26.03,-220.02,-11.76,,158.98,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_34,1/11/19 0:25,pore,2019,T1,C,15,0.106,,,ND; <0.005,2.729,,0.41,,-27.46,-233.99,-14.3,,172.23,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_35,1/11/19 0:27,pore,2019,T1,C,30,0.104,,0.01,,3.003,,0.33,,-27.46,-231.98,-12.32,,153.04,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_36,1/11/19 0:30,pore,2019,T1,D,15,0.06,,0.008,,2.597,,0.31,,-26.53,-229.15,-16.87,,153.04,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_37,1/11/19 0:31,surface,2019,T1,SW,0,0.007,,0.006,,2.447,,,NM,-27.29,-234.28,-15.95,,155.67,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_38,1/11/19 0:41,pore,2019,T2,A,15,0.052,,0.007,,3.783,,0.4,,-27.46,-234.61,-14.91,,172.52,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_39,1/11/19 0:43,pore,2019,T2,A,30,0.266,,,ND; <0.005,4.268,,0.35,,-26.54,-222.79,-10.44,,404.28,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_40,1/11/19 0:46,pore,2019,T2,B,15,0.103,,,ND; <0.005,3.44,,0.3,,-27.02,-229.8,-13.63,,147,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_41,1/11/19 0:48,pore,2019,T2,B,30,0.098,,0.008,,4.299,,0.35,,-25.61,-215.1,-10.24,,160.44,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_42,1/11/19 0:50,pore,2019,T2,C,15,0.201,,,ND; <0.005,3.899,,0.54,,-27.57,-231.29,-10.77,,182.75,,NA
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_43,1/11/19 0:52,pore,2019,T2,C,30,0.149,,,ND; <0.005,3.899,,0.29,,-25.85,-218.28,-11.46,,146.31,,NA
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_44,1/11/19 0:54,pore,2019,T2,D,15,0.229,,0.006,,4.256,,0.73,,-26.43,-224.03,-12.6,,226.98,,NA
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_45,1/11/19 0:56,pore,2019,T2,D,30,0.291,,,ND; <0.005,4.535,,0.58,,-25.24,-211.31,-9.39,,226.98,,NA
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_46,1/11/19 0:58,surface,2019,T2,SW,0,0.005,,0.013,,2.434,,0.41,,-27.01,-233.09,-17.05,,156.74,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_47,1/11/19 1:12,pore,2019,T3,A,15,0.045,,0.006,,3.123,,0.49,,-26.72,-229.74,-15.95,,144.78,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_48,1/11/19 1:14,pore,2019,T3,A,30,0.058,,,ND; <0.005,4.104,,0.48,,-26.55,-225.54,-13.16,,166.47,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_49,1/11/19 1:16,pore,2019,T3,B,15,0.053,,,ND; <0.005,3.21,,0.38,,-26.55,-230.33,-17.91,,176.04,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_50,1/11/19 1:18,pore,2019,T3,B,30,0.062,,,ND; <0.005,3.871,,0.38,,-27.91,-234.52,-11.23,,167.34,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_51,1/11/19 1:20,pore,2019,T3,C,15,0.075,,,ND; <0.005,4.026,,0.38,,-28.19,-238.31,-12.78,,190.01,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_52,1/11/19 1:22,pore,2019,T3,C,30,0.057,,,ND; <0.005,4.314,,0.37,,-27.95,-235.3,-11.7,,175.55,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_54,1/11/19 1:25,pore,2019,T3,D,30,0.093,,,ND; <0.005,4.01,,0.41,,-27.22,-232.88,-15.14,,179.46,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_55,1/11/19 1:26,surface,2019,T3,SW,0,0.007,,,ND; <0.005,2.505,,0.43,,-26.88,-231.61,-16.55,,163.14,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_56,1/11/19 4:04,pore,2019,T1,A,15,0.107,,0.007,,3.594,,0.33,,-27.35,-228.12,-9.35,,137.94,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_57,1/11/19 4:08,pore,2019,T1,A,30,0.081,,0.026,,4.55,,,NM,-25.73,-213.95,-8.12,,,NM; insufficient volume,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_58,1/11/19 4:10,pore,2019,T1,B,15,0.059,,,ND; <0.005,2.862,,,NM,,,,NM,,NM; insufficient volume,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_59,1/11/19 4:14,pore,2019,T1,B,30,0.08,,0.006,,3.467,,0.25,,-26.25,-219.9,-9.87,,154.79,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_60,1/11/19 4:16,pore,2019,T1,C,15,0.086,,0.007,,2.881,,0.37,,-26.96,-232.55,-16.88,,151.67,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_61,1/11/19 4:18,pore,2019,T1,C,30,0.107,,0.007,,3.061,,0.27,,-27.23,-231.12,-13.27,,154.69,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_62,1/11/19 4:20,pore,2019,T1,D,15,0.059,,0.008,,2.594,,0.27,,-27.12,-232.22,-15.29,,151.38,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_63,1/11/19 4:21,surface,2019,T1,SW,0,0.009,,0.006,,2.395,,0.39,,-27.04,-232.02,-15.72,,157.03,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_64,1/11/19 4:26,pore,2019,T2,A,15,0.051,,0.006,,3.797,,0.29,,-27.6,-235.69,-14.93,,171.74,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_65,1/11/19 4:29,pore,2019,T2,A,30,0.268,,0.007,,4.287,,0.28,,-25.55,-217.1,-12.67,,400.19,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_66,1/11/19 4:30,pore,2019,T2,B,15,0.102,,0.008,,3.425,,0.28,,-27.36,-230.7,-11.84,,163.07,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_67,1/11/19 4:33,pore,2019,T2,B,30,0.092,,,ND; <0.005,4.354,,0.25,,-25.55,-214.78,-10.37,,156.84,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_68,1/11/19 4:35,pore,2019,T2,C,15,0.19,,,ND; <0.005,3.983,,0.37,,-27.54,-230.81,-10.46,,187.23,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_69,1/11/19 4:37,pore,2019,T2,C,30,0.147,,0.006,,3.956,,0.37,,-26,-217.76,-9.76,,154.01,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_70,1/11/19 4:39,pore,2019,T2,D,15,0.222,,,ND; <0.005,4.25,,0.4,,-26.19,-222.9,-13.37,,172.13,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_71,1/11/19 4:41,pore,2019,T2,D,30,0.286,,0.006,,4.917,,0.58,,-25.35,-212.11,-9.3,,265.95,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_72,1/11/19 4:45,surface,2019,T2,SW,0,0.005,,,ND; <0.005,2.442,,0.35,,-27.03,-233.03,-16.79,,152.65,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_73,1/11/19 4:50,pore,2019,T3,A,15,0.043,,,ND; <0.005,2.991,,0.34,,-26.66,-229.86,-16.61,,173.4,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_74,1/11/19 4:52,pore,2019,T3,A,30,0.061,,0.006,,4.176,,0.33,,-26.46,-225.53,-13.88,,166.47,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_75,1/11/19 4:54,pore,2019,T3,B,15,0.053,,,ND; <0.005,3.154,,0.34,,-26.8,-231.12,-16.74,,174.48,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_76,1/11/19 4:56,pore,2019,T3,B,30,0.067,,,ND; <0.005,3.924,,0.3,,-28.1,-236.12,-11.28,,168.81,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_77,1/11/19 4:58,pore,2019,T3,C,15,0.078,,0.006,,3.865,,0.33,,-28.1,-238.66,-13.87,,222.34,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_78,1/11/19 4:59,pore,2019,T3,C,30,0.06,,,ND; <0.005,4.195,,0.28,,-28.09,-235.81,-11.09,,166.17,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_79,1/11/19 5:00,pore,2019,T3,D,15,0.094,,,ND; <0.005,4.118,,0.45,,-28.23,-239.17,-13.36,,179.36,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_80,1/11/19 5:02,pore,2019,T3,D,30,0.089,,,ND; <0.005,3.952,,0.36,,-27.07,-231.69,-15.16,,185.91,,No
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_81,1/11/19 5:52,surface,2019,T3,SW,0,0.007,,,ND; <0.005,2.459,,0.37,,-26.81,-231.48,-17,,170.57,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_82,1/11/19 8:04,pore,2019,T1,A,15,0.109,,,ND; <0.005,3.529,,0.23,,-27.42,-228.07,-8.74,,162.88,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_83,1/11/19 8:08,pore,2019,T1,A,30,0.073,,,ND; <0.005,3.935,,0.33,,-26.3,-217.12,-6.73,,151.48,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_85,1/11/19 8:14,pore,2019,T1,B,30,0.08,,0.007,,3.476,,0.38,,-26.36,-220.88,-10,,156.45,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_86,1/11/19 8:15,pore,2019,T1,C,15,0.061,,0.007,,2.776,,0.33,,-26.27,-227.58,-17.44,,155.28,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_87,1/11/19 8:16,pore,2019,T1,C,30,0.107,,0.008,,3.027,,0.26,,-27.6,-233.74,-12.92,,146.9,,Yes
VGPW_CHEM,vguerard_f6,Von Guerard Stream,VGPW_2019_88,1/11/19 8:18,pore,2019,T1,D,15,0.058,,,ND; <0.005,2.559,,0.27,,-27.02,-231.14,-15.01,,165.41,,No