DATASET_CODE,METLOCID,DATE_TIME,WDIR,WDIRSTD,WSPD,WSPDMAX,WSPDMIN,WIND_COMMENTS
CAAM_WIND,CAAM,12/1/94 15:40,78.9,,4.7,,,
CAAM_WIND,CAAM,12/1/94 16:00,84.8,,4,,,
CAAM_WIND,CAAM,12/1/94 16:20,86.5,,4.7,,,
CAAM_WIND,CAAM,12/1/94 16:40,78.6,,4.7,,,
CAAM_WIND,CAAM,12/1/94 17:00,88.9,,5.5,,,
CAAM_WIND,CAAM,12/1/94 17:20,96.3,,4.7,,,
CAAM_WIND,CAAM,12/1/94 17:40,86.4,,4,,,
CAAM_WIND,CAAM,12/1/94 18:00,83.7,,4,,,
CAAM_WIND,CAAM,12/1/94 18:20,85.2,,4,,,
CAAM_WIND,CAAM,12/1/94 18:40,88,,4.7,,,
CAAM_WIND,CAAM,12/1/94 19:00,82.6,,3.2,,,
CAAM_WIND,CAAM,12/1/94 19:20,78.3,,4.7,,,
CAAM_WIND,CAAM,12/1/94 19:40,72.6,,4.7,,,
CAAM_WIND,CAAM,12/1/94 20:00,83.2,,3.2,,,
CAAM_WIND,CAAM,12/1/94 20:20,85.1,,3.2,,,
CAAM_WIND,CAAM,12/1/94 20:40,85.6,,4,,,
CAAM_WIND,CAAM,12/1/94 21:00,37.4,,1.7,,,
CAAM_WIND,CAAM,12/1/94 21:20,78.8,,2.5,,,
CAAM_WIND,CAAM,12/1/94 21:40,79.6,,3.2,,,
CAAM_WIND,CAAM,12/1/94 22:00,49.6,,1.7,,,
CAAM_WIND,CAAM,12/1/94 22:20,83.4,,1.7,,,
CAAM_WIND,CAAM,12/1/94 22:40,49,,1.7,,,
CAAM_WIND,CAAM,12/1/94 23:00,46.9,,1.7,,,
CAAM_WIND,CAAM,12/1/94 23:20,3.5,,1.7,,,
CAAM_WIND,CAAM,12/1/94 23:40,8.4,,1.7,,,
CAAM_WIND,CAAM,12/2/94 0:00,7.3,,0.9,,,
CAAM_WIND,CAAM,12/2/94 0:20,38.5,,0.9,,,
CAAM_WIND,CAAM,12/2/94 0:40,13.3,,0.9,,,
CAAM_WIND,CAAM,12/2/94 1:00,15.9,,0.9,,,
CAAM_WIND,CAAM,12/2/94 1:20,347.5,,0.2,,,
CAAM_WIND,CAAM,12/2/94 1:40,319.7,,0.2,,,
CAAM_WIND,CAAM,12/2/94 2:00,342.9,,0.2,,,
CAAM_WIND,CAAM,12/2/94 2:20,13.6,,0.9,,,
CAAM_WIND,CAAM,12/2/94 2:40,340.6,,0.2,,,
CAAM_WIND,CAAM,12/2/94 3:00,239.2,,0.2,,,
CAAM_WIND,CAAM,12/2/94 3:20,265.4,,0.2,,,
CAAM_WIND,CAAM,12/2/94 3:40,7.1,,0.9,,,
CAAM_WIND,CAAM,12/2/94 4:00,27.3,,1.7,,,
CAAM_WIND,CAAM,12/2/94 4:20,9,,0.9,,,
CAAM_WIND,CAAM,12/2/94 4:40,0,,0.9,,,
CAAM_WIND,CAAM,12/2/94 5:00,10.1,,0.2,,,
CAAM_WIND,CAAM,12/2/94 5:20,5.5,,1.7,,,
CAAM_WIND,CAAM,12/2/94 5:40,46,,1.7,,,
CAAM_WIND,CAAM,12/2/94 6:00,19.8,,0.9,,,
CAAM_WIND,CAAM,12/2/94 6:20,41.5,,0.9,,,
CAAM_WIND,CAAM,12/2/94 6:40,73.8,,1.7,,,
CAAM_WIND,CAAM,12/2/94 7:00,75.4,,1.7,,,
CAAM_WIND,CAAM,12/2/94 7:20,83.3,,1.7,,,
CAAM_WIND,CAAM,12/2/94 7:40,82.8,,2.5,,,
CAAM_WIND,CAAM,12/2/94 8:00,85.1,,0.9,,,
CAAM_WIND,CAAM,12/2/94 8:20,2.2,,1.7,,,
CAAM_WIND,CAAM,12/2/94 8:40,49.6,,0.9,,,
CAAM_WIND,CAAM,12/2/94 9:00,0.1,,0.9,,,
CAAM_WIND,CAAM,12/2/94 9:20,76.8,,2.5,,,
CAAM_WIND,CAAM,12/2/94 9:40,91.2,,2.5,,,
CAAM_WIND,CAAM,12/2/94 10:00,85.2,,2.5,,,
CAAM_WIND,CAAM,12/2/94 10:20,80.1,,2.5,,,
CAAM_WIND,CAAM,12/2/94 10:40,80.9,,2.5,,,
CAAM_WIND,CAAM,12/2/94 11:00,96.8,,3.2,,,
CAAM_WIND,CAAM,12/2/94 11:20,83.8,,2.5,,,
CAAM_WIND,CAAM,12/2/94 11:40,69.9,,1.7,,,
CAAM_WIND,CAAM,12/2/94 12:00,74.2,,0.9,,,
CAAM_WIND,CAAM,12/2/94 12:20,93.6,,1.7,,,
CAAM_WIND,CAAM,12/2/94 12:40,99.5,,3.2,,,
CAAM_WIND,CAAM,12/2/94 13:00,101.4,,1.7,,,
CAAM_WIND,CAAM,12/2/94 13:20,89.6,,0.2,,,
CAAM_WIND,CAAM,12/2/94 13:40,40.6,,0.2,,,
CAAM_WIND,CAAM,12/2/94 14:00,74.9,,0.2,,,
CAAM_WIND,CAAM,12/2/94 14:20,95.4,,2.5,,,
CAAM_WIND,CAAM,12/2/94 14:40,91.2,,1.7,,,
CAAM_WIND,CAAM,12/2/94 15:00,109.6,,3.2,,,
CAAM_WIND,CAAM,12/2/94 15:20,81,,3.2,,,
CAAM_WIND,CAAM,12/2/94 15:40,74.2,,2.5,,,
CAAM_WIND,CAAM,12/2/94 16:00,92.1,,3.2,,,
CAAM_WIND,CAAM,12/2/94 16:20,94.8,,2.5,,,
CAAM_WIND,CAAM,12/2/94 16:40,83.8,,0.9,,,
CAAM_WIND,CAAM,12/2/94 17:00,99.5,,0.9,,,
CAAM_WIND,CAAM,12/2/94 17:20,84.1,,1.7,,,
CAAM_WIND,CAAM,12/2/94 17:40,108.5,,1.7,,,
CAAM_WIND,CAAM,12/2/94 18:00,102.8,,1.7,,,
CAAM_WIND,CAAM,12/2/94 18:20,79.7,,2.5,,,
CAAM_WIND,CAAM,12/2/94 18:40,104.5,,2.5,,,
CAAM_WIND,CAAM,12/2/94 19:00,101.3,,2.5,,,
CAAM_WIND,CAAM,12/2/94 19:20,103.1,,1.7,,,
CAAM_WIND,CAAM,12/2/94 19:40,83.9,,0.9,,,
CAAM_WIND,CAAM,12/2/94 20:00,315.7,,0.2,,,
CAAM_WIND,CAAM,12/2/94 20:20,60.9,,0.9,,,
CAAM_WIND,CAAM,12/2/94 20:40,84.4,,1.7,,,
CAAM_WIND,CAAM,12/2/94 21:00,59.8,,0.9,,,
CAAM_WIND,CAAM,12/2/94 21:20,90.1,,1.7,,,
CAAM_WIND,CAAM,12/2/94 21:40,87,,0.9,,,
CAAM_WIND,CAAM,12/2/94 22:00,350.6,,1.7,,,
CAAM_WIND,CAAM,12/2/94 22:20,341.1,,1.7,,,
CAAM_WIND,CAAM,12/2/94 22:40,1.5,,0.9,,,
CAAM_WIND,CAAM,12/2/94 23:00,2.6,,0.2,,,
CAAM_WIND,CAAM,12/2/94 23:20,354.6,,0.9,,,
CAAM_WIND,CAAM,12/2/94 23:40,326.5,,0.2,,,
CAAM_WIND,CAAM,12/3/94 0:00,8.5,,0.9,,,
CAAM_WIND,CAAM,12/3/94 0:20,349.2,,0.9,,,
CAAM_WIND,CAAM,12/3/94 0:40,8.5,,0.9,,,
CAAM_WIND,CAAM,12/3/94 1:00,40.9,,0.9,,,
CAAM_WIND,CAAM,12/3/94 1:20,0.1,,1.7,,,
CAAM_WIND,CAAM,12/3/94 1:40,36.5,,1.7,,,
CAAM_WIND,CAAM,12/3/94 2:00,44.5,,1.7,,,
CAAM_WIND,CAAM,12/3/94 2:20,38.3,,1.7,,,
CAAM_WIND,CAAM,12/3/94 2:40,8.4,,1.7,,,
CAAM_WIND,CAAM,12/3/94 3:00,36.8,,0.9,,,
CAAM_WIND,CAAM,12/3/94 3:20,7.5,,0.9,,,
CAAM_WIND,CAAM,12/3/94 3:40,35.2,,0.9,,,
CAAM_WIND,CAAM,12/3/94 4:00,354.3,,0.9,,,
CAAM_WIND,CAAM,12/3/94 4:20,27.4,,0.9,,,
CAAM_WIND,CAAM,12/3/94 4:40,6.2,,0.2,,,
CAAM_WIND,CAAM,12/3/94 5:00,353.9,,1.7,,,
CAAM_WIND,CAAM,12/3/94 5:20,5.6,,0.9,,,
CAAM_WIND,CAAM,12/3/94 5:40,9.4,,0.9,,,
CAAM_WIND,CAAM,12/3/94 6:00,349.2,,1.7,,,
CAAM_WIND,CAAM,12/3/94 6:20,10.1,,0.2,,,
CAAM_WIND,CAAM,12/3/94 6:40,74.9,,1.7,,,
CAAM_WIND,CAAM,12/3/94 7:00,17.3,,0.9,,,
CAAM_WIND,CAAM,12/3/94 7:20,1,,0.9,,,
CAAM_WIND,CAAM,12/3/94 7:40,352.7,,0.9,,,
CAAM_WIND,CAAM,12/3/94 8:00,38,,0.2,,,
CAAM_WIND,CAAM,12/3/94 8:20,8.1,,0.9,,,
CAAM_WIND,CAAM,12/3/94 8:40,30.2,,0.2,,,
CAAM_WIND,CAAM,12/3/94 9:00,16.8,,0.2,,,
CAAM_WIND,CAAM,12/3/94 9:20,21.8,,0.9,,,
CAAM_WIND,CAAM,12/3/94 9:40,70.3,,0.9,,,
CAAM_WIND,CAAM,12/3/94 10:00,79.1,,2.5,,,
CAAM_WIND,CAAM,12/3/94 10:20,82,,2.5,,,
CAAM_WIND,CAAM,12/3/94 10:40,97.5,,1.7,,,
CAAM_WIND,CAAM,12/3/94 11:00,80.4,,2.5,,,
CAAM_WIND,CAAM,12/3/94 11:20,77.6,,2.5,,,
CAAM_WIND,CAAM,12/3/94 11:40,92.8,,3.2,,,
CAAM_WIND,CAAM,12/3/94 12:00,93.1,,2.5,,,
CAAM_WIND,CAAM,12/3/94 12:20,105.1,,1.7,,,
CAAM_WIND,CAAM,12/3/94 12:40,92.9,,2.5,,,
CAAM_WIND,CAAM,12/3/94 13:00,,,,,,WDir and WSpd supposedly recorded by instrument but missing
CAAM_WIND,CAAM,12/3/94 13:20,77.7,,2.5,,,
CAAM_WIND,CAAM,12/3/94 13:40,20.4,,2.5,,,
CAAM_WIND,CAAM,12/3/94 14:00,73.4,,1.7,,,
CAAM_WIND,CAAM,12/3/94 14:20,61.4,,1.7,,,
CAAM_WIND,CAAM,12/3/94 14:40,81.5,,4,,,
CAAM_WIND,CAAM,12/3/94 15:00,69.8,,2.5,,,
CAAM_WIND,CAAM,12/3/94 15:20,86.2,,4,,,
CAAM_WIND,CAAM,12/3/94 15:40,77.2,,4,,,
CAAM_WIND,CAAM,12/3/94 16:00,80.4,,3.2,,,
CAAM_WIND,CAAM,12/3/94 16:20,64.8,,4,,,
CAAM_WIND,CAAM,12/3/94 16:40,21.7,,4.7,,,
CAAM_WIND,CAAM,12/3/94 17:00,23.2,,3.2,,,
CAAM_WIND,CAAM,12/3/94 17:20,69.5,,2.5,,,
CAAM_WIND,CAAM,12/3/94 17:40,76.6,,1.7,,,
CAAM_WIND,CAAM,12/3/94 18:00,64,,0.9,,,
CAAM_WIND,CAAM,12/3/94 18:20,72.6,,3.2,,,
CAAM_WIND,CAAM,12/3/94 18:40,87.2,,3.2,,,
CAAM_WIND,CAAM,12/3/94 19:00,90.2,,2.5,,,
CAAM_WIND,CAAM,12/3/94 19:20,0.6,,0.9,,,
CAAM_WIND,CAAM,12/3/94 19:40,352.7,,0.2,,,
CAAM_WIND,CAAM,12/3/94 20:00,111.6,,1.7,,,
CAAM_WIND,CAAM,12/3/94 20:20,116.2,,3.2,,,
CAAM_WIND,CAAM,12/3/94 20:40,93.5,,2.5,,,
CAAM_WIND,CAAM,12/3/94 21:00,137.8,,3.2,,,
CAAM_WIND,CAAM,12/3/94 21:20,115,,3.2,,,
CAAM_WIND,CAAM,12/3/94 21:40,61.7,,1.7,,,
CAAM_WIND,CAAM,12/3/94 22:00,61.4,,0.9,,,
CAAM_WIND,CAAM,12/3/94 22:20,98.4,,0.9,,,
CAAM_WIND,CAAM,12/3/94 22:40,331.6,,0.2,,,
CAAM_WIND,CAAM,12/3/94 23:00,65,,2.5,,,
CAAM_WIND,CAAM,12/3/94 23:20,326.3,,1.7,,,
CAAM_WIND,CAAM,12/3/94 23:40,13.7,,1.7,,,
CAAM_WIND,CAAM,12/4/94 0:00,99.4,,4,,,
CAAM_WIND,CAAM,12/4/94 0:20,81.4,,3.2,,,
CAAM_WIND,CAAM,12/4/94 0:40,98.8,,2.5,,,
CAAM_WIND,CAAM,12/4/94 1:00,51.4,,2.5,,,
CAAM_WIND,CAAM,12/4/94 1:20,38.6,,3.2,,,
CAAM_WIND,CAAM,12/4/94 1:40,72,,5.5,,,
CAAM_WIND,CAAM,12/4/94 2:00,75.5,,4.7,,,
CAAM_WIND,CAAM,12/4/94 2:20,73.6,,4,,,
CAAM_WIND,CAAM,12/4/94 2:40,65.9,,3.2,,,
CAAM_WIND,CAAM,12/4/94 3:00,77.4,,2.5,,,
CAAM_WIND,CAAM,12/4/94 3:20,79.9,,2.5,,,
CAAM_WIND,CAAM,12/4/94 3:40,85,,1.7,,,
CAAM_WIND,CAAM,12/4/94 4:00,88.4,,1.7,,,
CAAM_WIND,CAAM,12/4/94 4:20,90.8,,1.7,,,
CAAM_WIND,CAAM,12/4/94 4:40,86.4,,1.7,,,
CAAM_WIND,CAAM,12/4/94 5:00,82.2,,1.7,,,
CAAM_WIND,CAAM,12/4/94 5:20,100.8,,0.9,,,
CAAM_WIND,CAAM,12/4/94 5:40,9.2,,0.2,,,
CAAM_WIND,CAAM,12/4/94 6:00,43,,1.7,,,
CAAM_WIND,CAAM,12/4/94 6:20,90.7,,3.2,,,
CAAM_WIND,CAAM,12/4/94 6:40,93.1,,1.7,,,
CAAM_WIND,CAAM,12/4/94 7:00,84.8,,3.2,,,
CAAM_WIND,CAAM,12/4/94 7:20,75.6,,1.7,,,
CAAM_WIND,CAAM,12/4/94 7:40,89.7,,2.5,,,
CAAM_WIND,CAAM,12/4/94 8:00,111,,2.5,,,
CAAM_WIND,CAAM,12/4/94 8:20,84.1,,2.5,,,
CAAM_WIND,CAAM,12/4/94 8:40,96.9,,1.7,,,
CAAM_WIND,CAAM,12/4/94 9:00,76.8,,1.7,,,
CAAM_WIND,CAAM,12/4/94 9:20,66.4,,0.9,,,
CAAM_WIND,CAAM,12/4/94 9:40,86.9,,2.5,,,
CAAM_WIND,CAAM,12/4/94 10:00,96.9,,1.7,,,
CAAM_WIND,CAAM,12/4/94 10:20,353.8,,1.7,,,
CAAM_WIND,CAAM,12/4/94 10:40,72.7,,1.7,,,
CAAM_WIND,CAAM,12/4/94 11:00,105.3,,2.5,,,
CAAM_WIND,CAAM,12/4/94 11:20,80.3,,3.2,,,
CAAM_WIND,CAAM,12/4/94 11:40,89.3,,2.5,,,
CAAM_WIND,CAAM,12/4/94 12:00,68,,1.7,,,
CAAM_WIND,CAAM,12/4/94 12:20,71.6,,4.7,,,
CAAM_WIND,CAAM,12/4/94 12:40,78.4,,3.2,,,
CAAM_WIND,CAAM,12/4/94 13:00,85.2,,2.5,,,
CAAM_WIND,CAAM,12/4/94 13:20,84.3,,4.7,,,
CAAM_WIND,CAAM,12/4/94 13:40,54.7,,3.2,,,
CAAM_WIND,CAAM,12/4/94 14:00,83.8,,3.2,,,
CAAM_WIND,CAAM,12/4/94 14:20,74.2,,2.5,,,
CAAM_WIND,CAAM,12/4/94 14:40,104,,3.2,,,
CAAM_WIND,CAAM,12/4/94 15:00,85.3,,1.7,,,
CAAM_WIND,CAAM,12/4/94 15:20,92.2,,1.7,,,
CAAM_WIND,CAAM,12/4/94 15:40,97.8,,2.5,,,
CAAM_WIND,CAAM,12/4/94 16:00,44.9,,1.7,,,
CAAM_WIND,CAAM,12/4/94 16:20,101,,1.7,,,
CAAM_WIND,CAAM,12/4/94 16:40,78.5,,2.5,,,
CAAM_WIND,CAAM,12/4/94 17:00,331.3,,1.7,,,
CAAM_WIND,CAAM,12/4/94 17:20,274.6,,1.7,,,
CAAM_WIND,CAAM,12/4/94 17:40,34.9,,3.2,,,
CAAM_WIND,CAAM,12/4/94 18:00,297.5,,2.5,,,
CAAM_WIND,CAAM,12/4/94 18:20,13.4,,2.5,,,
CAAM_WIND,CAAM,12/4/94 18:40,220.1,,5.5,,,
CAAM_WIND,CAAM,12/4/94 19:00,209.4,,4.7,,,
CAAM_WIND,CAAM,12/4/94 19:20,233.9,,0.9,,,
CAAM_WIND,CAAM,12/4/94 19:40,345.5,,4,,,
CAAM_WIND,CAAM,12/4/94 20:00,314.3,,3.2,,,
CAAM_WIND,CAAM,12/4/94 20:20,245,,3.2,,,
CAAM_WIND,CAAM,12/4/94 20:40,224,,4.7,,,
CAAM_WIND,CAAM,12/4/94 21:00,203.4,,0.2,,,
CAAM_WIND,CAAM,12/4/94 21:20,140.7,,0.2,,,
CAAM_WIND,CAAM,12/4/94 21:40,18.9,,0.9,,,
CAAM_WIND,CAAM,12/4/94 22:00,267.5,,0.9,,,
CAAM_WIND,CAAM,12/4/94 22:20,46.5,,0.9,,,
CAAM_WIND,CAAM,12/4/94 22:40,291.6,,1.7,,,
CAAM_WIND,CAAM,12/4/94 23:00,69.8,,0.9,,,
CAAM_WIND,CAAM,12/4/94 23:20,24.8,,0.2,,,
CAAM_WIND,CAAM,12/4/94 23:40,40.6,,0.2,,,
CAAM_WIND,CAAM,12/5/94 0:00,26.4,,0.9,,,
CAAM_WIND,CAAM,12/5/94 0:20,20.9,,0.2,,,
CAAM_WIND,CAAM,12/5/94 0:40,15,,0.2,,,
CAAM_WIND,CAAM,12/5/94 1:00,352.4,,0.9,,,
CAAM_WIND,CAAM,12/5/94 1:20,340,,0.9,,,
CAAM_WIND,CAAM,12/5/94 1:40,26.9,,0.9,,,
CAAM_WIND,CAAM,12/5/94 2:00,45.8,,1.7,,,
CAAM_WIND,CAAM,12/5/94 2:20,25.7,,1.7,,,
CAAM_WIND,CAAM,12/5/94 2:40,42.1,,0.9,,,
CAAM_WIND,CAAM,12/5/94 3:00,60.6,,1.7,,,
CAAM_WIND,CAAM,12/5/94 3:20,320.3,,2.5,,,
CAAM_WIND,CAAM,12/5/94 3:40,4.4,,0.2,,,
CAAM_WIND,CAAM,12/5/94 4:00,11,,0.2,,,
CAAM_WIND,CAAM,12/5/94 4:20,34.9,,2.5,,,
CAAM_WIND,CAAM,12/5/94 4:40,330,,1.7,,,
CAAM_WIND,CAAM,12/5/94 5:00,348.8,,0.9,,,
CAAM_WIND,CAAM,12/5/94 5:20,337.2,,0.2,,,
CAAM_WIND,CAAM,12/5/94 5:40,48.6,,2.5,,,
CAAM_WIND,CAAM,12/5/94 6:00,80,,1.7,,,
CAAM_WIND,CAAM,12/5/94 6:20,70.3,,0.9,,,
CAAM_WIND,CAAM,12/5/94 6:40,73.9,,3.2,,,
CAAM_WIND,CAAM,12/5/94 7:00,84.3,,2.5,,,
CAAM_WIND,CAAM,12/5/94 7:20,87.3,,2.5,,,
CAAM_WIND,CAAM,12/5/94 7:40,83.8,,3.2,,,
CAAM_WIND,CAAM,12/5/94 8:00,58.2,,2.5,,,
CAAM_WIND,CAAM,12/5/94 8:20,69,,0.9,,,
CAAM_WIND,CAAM,12/5/94 8:40,75.7,,0.9,,,
CAAM_WIND,CAAM,12/5/94 9:00,78.5,,1.7,,,
CAAM_WIND,CAAM,12/5/94 9:20,81.6,,2.5,,,
CAAM_WIND,CAAM,12/5/94 9:40,45.1,,3.2,,,
CAAM_WIND,CAAM,12/5/94 10:00,66.8,,3.2,,,
CAAM_WIND,CAAM,12/5/94 10:20,27.8,,2.5,,,
CAAM_WIND,CAAM,12/5/94 10:40,74.6,,4,,,
CAAM_WIND,CAAM,12/5/94 11:00,75.3,,4.7,,,
CAAM_WIND,CAAM,12/5/94 11:20,94.6,,4,,,
CAAM_WIND,CAAM,12/5/94 11:40,90.9,,3.2,,,
CAAM_WIND,CAAM,12/5/94 12:00,75.8,,2.5,,,
CAAM_WIND,CAAM,12/5/94 12:20,56.2,,2.5,,,
CAAM_WIND,CAAM,12/5/94 12:40,70,,5.5,,,
CAAM_WIND,CAAM,12/5/94 13:00,92.6,,4.7,,,
CAAM_WIND,CAAM,12/5/94 13:20,61,,3.2,,,
CAAM_WIND,CAAM,12/5/94 13:40,60.8,,5.5,,,
CAAM_WIND,CAAM,12/5/94 14:00,51.9,,3.2,,,
CAAM_WIND,CAAM,12/5/94 14:20,67.3,,4.7,,,
CAAM_WIND,CAAM,12/5/94 14:40,81.1,,2.5,,,
CAAM_WIND,CAAM,12/5/94 15:00,95.3,,4,,,
CAAM_WIND,CAAM,12/5/94 15:20,102.1,,4,,,
CAAM_WIND,CAAM,12/5/94 15:40,83,,3.2,,,
CAAM_WIND,CAAM,12/5/94 16:00,39.8,,3.2,,,
CAAM_WIND,CAAM,12/5/94 16:20,88.6,,3.2,,,
CAAM_WIND,CAAM,12/5/94 16:40,103.9,,4,,,
CAAM_WIND,CAAM,12/5/94 17:00,96.4,,1.7,,,
CAAM_WIND,CAAM,12/5/94 17:20,94.8,,2.5,,,
CAAM_WIND,CAAM,12/5/94 17:40,105.9,,2.5,,,
CAAM_WIND,CAAM,12/5/94 18:00,97.3,,4,,,
CAAM_WIND,CAAM,12/5/94 18:20,84.1,,2.5,,,
CAAM_WIND,CAAM,12/5/94 18:40,103.8,,0.9,,,
CAAM_WIND,CAAM,12/5/94 19:00,102.2,,0.2,,,
CAAM_WIND,CAAM,12/5/94 19:20,71.2,,0.9,,,
CAAM_WIND,CAAM,12/5/94 19:40,333.3,,0.9,,,
CAAM_WIND,CAAM,12/5/94 20:00,291.6,,0.2,,,
CAAM_WIND,CAAM,12/5/94 20:20,0,,0.9,,,
CAAM_WIND,CAAM,12/5/94 20:40,40.2,,0.2,,,
CAAM_WIND,CAAM,12/5/94 21:00,80.6,,0.2,,,
CAAM_WIND,CAAM,12/5/94 21:20,2.2,,0.2,,,
CAAM_WIND,CAAM,12/5/94 21:40,348.4,,0.9,,,
CAAM_WIND,CAAM,12/5/94 22:00,78.9,,0.9,,,
CAAM_WIND,CAAM,12/5/94 22:20,68.1,,2.5,,,
CAAM_WIND,CAAM,12/5/94 22:40,56,,1.7,,,
CAAM_WIND,CAAM,12/5/94 23:00,65.7,,0.9,,,
CAAM_WIND,CAAM,12/5/94 23:20,93.2,,0.9,,,
CAAM_WIND,CAAM,12/5/94 23:40,351.2,,1.7,,,
CAAM_WIND,CAAM,12/6/94 0:00,25.4,,0.2,,,
CAAM_WIND,CAAM,12/6/94 0:20,352.8,,0.9,,,
CAAM_WIND,CAAM,12/6/94 0:40,354.6,,0.2,,,
CAAM_WIND,CAAM,12/6/94 1:00,337.8,,0.9,,,
CAAM_WIND,CAAM,12/6/94 1:20,326.6,,1.7,,,
CAAM_WIND,CAAM,12/6/94 1:40,269.1,,0.2,,,
CAAM_WIND,CAAM,12/6/94 2:00,336.4,,0.2,,,
CAAM_WIND,CAAM,12/6/94 2:20,340.9,,0.9,,,
CAAM_WIND,CAAM,12/6/94 2:40,346.1,,1.7,,,
CAAM_WIND,CAAM,12/6/94 3:00,90.7,,0.9,,,
CAAM_WIND,CAAM,12/6/94 3:20,6.1,,0.2,,,
CAAM_WIND,CAAM,12/6/94 3:40,5.6,,0.2,,,
CAAM_WIND,CAAM,12/6/94 4:00,334.4,,1.7,,,
CAAM_WIND,CAAM,12/6/94 4:20,31,,0.2,,,
CAAM_WIND,CAAM,12/6/94 4:40,10.3,,0.2,,,
CAAM_WIND,CAAM,12/6/94 5:00,330.3,,0.2,,,
CAAM_WIND,CAAM,12/6/94 5:20,353.4,,0.2,,,
CAAM_WIND,CAAM,12/6/94 5:40,348.6,,0.9,,,
CAAM_WIND,CAAM,12/6/94 6:00,353.7,,0.9,,,
CAAM_WIND,CAAM,12/6/94 6:20,79.2,,0.9,,,
CAAM_WIND,CAAM,12/6/94 6:40,93.7,,1.7,,,
CAAM_WIND,CAAM,12/6/94 7:00,103.8,,1.7,,,
CAAM_WIND,CAAM,12/6/94 7:20,91.3,,0.9,,,
CAAM_WIND,CAAM,12/6/94 7:40,102.5,,0.9,,,
CAAM_WIND,CAAM,12/6/94 8:00,3,,0.2,,,
CAAM_WIND,CAAM,12/6/94 8:20,79.8,,3.2,,,
CAAM_WIND,CAAM,12/6/94 8:40,69.2,,1.7,,,
CAAM_WIND,CAAM,12/6/94 9:00,78.7,,1.7,,,
CAAM_WIND,CAAM,12/6/94 9:20,99.6,,3.2,,,
CAAM_WIND,CAAM,12/6/94 9:40,72,,2.5,,,
CAAM_WIND,CAAM,12/6/94 10:00,95.6,,2.5,,,
CAAM_WIND,CAAM,12/6/94 10:20,90.5,,1.7,,,
CAAM_WIND,CAAM,12/6/94 10:40,73,,2.5,,,
CAAM_WIND,CAAM,12/6/94 11:00,64.4,,1.7,,,
CAAM_WIND,CAAM,12/6/94 11:20,95.8,,1.7,,,
CAAM_WIND,CAAM,12/6/94 11:40,74.2,,2.5,,,
CAAM_WIND,CAAM,12/6/94 12:00,66.8,,1.7,,,
CAAM_WIND,CAAM,12/6/94 12:20,46.8,,4.7,,,
CAAM_WIND,CAAM,12/6/94 12:40,71.5,,3.2,,,
CAAM_WIND,CAAM,12/6/94 13:00,53.7,,4.7,,,
CAAM_WIND,CAAM,12/6/94 13:20,80.8,,4,,,
CAAM_WIND,CAAM,12/6/94 13:40,77.2,,5.5,,,
CAAM_WIND,CAAM,12/6/94 14:00,71.4,,5.5,,,
CAAM_WIND,CAAM,12/6/94 14:20,71,,6.2,,,
CAAM_WIND,CAAM,12/6/94 14:40,57.4,,6.2,,,
CAAM_WIND,CAAM,12/6/94 15:00,61.6,,7,,,
CAAM_WIND,CAAM,12/6/94 15:20,70.3,,7,,,
CAAM_WIND,CAAM,12/6/94 15:40,94.2,,5.5,,,
CAAM_WIND,CAAM,12/6/94 16:00,71.2,,5.5,,,
CAAM_WIND,CAAM,12/6/94 16:20,84.1,,6.2,,,
CAAM_WIND,CAAM,12/6/94 16:40,71.3,,7.7,,,
CAAM_WIND,CAAM,12/6/94 17:00,72.5,,5.5,,,
CAAM_WIND,CAAM,12/6/94 17:20,62.5,,5.5,,,
CAAM_WIND,CAAM,12/6/94 17:40,85.5,,3.2,,,
CAAM_WIND,CAAM,12/6/94 18:00,72.3,,3.2,,,
CAAM_WIND,CAAM,12/6/94 18:20,109.1,,5.5,,,
CAAM_WIND,CAAM,12/6/94 18:40,99.5,,4,,,
CAAM_WIND,CAAM,12/6/94 19:00,102.2,,4,,,
CAAM_WIND,CAAM,12/6/94 19:20,82,,3.2,,,
CAAM_WIND,CAAM,12/6/94 19:40,73.2,,1.7,,,
CAAM_WIND,CAAM,12/6/94 20:00,63.3,,4,,,
CAAM_WIND,CAAM,12/6/94 20:20,40.6,,2.5,,,
CAAM_WIND,CAAM,12/6/94 20:40,33.6,,1.7,,,
CAAM_WIND,CAAM,12/6/94 21:00,325.3,,0.2,,,
CAAM_WIND,CAAM,12/6/94 21:20,19.4,,0.2,,,
CAAM_WIND,CAAM,12/6/94 21:40,251.4,,0.2,,,
CAAM_WIND,CAAM,12/6/94 22:00,320.6,,0.2,,,
CAAM_WIND,CAAM,12/6/94 22:20,44.3,,0.2,,,
CAAM_WIND,CAAM,12/6/94 22:40,21.9,,0.9,,,
CAAM_WIND,CAAM,12/6/94 23:00,339.5,,0.2,,,
CAAM_WIND,CAAM,12/6/94 23:20,41.8,,0.2,,,
CAAM_WIND,CAAM,12/6/94 23:40,337.8,,0.2,,,
CAAM_WIND,CAAM,12/7/94 0:00,340.5,,0.9,,,
CAAM_WIND,CAAM,12/7/94 0:20,331.4,,0.2,,,
CAAM_WIND,CAAM,12/7/94 0:40,5.7,,0.9,,,
CAAM_WIND,CAAM,12/7/94 1:00,344,,0.9,,,
CAAM_WIND,CAAM,12/7/94 1:20,335.2,,1.7,,,
CAAM_WIND,CAAM,12/7/94 1:40,334,,1.7,,,
CAAM_WIND,CAAM,12/7/94 2:00,8.6,,0.2,,,
CAAM_WIND,CAAM,12/7/94 2:20,319.6,,0.9,,,
CAAM_WIND,CAAM,12/7/94 2:40,5.7,,0.9,,,
CAAM_WIND,CAAM,12/7/94 3:00,0,,0.2,,,
CAAM_WIND,CAAM,12/7/94 3:20,5.8,,0.9,,,
CAAM_WIND,CAAM,12/7/94 3:40,45.2,,1.7,,,
CAAM_WIND,CAAM,12/7/94 4:00,12.9,,1.7,,,
CAAM_WIND,CAAM,12/7/94 4:20,6,,0.9,,,
CAAM_WIND,CAAM,12/7/94 4:40,343.8,,2.5,,,
CAAM_WIND,CAAM,12/7/94 5:00,13.6,,1.7,,,
CAAM_WIND,CAAM,12/7/94 5:20,52.8,,1.7,,,
CAAM_WIND,CAAM,12/7/94 5:40,47.7,,2.5,,,
CAAM_WIND,CAAM,12/7/94 6:00,30.4,,0.9,,,
CAAM_WIND,CAAM,12/7/94 6:20,30.2,,1.7,,,
CAAM_WIND,CAAM,12/7/94 6:40,42.2,,0.9,,,
CAAM_WIND,CAAM,12/7/94 7:00,72.7,,3.2,,,
CAAM_WIND,CAAM,12/7/94 7:20,61,,2.5,,,
CAAM_WIND,CAAM,12/7/94 7:40,79.6,,2.5,,,
CAAM_WIND,CAAM,12/7/94 8:00,81.5,,3.2,,,
CAAM_WIND,CAAM,12/7/94 8:20,71,,3.2,,,
CAAM_WIND,CAAM,12/7/94 8:40,90.2,,2.5,,,
CAAM_WIND,CAAM,12/7/94 9:00,103.7,,3.2,,,
CAAM_WIND,CAAM,12/7/94 9:20,97.5,,3.2,,,
CAAM_WIND,CAAM,12/7/94 9:40,68.4,,3.2,,,
CAAM_WIND,CAAM,12/7/94 10:00,86.4,,4,,,
CAAM_WIND,CAAM,12/7/94 10:20,71.4,,3.2,,,
CAAM_WIND,CAAM,12/7/94 10:40,91.1,,4,,,
CAAM_WIND,CAAM,12/7/94 11:00,96.2,,4.7,,,
CAAM_WIND,CAAM,12/7/94 11:20,81.9,,2.5,,,
CAAM_WIND,CAAM,12/7/94 11:40,82.8,,4.7,,,
CAAM_WIND,CAAM,12/7/94 12:00,95.4,,4,,,
CAAM_WIND,CAAM,12/7/94 12:20,64.5,,4,,,
CAAM_WIND,CAAM,12/7/94 12:40,58.2,,6.2,,,
CAAM_WIND,CAAM,12/7/94 13:00,57.3,,5.5,,,
CAAM_WIND,CAAM,12/7/94 13:20,84.9,,7,,,
CAAM_WIND,CAAM,12/7/94 13:40,65.7,,7.7,,,
CAAM_WIND,CAAM,12/7/94 14:00,62.5,,6.2,,,
CAAM_WIND,CAAM,12/7/94 14:20,70.8,,5.5,,,
CAAM_WIND,CAAM,12/7/94 14:40,78,,5.5,,,
CAAM_WIND,CAAM,12/7/94 15:00,72.2,,6.2,,,
CAAM_WIND,CAAM,12/7/94 15:20,92.9,,5.5,,,
CAAM_WIND,CAAM,12/7/94 15:40,58.1,,3.2,,,
CAAM_WIND,CAAM,12/7/94 16:00,84.9,,6.2,,,
CAAM_WIND,CAAM,12/7/94 16:20,57.7,,5.5,,,
CAAM_WIND,CAAM,12/7/94 16:40,72.6,,3.2,,,
CAAM_WIND,CAAM,12/7/94 17:00,62.9,,5.2,6.2,4,
CAAM_WIND,CAAM,12/7/94 17:20,54.3,,5.8,10.7,1.7,
CAAM_WIND,CAAM,12/7/94 17:40,49.2,,6.9,9.9,4,
CAAM_WIND,CAAM,12/7/94 18:00,44.6,,6.9,9.2,4,
CAAM_WIND,CAAM,12/7/94 18:20,36.4,,6.5,9.2,4,
CAAM_WIND,CAAM,12/7/94 18:40,32.8,,4.6,7,1.7,
CAAM_WIND,CAAM,12/7/94 19:00,28.6,,4.1,7,0.9,
CAAM_WIND,CAAM,12/7/94 19:20,62,,4.4,7,2.5,
CAAM_WIND,CAAM,12/7/94 19:40,73,,3.8,6.2,1.7,
CAAM_WIND,CAAM,12/7/94 20:00,58.7,,3.6,5.5,0.9,
CAAM_WIND,CAAM,12/7/94 20:20,44.1,,2.7,6.2,0.2,
CAAM_WIND,CAAM,12/7/94 20:40,58.7,,4.7,7,1.7,
CAAM_WIND,CAAM,12/7/94 21:00,54.7,,4.5,6.2,2.5,
CAAM_WIND,CAAM,12/7/94 21:20,61,,4,6.2,1.7,
CAAM_WIND,CAAM,12/7/94 21:40,54.4,,3.3,6.2,0.9,
CAAM_WIND,CAAM,12/7/94 22:00,59.7,,3.2,5.5,0.9,
CAAM_WIND,CAAM,12/7/94 22:20,34.2,,1.7,4,0.2,
CAAM_WIND,CAAM,12/7/94 22:40,21,,1.4,3.2,0.2,
CAAM_WIND,CAAM,12/7/94 23:00,44.2,,1.8,4,0.2,
CAAM_WIND,CAAM,12/7/94 23:20,71.6,,2.6,5.5,0.2,
CAAM_WIND,CAAM,12/7/94 23:40,62.6,,2.5,4.7,0.9,
CAAM_WIND,CAAM,12/8/94 0:00,47.4,,1.8,3.2,0.2,
CAAM_WIND,CAAM,12/8/94 0:20,59.6,,1.8,3.2,0.2,
CAAM_WIND,CAAM,12/8/94 0:40,79.2,,2.8,6.2,0.2,
CAAM_WIND,CAAM,12/8/94 1:00,77,,3.4,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 1:20,81.8,,3,4.7,1.7,
CAAM_WIND,CAAM,12/8/94 1:40,74.9,,2.2,4,0.9,
CAAM_WIND,CAAM,12/8/94 2:00,76.2,,1.9,3.2,0.9,
CAAM_WIND,CAAM,12/8/94 2:20,60.5,,1.4,2.5,0.9,
CAAM_WIND,CAAM,12/8/94 2:40,81.8,,1.7,2.5,0.9,
CAAM_WIND,CAAM,12/8/94 3:00,27.2,,1.1,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 3:20,25.9,,0.6,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 3:40,16.2,,1,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 4:00,6.8,,1.1,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 4:20,34.4,,1,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 4:40,0.3,,1,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 5:00,6.4,,1.6,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 5:20,2.9,,1.4,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 5:40,30,,0.8,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 6:00,325.2,,0.5,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 6:20,41.8,,0.8,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 6:40,70.2,,1.8,3.2,0.2,
CAAM_WIND,CAAM,12/8/94 7:00,31.8,,1.2,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 7:20,28.1,,0.4,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 7:40,19.1,,0.3,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 8:00,15.5,,1.2,3.2,0.2,
CAAM_WIND,CAAM,12/8/94 8:20,54.8,,1.4,2.5,0.2,
CAAM_WIND,CAAM,12/8/94 8:40,21.4,,1.5,3.2,0.2,
CAAM_WIND,CAAM,12/8/94 9:00,7,,2.2,3.2,0.9,
CAAM_WIND,CAAM,12/8/94 9:20,73.5,,3.2,4,2.5,
CAAM_WIND,CAAM,12/8/94 9:40,77.4,,3.2,4.7,2.5,
CAAM_WIND,CAAM,12/8/94 10:00,73.9,,3,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 10:20,80.1,,3.8,5.5,2.5,
CAAM_WIND,CAAM,12/8/94 10:40,84.2,,3.5,6.2,1.7,
CAAM_WIND,CAAM,12/8/94 11:00,79,,4.3,7,1.7,
CAAM_WIND,CAAM,12/8/94 11:20,78.6,,3.7,7,1.7,
CAAM_WIND,CAAM,12/8/94 11:40,70,,3.1,6.2,0.2,
CAAM_WIND,CAAM,12/8/94 12:00,77.4,,3.4,6.2,1.7,
CAAM_WIND,CAAM,12/8/94 12:20,83.3,,3,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 12:40,75.7,,3.7,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 13:00,80.1,,2.7,4.7,0.2,
CAAM_WIND,CAAM,12/8/94 13:20,74.2,,2.6,4.7,0.9,
CAAM_WIND,CAAM,12/8/94 13:40,74.5,,2.3,4,0.9,
CAAM_WIND,CAAM,12/8/94 14:00,87.1,,2.9,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 14:20,75.7,,3.6,7,1.7,
CAAM_WIND,CAAM,12/8/94 14:40,77.4,,3.7,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 15:00,80.4,,3.7,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 15:20,81.9,,3.8,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 15:40,79.8,,3.6,6.2,1.7,
CAAM_WIND,CAAM,12/8/94 16:00,75.3,,3.9,6.2,1.7,
CAAM_WIND,CAAM,12/8/94 16:20,79.8,,3.3,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 16:40,66.6,,3,5.5,0.9,
CAAM_WIND,CAAM,12/8/94 17:00,74.5,,3.6,6.2,1.7,
CAAM_WIND,CAAM,12/8/94 17:20,64.5,,3.4,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 17:40,72.8,,3.6,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 18:00,83.4,,3.1,4.7,0.9,
CAAM_WIND,CAAM,12/8/94 18:20,77.1,,3.4,5.5,0.2,
CAAM_WIND,CAAM,12/8/94 18:40,76.1,,3.9,6.2,0.9,
CAAM_WIND,CAAM,12/8/94 19:00,79.3,,4.1,6.2,2.5,
CAAM_WIND,CAAM,12/8/94 19:20,82.5,,3.9,7.7,1.7,
CAAM_WIND,CAAM,12/8/94 19:40,76.5,,3.7,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 20:00,79.9,,2.3,4,0.9,
CAAM_WIND,CAAM,12/8/94 20:20,73.6,,2.7,4.7,0.9,
CAAM_WIND,CAAM,12/8/94 20:40,73.2,,3.4,4.7,1.7,
CAAM_WIND,CAAM,12/8/94 21:00,72,,2.9,4.7,1.7,
CAAM_WIND,CAAM,12/8/94 21:20,84.2,,3.4,5.5,1.7,
CAAM_WIND,CAAM,12/8/94 21:40,78,,3.8,5.5,2.5,
CAAM_WIND,CAAM,12/8/94 22:00,77.6,,3.4,4.7,1.7,
CAAM_WIND,CAAM,12/8/94 22:20,82.4,,2.8,4,1.7,
CAAM_WIND,CAAM,12/8/94 22:40,87.4,,1.7,3.2,0.9,
CAAM_WIND,CAAM,12/8/94 23:00,53.5,,0.7,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 23:20,53.7,,0.3,1.7,0.2,
CAAM_WIND,CAAM,12/8/94 23:40,325.3,,1.9,3.2,0.2,
CAAM_WIND,CAAM,12/9/94 0:00,292.6,,1,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 0:20,314.7,,1.3,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 0:40,20.1,,1.5,2.5,0.9,
CAAM_WIND,CAAM,12/9/94 1:00,67.5,,2.5,5.5,0.9,
CAAM_WIND,CAAM,12/9/94 1:20,48.6,,1.4,3.2,0.2,
CAAM_WIND,CAAM,12/9/94 1:40,78.6,,2.1,4,0.2,
CAAM_WIND,CAAM,12/9/94 2:00,94.3,,3,4,1.7,
CAAM_WIND,CAAM,12/9/94 2:20,97,,2.1,3.2,0.9,
CAAM_WIND,CAAM,12/9/94 2:40,76.2,,1.9,3.2,0.9,
CAAM_WIND,CAAM,12/9/94 3:00,42.4,,1.1,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 3:20,7.1,,1.3,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 3:40,34.9,,1.5,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 4:00,84.3,,2.6,4,0.9,
CAAM_WIND,CAAM,12/9/94 4:20,51.3,,0.5,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 4:40,87,,1.1,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 5:00,96.6,,1.3,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 5:20,85.8,,1.7,2.5,0.9,
CAAM_WIND,CAAM,12/9/94 5:40,27.1,,0.8,2.5,0.2,
CAAM_WIND,CAAM,12/9/94 6:00,87.6,,1.7,2.5,0.9,