﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 00:15,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 00:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 00:45,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 01:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 01:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 01:30,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 01:45,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 02:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 02:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 02:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 02:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 03:00,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 03:15,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 03:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 03:45,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 04:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 04:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 04:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 04:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 05:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 05:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 05:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 05:45,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 06:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 06:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 06:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 06:45,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 07:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 07:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 07:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 07:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 08:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 08:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 08:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 08:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 09:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 09:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 09:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 09:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 10:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 10:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 10:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 10:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 11:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 11:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 11:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 11:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 12:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 12:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 12:30,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 12:45,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 13:00,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 13:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 13:30,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 13:45,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 14:00,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 14:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 14:30,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 14:45,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 15:00,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 15:15,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 15:30,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 15:45,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 16:00,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 16:15,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 16:30,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 16:45,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 17:00,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 17:15,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 17:30,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 17:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 18:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 18:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 18:30,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 18:45,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 19:00,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 19:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 19:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 19:45,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 20:00,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 20:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 20:30,50.49,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 20:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 21:00,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 21:15,57.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 21:30,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 21:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 22:00,52.9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 22:15,48.14,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 22:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 22:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 23:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 23:15,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 23:30,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/08/90 23:45,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 00:00,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 00:15,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 00:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 00:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 01:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 01:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 01:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 01:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 02:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 02:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 02:30,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 02:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 03:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 03:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 03:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 03:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 04:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 04:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 04:30,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 04:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 05:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 05:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 05:30,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 05:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 06:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 06:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 06:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 06:45,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 07:00,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 07:15,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 07:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 07:45,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 08:00,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 08:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 08:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 08:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 09:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 09:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 09:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 09:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 10:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 10:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 10:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 10:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 11:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 11:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 11:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 11:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 12:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 12:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 12:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 12:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 13:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 13:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 13:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 13:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 14:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 14:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 14:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 14:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 15:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 15:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 15:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 15:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 16:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 16:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 16:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 16:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 17:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 17:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 17:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 17:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 18:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 18:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 18:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 18:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 19:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 19:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 19:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 19:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 20:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 20:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 20:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 20:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 21:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 21:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 21:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 21:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 22:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 22:15,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 22:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 22:45,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 23:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 23:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 23:30,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/09/90 23:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 00:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 00:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 00:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 00:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 01:00,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 01:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 01:30,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 01:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 02:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 02:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 02:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 02:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 03:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 03:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 03:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 03:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 04:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 04:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 04:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 04:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 05:00,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 05:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 05:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 05:45,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 06:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 06:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 06:30,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 06:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 07:00,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 07:15,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 07:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 07:45,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 08:00,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 08:15,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 08:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 08:45,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 09:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 09:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 09:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 09:45,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 10:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 10:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 10:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 10:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 11:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 11:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 11:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 11:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 12:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 12:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 12:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 12:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 13:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 13:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 13:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 13:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 14:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 14:15,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 14:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 14:45,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 15:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 15:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 15:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 15:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 16:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 16:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 16:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 16:45,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 17:00,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 17:15,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 17:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 17:45,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 18:00,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 18:15,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 18:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 18:45,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 19:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 19:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 19:30,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 19:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 20:00,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 20:15,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 20:30,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 20:45,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 21:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 21:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 21:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 21:45,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 22:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 22:15,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 22:30,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 22:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 23:00,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 23:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 23:30,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/90 23:45,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 00:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 00:15,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 00:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 00:45,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 01:00,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 01:15,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 01:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 01:45,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 02:00,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 02:15,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 02:30,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 02:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 03:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 03:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 03:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 03:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 04:00,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 04:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 04:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 04:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 05:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 05:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 05:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 05:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 06:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 06:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 06:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 06:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 07:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 07:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 07:30,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 07:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 08:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 08:15,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 08:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 08:45,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 09:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 09:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 09:30,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 09:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 10:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 10:15,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 10:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 10:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 11:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 11:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 11:30,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 11:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 12:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 12:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 12:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 12:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 13:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 13:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 13:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 13:45,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 14:00,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 14:15,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 14:30,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 14:45,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 15:00,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 15:15,45.85,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 15:30,50.49,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 15:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 16:00,60.46,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 16:15,63.09,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 16:30,71.64,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 16:45,78.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 17:00,84.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 17:15,92.06,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 17:30,95.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 17:45,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 18:00,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 18:15,111.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 18:30,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 18:45,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 19:00,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 19:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 19:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 19:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 20:00,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 20:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 20:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 20:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 21:00,132.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 21:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 21:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 21:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 22:00,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 22:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 22:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 22:45,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 23:00,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 23:15,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 23:30,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/90 23:45,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 00:00,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 00:15,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 00:30,111.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 00:45,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 01:00,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 01:15,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 01:30,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 01:45,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 02:00,95.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 02:15,88.46,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 02:30,78.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 02:45,78.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 03:00,74.87,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 03:15,71.64,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 03:30,71.64,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 03:45,68.53,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/90 04:00,68.53,good,,,,,