metlocid,date_time,avg_airt3m,std_airt3m,min_airt3m,max_airt3m,n_airt3m,n_comments
VIAM,11/24/95,-0.420000003,1.345397381,-2.38,2.28,18,0
VIAM,11/25/95,-2.288750007,3.019124604,-9.76,2.39,48,0
VIAM,11/26/95,-1.546041676,2.271284908,-6.98,1,48,0
VIAM,11/27/95,-5.120000035,3.0376272,-10.5,-0.62,48,0
VIAM,11/28/95,-5.815416634,1.613343202,-9.44,-3.65,48,0
VIAM,11/29/95,-5.833541602,2.106131306,-9.97,-2.71,48,0
VIAM,11/30/95,-6.515000006,0.9997404,-8.19,-4.71,48,0
VIAM,12/1/95,-4.768333331,1.359715759,-7.45,-2.55,48,0
VIAM,12/2/95,-3.722916677,2.135913722,-8.33,0.56,48,0
VIAM,12/3/95,-3.643541678,1.894870443,-6.82,-0.72,48,0
VIAM,12/4/95,-5.29020832,1.290399032,-8.77,-3.38,48,0
VIAM,12/5/95,-4.658749998,1.091591907,-6.44,-2.3,48,0
VIAM,12/6/95,-4.839375009,1.49875607,-7.21,-0.89,48,0
VIAM,12/7/95,-5.171041697,1.646052993,-8.88,-2.78,48,0
VIAM,12/8/95,-3.717499991,1.496271269,-7.28,-1.42,48,0
VIAM,12/9/95,-3.334166666,1.504618202,-7.37,-1.55,48,0
VIAM,12/10/95,-0.159999992,2.981553929,-4.6,4.11,48,0
VIAM,12/11/95,0.781458333,1.98482111,-1.93,3.6,48,0
VIAM,12/12/95,-1.753958343,1.134251544,-3.44,0.71,48,0
VIAM,12/13/95,-2.941250014,0.92507765,-4.76,-1.07,48,0
VIAM,12/14/95,-1.785208328,1.04412845,-3.82,0.28,48,0
VIAM,12/15/95,-1.38,1.174746688,-3.92,0.36,48,0
VIAM,12/16/95,-3.12770835,0.948302496,-4.78,-0.24,48,0
VIAM,12/17/95,-4.234374993,1.096506842,-6.14,-1.08,48,0
VIAM,12/18/95,-3.782500016,1.502243008,-7.11,-1.71,48,0
VIAM,12/19/95,-2.779583325,1.292067366,-4.79,-0.83,48,0
VIAM,12/20/95,-3.56979167,1.533018858,-6.32,-1.29,48,0
VIAM,12/21/95,0.301458323,2.289527511,-3.08,4.71,48,0
VIAM,12/22/95,2.400624985,1.820623462,-1.71,4.77,48,0
VIAM,12/23/95,3.527916649,2.085316372,0.45,6.97,48,0
VIAM,12/24/95,1.752083324,1.370922896,-0.05,4.96,48,0
VIAM,12/25/95,-0.128124996,0.678423261,-1.84,1.2,48,0
VIAM,12/26/95,-1.226041663,0.596987969,-2.01,0.37,48,0
VIAM,12/27/95,-0.440625006,1.656104645,-3.14,3.48,48,0
VIAM,12/28/95,-2.626249999,1.042992058,-4.91,-1.47,48,0
VIAM,12/29/95,-3.239166684,0.735992119,-4.51,-1.63,48,0
VIAM,12/30/95,-3.646666663,1.00549836,-5.06,-1.58,48,0
VIAM,12/31/95,-3.056458327,0.889775213,-4.67,-1.11,48,0
VIAM,1/1/96,-3.876041653,0.857824399,-5.93,-1.86,48,0
VIAM,1/2/96,-5.851874987,0.509604159,-6.77,-4.91,48,0
VIAM,1/3/96,-4.862083326,0.855947796,-6.3,-3.57,48,0
VIAM,1/4/96,-4.529166669,1.080970476,-6.34,-2.71,48,0
VIAM,1/5/96,-5.055624997,0.895556161,-7.44,-3.95,48,0
VIAM,1/6/96,-6.019583349,1.498163352,-8.04,-3.78,48,0
VIAM,1/7/96,-3.946458355,0.726485253,-5.4,-2.67,48,0
VIAM,1/8/96,-3.362708305,0.825239465,-4.55,-1.2,48,0
VIAM,1/9/96,-3.15958335,1.349116288,-5.64,-1.04,48,0
VIAM,1/10/96,-0.649166667,1.468762436,-2.6,3.42,48,0
VIAM,1/11/96,0.42833332,1.53880075,-2.5,2.85,48,0
VIAM,1/12/96,-3.641458338,0.561820701,-4.54,-2.17,48,0
VIAM,1/13/96,-3.777708337,0.481032776,-4.65,-3.08,48,0
VIAM,1/14/96,-3.75833332,0.680939047,-4.87,-2.65,48,0
VIAM,1/15/96,-4.438750004,0.630726113,-5.65,-3.02,48,0
VIAM,1/16/96,-4.011041676,0.998784887,-5.61,-2.33,48,0
VIAM,1/17/96,-3.500000005,0.945459495,-5.12,-2.23,48,0
VIAM,1/18/96,-3.324583347,1.142729042,-5.32,-1.4,48,0
VIAM,1/19/96,-4.954374984,1.240773453,-7.17,-3.31,48,0
VIAM,1/20/96,-4.726458314,1.811680151,-7.69,-0.28,48,0
VIAM,1/21/96,-4.168958326,1.472557824,-6.69,-1.21,48,0
VIAM,1/22/96,-3.174791671,2.762277826,-9.13,-0.29,48,0
VIAM,1/23/96,-2.938541683,1.085013969,-5.4,-1.14,48,0
VIAM,1/24/96,-4.423125024,0.696789451,-6.02,-3.07,48,0
VIAM,1/25/96,-1.701041671,3.140763726,-7.66,2.08,48,0
VIAM,1/26/96,-1.760833335,1.186444414,-3.3,0.47,48,0
VIAM,1/27/96,-1.418541641,2.265116543,-6.24,1.44,48,0
VIAM,1/28/96,0.560624999,1.47628978,-1.85,3.12,48,0
VIAM,1/29/96,-0.609375006,1.606343029,-3.48,1.5,48,0
VIAM,1/30/96,1.426875,1.212130453,-0.18,3.34,48,0
VIAM,1/31/96,1.769999991,2.269489572,-1.83,4.69,48,0
VIAM,2/1/96,0.296458331,1.233496137,-2.61,3.49,48,0
VIAM,2/2/96,-0.727916671,1.684387581,-3.17,2.95,48,0
VIAM,2/3/96,-1.402916674,1.171551,-3.57,0.84,48,0
VIAM,2/4/96,-1.959583327,2.740176236,-8.13,2.22,48,0
VIAM,2/5/96,-0.496875004,0.66683488,-1.7,0.72,48,0
VIAM,2/6/96,-1.901458319,1.514906035,-4.74,0.17,48,0
VIAM,2/7/96,-2.388541656,2.052035816,-6.14,0.44,48,0
VIAM,2/8/96,-4.97770836,1.981387064,-9.52,-2.15,48,0
VIAM,2/9/96,-6.03812501,3.301862571,-11.64,-0.67,48,0
VIAM,2/10/96,-5.028958338,2.208933734,-8.67,-1.23,48,0
VIAM,2/11/96,-5.92249997,1.313511578,-8.99,-3.84,48,0
VIAM,2/12/96,-8.132916669,2.185390481,-12.33,-4.26,48,0
VIAM,2/13/96,-9.163124998,1.288682582,-12.85,-7.14,48,0
VIAM,2/14/96,-8.57812501,3.826016568,-15.33,-3,48,0
VIAM,2/15/96,-4.660000006,2.436988908,-8.67,-1.3,48,0
VIAM,2/16/96,-8.646874974,2.346047957,-13.93,-5.56,48,0
VIAM,2/17/96,-7.937916666,2.192816068,-11.46,-5,48,0
VIAM,2/18/96,-9.106458306,2.659385189,-13.78,-5.26,48,0
VIAM,2/19/96,-11.87937504,1.768314981,-16.31,-9,48,0
VIAM,2/20/96,-10.50833329,1.495162872,-12.51,-7.58,48,0
VIAM,2/21/96,-9.257291635,2.191424994,-12.3,-5.24,48,0
VIAM,2/22/96,-12.28020831,2.224810224,-16.98,-9.48,48,0
VIAM,2/23/96,-13.84333336,3.406901859,-19.76,-8.32,48,0
VIAM,2/24/96,-13.88729171,1.570451593,-17.25,-10.53,48,0
VIAM,2/25/96,-14.22854169,0.857321351,-15.8,-12.58,48,0
VIAM,2/26/96,-14.86666665,3.632818125,-20.46,-10.17,48,0
VIAM,2/27/96,-13.76916667,2.969728758,-22.55,-8.55,48,0
VIAM,2/28/96,-22.59624994,3.114547067,-28.05,-18.24,48,0
VIAM,2/29/96,-21.30458345,2.625967697,-24.67,-14.7,48,0
VIAM,3/1/96,-23.29104157,3.788651157,-29.14,-18.77,48,0
VIAM,3/2/96,-16.29541665,2.457560585,-20.45,-10.72,48,0
VIAM,3/3/96,-19.51812512,2.744550271,-24.28,-14.56,48,0
VIAM,3/4/96,-20.92645828,2.472411566,-24.43,-15.4,48,0
VIAM,3/5/96,-22.56666684,4.748473684,-29.53,-14.46,48,0
VIAM,3/6/96,-19.9191666,3.280140023,-26.09,-15.89,48,0
VIAM,3/7/96,-21.88375016,3.488176592,-26.74,-15.77,48,0
VIAM,3/8/96,-26.02187514,2.645593492,-30.57,-21.3,48,0
VIAM,3/9/96,-24.96583339,6.390056033,-32.64,-12.09,48,0
VIAM,3/10/96,-15.57062495,2.892114996,-24.57,-12.03,48,0
VIAM,3/11/96,-25.79729164,2.744639334,-30.2,-21,48,0
VIAM,3/12/96,-24.66666675,4.344301332,-30.91,-18.51,48,0
VIAM,3/13/96,-19.9514583,1.10211378,-22.21,-17.28,48,0
VIAM,3/14/96,-24.76854165,3.348884225,-30.56,-19.86,48,0
VIAM,3/15/96,-31.69020832,2.738749994,-35.97,-25.98,48,0
VIAM,3/16/96,-26.3522919,11.79455232,-37.06,-8.43,48,0
VIAM,3/17/96,-1.806041655,2.91518524,-10.11,2.03,48,0
VIAM,3/18/96,-9.263333293,6.116282857,-19.86,-1.84,48,0
VIAM,3/19/96,-15.55916665,3.450341782,-21.07,-10.81,48,0
VIAM,3/20/96,-17.25437484,2.530434986,-22.47,-12.98,48,0
VIAM,3/21/96,-24.39458334,2.93979435,-29.19,-19.22,48,0
VIAM,3/22/96,-26.21979161,3.372469569,-30.46,-19.25,48,0
VIAM,3/23/96,-23.69500001,1.578606997,-27.72,-21.84,48,0
VIAM,3/24/96,-26.81437498,5.366013208,-33.21,-11.54,48,0
VIAM,3/25/96,-11.61229174,3.774354247,-21.18,-6.26,48,0
VIAM,3/26/96,-26.80791676,2.404479012,-30.53,-22.19,48,0
VIAM,3/27/96,-28.48937511,3.169822329,-32.58,-23.38,48,0
VIAM,3/28/96,-29.41187493,2.496258259,-33.75,-25.67,48,0
VIAM,3/29/96,-30.19812516,3.007922824,-34.5,-26.18,48,0
VIAM,3/30/96,-15.74104171,7.70567638,-26.11,-7.13,48,0
VIAM,3/31/96,-17.40916667,1.115221417,-19.24,-13.99,48,0
VIAM,4/1/96,-23.5939583,2.729068757,-26.99,-17.71,48,0
VIAM,4/2/96,-27.16187505,2.382444354,-31.33,-22.51,48,0
VIAM,4/3/96,-27.27875002,1.908193546,-30.78,-23.35,48,0
VIAM,4/4/96,-30.07562498,1.571277982,-33.88,-28.05,48,0
VIAM,4/5/96,-32.84395822,2.975771441,-37.53,-28.13,48,0
VIAM,4/6/96,-31.96770819,2.134303813,-36.15,-29.1,48,0
VIAM,4/7/96,-31.85812509,1.368825663,-34.69,-29.7,48,0
VIAM,4/8/96,-36.43104144,2.897396454,-39.39,-27.54,48,0
VIAM,4/9/96,-20.60624997,5.944637014,-32.44,-13.82,48,0
VIAM,4/10/96,-35.14791663,2.786265741,-40.22,-28.92,48,0
VIAM,4/11/96,-40.63083339,0.907361765,-42.5,-39.15,48,0
VIAM,4/12/96,-19.55708329,12.20405115,-39.25,-9.54,48,0
VIAM,4/13/96,-9.155208329,4.177413964,-18.9,-5.33,48,0
VIAM,4/14/96,-27.43354166,2.377605174,-30.41,-19.74,48,0
VIAM,4/15/96,-6.458333294,4.335651426,-15.94,-3.02,48,0
VIAM,4/16/96,-22.53958325,3.228427663,-28.83,-16.02,48,0
VIAM,4/17/96,-28.45958336,2.260289844,-31.06,-22.92,48,0
VIAM,4/18/96,-21.07291667,1.165443662,-23.49,-19.52,48,0
VIAM,4/19/96,-26.11062505,5.178024095,-30.75,-6.59,48,0
VIAM,4/20/96,-6.145416657,0.554014231,-6.88,-4.9,48,0
VIAM,4/21/96,-8.766875009,2.426421196,-13.28,-4.9,48,0
VIAM,4/22/96,-23.92541673,6.516147908,-31.51,-10.27,48,0
VIAM,4/23/96,-34.23208352,1.222581767,-36.38,-30.94,48,0
VIAM,4/24/96,-33.72687503,2.484172131,-37.61,-30.1,48,0
VIAM,4/25/96,-35.03604166,2.124083553,-38.44,-32.11,48,0
VIAM,4/26/96,-37.96791657,1.262880433,-40.37,-35.32,48,0
VIAM,4/27/96,-41.07187478,0.567332722,-42.1,-40.05,48,0
VIAM,4/28/96,-39.00437474,0.658631315,-40.57,-37.91,48,0
VIAM,4/29/96,-37.61166668,1.668067051,-41.28,-35.16,48,0
VIAM,4/30/96,-39.64354157,2.232569795,-42.86,-35.55,48,0
VIAM,5/1/96,-44.80895845,0.828547015,-46.08,-43.15,48,0
VIAM,5/2/96,-43.86499993,0.769357295,-45.09,-41.98,48,0
VIAM,5/3/96,-45.79541683,0.633087691,-47.3,-44.43,48,0
VIAM,5/4/96,-47.89937496,0.529240191,-48.76,-46.7,48,0
VIAM,5/5/96,-48.70874985,0.408472467,-49.47,-47.82,48,0
VIAM,5/6/96,-47.7366666,0.665378738,-49.39,-46.6,48,0
VIAM,5/7/96,-45.1916666,1.848787067,-47.59,-42.1,48,0
VIAM,5/8/96,-39.71104169,1.643864475,-43.9,-37.46,48,0
VIAM,5/9/96,-40.38208318,1.501029525,-42.63,-37.89,48,0
VIAM,5/10/96,-35.44270857,1.858098567,-38.33,-31.88,48,0
VIAM,5/11/96,-38.53270849,3.084838465,-42.36,-32.43,48,0
VIAM,5/12/96,-43.78229165,1.138074446,-45.7,-41.17,48,0
VIAM,5/13/96,-42.98020824,1.299837407,-45.49,-40.72,48,0
VIAM,5/14/96,-43.97791672,0.617864817,-45.01,-42.63,48,0
VIAM,5/15/96,-40.71083339,1.980159937,-43.29,-37.47,48,0
VIAM,5/16/96,-45.11645818,1.151161324,-46.88,-42.6,48,0
VIAM,5/17/96,-41.93270834,3.240932679,-46.72,-37.31,48,0
VIAM,5/18/96,-39.60104163,1.853863428,-42.75,-36.95,48,0
VIAM,5/19/96,-45.63395826,2.521005905,-49.21,-40.35,48,0
VIAM,5/20/96,-42.16562486,3.23728532,-47.42,-37.76,48,0
VIAM,5/21/96,-47.30645823,2.119600034,-50.57,-44,48,0
VIAM,5/22/96,-50.86270793,2.578774063,-55.45,-46.83,48,0
VIAM,5/23/96,-55.2116669,0.743494815,-56.8,-54.22,48,0
VIAM,5/24/96,-52.17208338,3.166446326,-57.03,-46.29,48,0
VIAM,5/25/96,-43.4552083,1.62325387,-46.05,-39.64,48,0
VIAM,5/26/96,-35.29458324,2.222206912,-39.56,-32.18,48,0
VIAM,5/27/96,-32.84520837,1.573605181,-37.51,-31.41,48,0
VIAM,5/28/96,-41.47895821,5.435944746,-47.78,-32.22,48,0
VIAM,5/29/96,-49.90562503,1.524930447,-52.13,-46.95,48,0
VIAM,5/30/96,-54.12916668,0.898482774,-55.74,-52.02,48,0
VIAM,5/31/96,-49.84895841,2.005789654,-52.97,-45.65,48,0
VIAM,6/1/96,-42.20020843,1.433722399,-45.52,-39.32,48,0
VIAM,6/2/96,-46.1377085,5.918567831,-53.15,-38.03,48,0
VIAM,6/3/96,-44.74500004,6.528194318,-52.75,-34.75,48,0
VIAM,6/4/96,-48.09354186,3.359708348,-51.64,-40.02,48,0
VIAM,6/5/96,-47.91999984,5.322283841,-53.76,-39.08,48,0
VIAM,6/6/96,-41.3102084,5.343859917,-51.26,-36.58,48,0
VIAM,6/7/96,-53.07500005,1.611386372,-56.33,-48.93,48,0
VIAM,6/8/96,-57.75895834,0.935955621,-59.66,-55.68,48,0
VIAM,6/9/96,-59.06645823,0.481869061,-59.79,-57.11,48,0
VIAM,6/10/96,-57.48458346,0.657927,-58.46,-55.74,48,0
VIAM,6/11/96,-58.36916669,0.562834341,-59.29,-56.86,48,0
VIAM,6/12/96,-56.71333353,0.75426807,-58.81,-55.74,48,0
VIAM,6/13/96,-54.13145812,3.021718305,-56.47,-45.81,48,0
VIAM,6/14/96,-42.54770843,2.677913818,-49.54,-39,48,0
VIAM,6/15/96,-51.94124993,1.442157962,-54.17,-48.89,48,0
VIAM,6/16/96,-47.18124986,6.221645134,-54.34,-35.09,48,0
VIAM,6/17/96,-44.80229171,3.406498356,-48.84,-36.35,48,0
VIAM,6/18/96,-46.90729165,3.097714415,-51.79,-42.49,48,0
VIAM,6/19/96,-42.32437507,2.282860298,-47.68,-38.27,48,0
VIAM,6/20/96,-45.46937505,4.180265581,-52.75,-39.4,48,0
VIAM,6/21/96,-53.4797918,1.268016366,-55.66,-49.56,48,0
VIAM,6/22/96,-50.6272916,2.127288489,-53.93,-46.18,48,0
VIAM,6/23/96,-54.8129166,1.396608314,-57.35,-52.59,48,0
VIAM,6/24/96,-58.21979189,0.596248994,-58.97,-56.33,48,0
VIAM,6/25/96,-52.96104185,4.565929518,-58.74,-44.84,48,0
VIAM,6/26/96,-34.66062494,5.013354825,-44.63,-28.72,48,0
VIAM,6/27/96,-33.98479156,10.01761057,-43.28,-14.93,48,0
VIAM,6/28/96,-26.28229181,6.909576011,-35.96,-16.12,48,0
VIAM,6/29/96,-28.2481249,5.225213337,-35.01,-15.45,48,0
VIAM,6/30/96,-41.79437526,2.785918348,-45.79,-35.89,48,0
VIAM,7/1/96,-48.91291658,1.527477399,-50.9,-45.86,48,0
VIAM,7/2/96,-44.7858332,1.931071625,-50.36,-42.42,48,0
VIAM,7/3/96,-44.34312487,1.469892458,-46.6,-41.64,48,0
VIAM,7/4/96,-44.65291651,0.849878323,-46.37,-42.85,48,0
VIAM,7/5/96,-34.60145853,14.5920175,-47.39,-12.78,48,0
VIAM,7/6/96,-36.84666677,8.177293212,-45.62,-17.68,48,0
VIAM,7/7/96,-47.37833325,1.443931611,-49.7,-44.63,48,0
VIAM,7/8/96,-47.60895832,3.03146638,-50.04,-40.69,48,0
VIAM,7/9/96,-48.24020839,2.217086103,-51.33,-43.96,48,0
VIAM,7/10/96,-52.27583353,0.765917083,-53.71,-50.61,48,0
VIAM,7/11/96,-50.28625003,2.467577657,-53.57,-45.21,48,0
VIAM,7/12/96,-38.18958326,3.688941753,-45.51,-30.17,48,0
VIAM,7/13/96,-42.06583349,1.771281297,-44.61,-37.3,48,0
VIAM,7/14/96,-45.07124996,2.284742905,-48.24,-40.54,48,0
VIAM,7/15/96,-49.85666672,0.840438739,-51.12,-47.77,48,0
VIAM,7/16/96,-50.67291673,0.458586449,-51.45,-49.72,48,0
VIAM,7/17/96,-51.14229194,0.249042796,-51.6,-50.63,48,0
VIAM,7/18/96,-51.04312515,0.531189585,-51.96,-49.34,48,0
VIAM,7/19/96,-48.37854147,2.048154568,-53.34,-46.14,48,0
VIAM,7/20/96,-55.29187528,1.09492968,-56.66,-52.81,48,0
VIAM,7/21/96,-44.41229161,7.041578547,-56.49,-34.32,48,0
VIAM,7/22/96,-49.48625008,1.868888085,-52.02,-44.4,48,0
VIAM,7/23/96,-43.15312489,2.163102973,-49.06,-40.67,48,0
VIAM,7/24/96,-48.53000005,1.755921321,-51.04,-44.48,48,0
VIAM,7/25/96,-51.04333345,0.545009562,-51.98,-49.7,48,0
VIAM,7/26/96,-52.32416654,0.936348179,-53.78,-50.65,48,0
VIAM,7/27/96,-53.81229194,0.294540745,-54.43,-53.18,48,0
VIAM,7/28/96,-54.25562517,0.379248594,-54.93,-53.39,48,0
VIAM,7/29/96,-50.20249999,8.773925176,-54.86,-17.38,48,0
VIAM,7/30/96,-33.4712499,9.404101968,-45.21,-17.4,48,0
VIAM,7/31/96,-46.99000001,5.83025791,-50.79,-21.71,48,0
VIAM,8/1/96,-32.42583358,6.64289413,-41.99,-20.98,48,0
VIAM,8/2/96,-24.22875003,13.90977859,-43.06,-11.02,48,0
VIAM,8/3/96,-30.24000017,10.68126763,-42.91,-12.8,48,0
VIAM,8/4/96,-46.10645827,2.136678036,-49.09,-41.53,48,0
VIAM,8/5/96,-43.92854158,6.688671699,-49.43,-13.08,48,0
VIAM,8/6/96,-14.63500003,5.342276165,-28.15,-9.77,48,0
VIAM,8/7/96,-34.61958337,2.734192483,-38.88,-29.42,48,0
VIAM,8/8/96,-41.44979191,1.350701132,-43.55,-38.81,48,0
VIAM,8/9/96,-45.59500011,1.023664705,-47.63,-43.64,48,0
VIAM,8/10/96,-45.83145825,2.325625776,-48.82,-41.16,48,0
VIAM,8/11/96,-43.74979162,2.955001178,-47.35,-38.62,48,0
VIAM,8/12/96,-44.5285418,2.402958851,-49.36,-41.72,48,0
VIAM,8/13/96,-50.94791675,0.48649844,-51.66,-49.3,48,0
VIAM,8/14/96,-49.86708355,0.612754359,-50.88,-48.28,48,0
VIAM,8/15/96,-44.54541667,3.83470198,-50.53,-39.14,48,0
VIAM,8/16/96,-44.19999997,2.280743803,-46.68,-38.72,48,0
VIAM,8/17/96,-45.12166675,0.960891277,-46.24,-42.89,48,0
VIAM,8/18/96,-45.29270848,2.499575775,-48.26,-40,48,0
VIAM,8/19/96,-38.8679169,0.775488705,-41.24,-37.77,48,0
VIAM,8/20/96,-38.91416661,1.069069661,-40.93,-37.53,48,0
VIAM,8/21/96,-44.21125007,2.370495761,-48.93,-40.02,48,0
VIAM,8/22/96,-51.19291695,1.223183929,-53.25,-47.94,48,0
VIAM,8/23/96,-49.85791699,2.1778596,-53.52,-45.38,48,0
VIAM,8/24/96,-23.76041677,15.51298905,-50.16,-11.38,48,0
VIAM,8/25/96,-6.890625015,2.325027963,-11.27,-3.27,48,0
VIAM,8/26/96,-1.834166665,0.845075423,-4.47,-0.55,48,0
VIAM,8/27/96,-18.61729166,6.133673199,-25.91,-2.53,48,0
VIAM,8/28/96,-32.0535417,2.653419755,-34.5,-24.01,48,0
VIAM,8/29/96,-26.72562508,4.111958578,-32.72,-19.29,48,0
VIAM,8/30/96,-32.18562488,2.848979364,-37.1,-24.79,48,0
VIAM,8/31/96,-27.13708333,3.521490394,-32.59,-22.46,48,0
VIAM,9/1/96,-28.27145827,1.596103039,-30.62,-24.27,48,0
VIAM,9/2/96,-33.65249991,1.543470083,-35.49,-29.68,48,0
VIAM,9/3/96,-37.76791676,3.033410477,-43.16,-33,48,0
VIAM,9/4/96,-43.66374993,0.771198383,-44.95,-41.68,48,0
VIAM,9/5/96,-45.77624981,0.717352308,-46.92,-43.87,48,0
VIAM,9/6/96,-46.91479174,1.063947,-48.22,-44.57,48,0
VIAM,9/7/96,-47.01458319,1.323887976,-48.65,-44.57,48,0
VIAM,9/8/96,-48.41000001,0.982543327,-49.56,-45.54,48,0
VIAM,9/9/96,-48.52520839,1.224600833,-50.02,-44.6,48,0
VIAM,9/10/96,-48.0577081,0.98902753,-49.26,-45.43,48,0
VIAM,9/11/96,-48.46770819,1.065711719,-49.66,-45.21,48,0
VIAM,9/12/96,-49.97541674,1.103780809,-51.64,-47.44,48,0
VIAM,9/13/96,-51.25083343,1.70067438,-53.34,-48.1,48,0
VIAM,9/14/96,-50.91458329,1.609716281,-52.91,-47.22,48,0
VIAM,9/15/96,-50.1297915,1.808838083,-52.59,-46.63,48,0
VIAM,9/16/96,-45.70062494,3.887923354,-50.61,-40.52,48,0
VIAM,9/17/96,-40.10166661,2.007346351,-43.87,-35.59,48,0
VIAM,9/18/96,-41.51687519,2.560744145,-45.23,-36.48,48,0
VIAM,9/19/96,-42.98875006,3.081003183,-46.85,-36.88,48,0
VIAM,9/20/96,-24.94708337,9.251196293,-40.53,-15.96,48,0
VIAM,9/21/96,-30.11000017,5.303647451,-37.57,-17.31,48,0
VIAM,9/22/96,-38.02541653,2.409790286,-41.03,-32.36,48,0
VIAM,9/23/96,-40.52937524,2.838619338,-44,-34.88,48,0
VIAM,9/24/96,-42.26020821,2.8050824,-46,-36.62,48,0
VIAM,9/25/96,-42.06812509,2.850720416,-45.66,-36.39,48,0
VIAM,9/26/96,-42.38312491,3.23402466,-46.44,-35.67,48,0
VIAM,9/27/96,-41.39395833,3.212276048,-45.57,-35.35,48,0
VIAM,9/28/96,-40.9620835,3.468119217,-45.34,-33.86,48,0
VIAM,9/29/96,-38.2629168,3.145969991,-42.39,-32.18,48,0
VIAM,9/30/96,-40.66770832,3.596126478,-45.82,-32.83,48,0
VIAM,10/1/96,-40.27749999,3.913463018,-45.92,-33.72,48,0
VIAM,10/2/96,-38.43000015,4.571347918,-44.61,-30.99,48,0
VIAM,10/3/96,-23.41395833,11.77800799,-39.18,-9.42,48,0
VIAM,10/4/96,-11.55625,2.735345938,-18.34,-9.83,48,0
VIAM,10/5/96,-22.82270837,2.366564681,-28.98,-19.26,48,0
VIAM,10/6/96,-26.03395824,5.776229923,-33.67,-16.22,48,0
VIAM,10/7/96,-17.13145832,4.923320092,-25.24,-10.46,48,0
VIAM,10/8/96,-26.00083331,4.809038774,-33.52,-16,48,0
VIAM,10/9/96,-26.92437502,5.452334884,-34.54,-18.13,48,0
VIAM,10/10/96,-22.90624998,3.291058503,-29.07,-15.95,48,0
VIAM,10/11/96,-22.14708344,1.432459568,-23.66,-18.65,48,0
VIAM,10/12/96,-26.65229166,2.314091231,-31.2,-21.81,48,0
VIAM,10/13/96,-30.12729168,3.382636261,-35.41,-22.5,48,0
VIAM,10/14/96,-31.65729153,4.572530608,-38.5,-24.35,48,0
VIAM,10/15/96,-30.74583336,4.765182211,-37.13,-22.83,48,0
VIAM,10/16/96,-28.22666657,5.188113448,-35.88,-18.75,48,0
VIAM,10/17/96,-27.73333327,5.397158825,-35.81,-17.27,48,0
VIAM,10/18/96,-27.82041673,5.504973483,-36.42,-17.52,48,0
VIAM,10/19/96,-20.44791659,3.063209377,-25.52,-14.78,48,0
VIAM,10/20/96,-22.63062501,2.341388428,-27.45,-19.6,48,0
VIAM,10/21/96,-24.24191491,3.113336947,-28.94,-17.93,47,0
VIAM,10/22/96,-27.85437497,3.680957851,-35.12,-19.8,48,0
VIAM,10/23/96,-29.0108333,3.79668363,-36.22,-23.28,48,0
VIAM,10/24/96,-29.12437483,5.344215636,-37.35,-19.55,48,0
VIAM,10/25/96,-24.24479159,4.470552762,-30.94,-17.72,48,0
VIAM,10/26/96,-17.77354171,3.729755882,-23.39,-11.34,48,0
VIAM,10/27/96,-16.72687495,4.221304228,-23.68,-9.36,48,0
VIAM,10/28/96,-16.36999997,1.153555036,-19.21,-14.24,48,0
VIAM,10/29/96,-17.5554166,5.803957154,-26.96,-9.33,48,0
VIAM,10/30/96,-17.4289582,4.380200539,-25.71,-12.25,48,0
VIAM,10/31/96,-17.9285417,3.813952096,-23.95,-9.82,48,0
VIAM,11/1/96,-19.78687493,1.380501268,-22.11,-17,48,0
VIAM,11/2/96,-20.09770834,4.529542394,-28.43,-14.11,48,0
VIAM,11/3/96,-18.2272917,4.417612179,-25.84,-12,48,0
VIAM,11/4/96,-12.72145833,6.371230177,-21.45,-4.5,48,0
VIAM,11/5/96,-11.2008333,4.055635807,-17.67,-5.51,48,0
VIAM,11/6/96,-7.511249992,3.627553927,-14.42,-1.01,48,0
VIAM,11/7/96,-12.11020832,3.345411841,-19.47,-7.53,48,0
VIAM,11/8/96,-10.00583331,5.599846753,-19.8,-1.91,48,0
VIAM,11/9/96,-5.723750014,5.19045816,-17.06,1.27,64,0
VIAM,11/10/96,-3.908020814,5.865745987,-15.06,3.42,96,0
VIAM,11/11/96,-2.01302083,2.986142425,-8.47,3.43,96,0
VIAM,11/12/96,-6.776041657,1.834139115,-9.66,-3.32,96,0
VIAM,11/13/96,-7.804166685,2.389231383,-13.45,-4.66,96,0
VIAM,11/14/96,-6.450416669,4.495120823,-15.62,-1.12,96,0
VIAM,11/15/96,-5.89718752,3.476053655,-13.06,-0.96,96,0
VIAM,11/16/96,-6.862812467,2.37775463,-11.5,-1.77,96,0
VIAM,11/17/96,-5.845729182,1.98381808,-9.89,-3.39,96,0
VIAM,11/18/96,-3.371354149,3.214326654,-9.73,0.73,96,0
VIAM,11/19/96,-4.199374999,2.34274055,-8.42,0.26,96,0
VIAM,11/20/96,-8.135312522,2.033339971,-11.84,-5.57,96,0
VIAM,11/21/96,-8.153854152,1.397784219,-11.2,-5.65,96,0
VIAM,11/22/96,-7.106458326,1.91635673,-11.85,-4.91,96,0
VIAM,11/23/96,-4.714687513,2.595684279,-9.97,-0.67,96,0
VIAM,11/24/96,-4.904375034,1.216050408,-7.54,-3.23,96,0
VIAM,11/25/96,-4.947812509,1.263734835,-6.66,-1.82,96,0
VIAM,11/26/96,-2.924062507,1.403740559,-5.3,-0.78,96,0
VIAM,11/27/96,-2.72270833,2.232788891,-5.96,1.28,96,0
VIAM,11/28/96,-4.847187474,0.599934571,-5.88,-3.35,96,0
VIAM,11/29/96,-6.316041668,0.920029132,-8.07,-4.81,96,0
VIAM,11/30/96,-5.798020845,1.375364932,-8.34,-4.27,96,0
VIAM,12/1/96,-2.437291672,2.203991826,-6.48,0.68,96,0
VIAM,12/2/96,-2.484583336,0.821450475,-3.61,-0.32,96,0
VIAM,12/3/96,-2.500833332,1.4167737,-4.45,0.79,96,0
VIAM,12/4/96,-1.813854159,1.097684032,-4.6,-0.25,96,0
VIAM,12/5/96,-0.694999997,1.535750111,-4.61,1.14,96,0
VIAM,12/6/96,-1.347812498,1.236628868,-3.71,0.7,96,0
VIAM,12/7/96,-2.909270832,1.439683621,-5.62,0.08,96,0
VIAM,12/8/96,-2.951354157,1.604767641,-5.63,-0.45,96,0
VIAM,12/9/96,-3.180729157,1.308497109,-5.18,-0.35,96,0
VIAM,12/10/96,-2.360937496,1.422125967,-5.7,0.26,96,0
VIAM,12/11/96,-2.374895837,0.630710538,-3.64,-1.21,96,0
VIAM,12/12/96,-3.729583325,0.369463104,-5.06,-3.09,96,0
VIAM,12/13/96,-3.504895844,0.628744765,-5.06,-2.52,96,0
VIAM,12/14/96,-0.580729166,1.487893067,-3.18,1.96,96,0
VIAM,12/15/96,0.350520837,1.225540803,-1.79,2.31,96,0
VIAM,12/16/96,-0.812291657,1.397324864,-3.07,1.48,96,0
VIAM,12/17/96,-3.165520832,0.481646002,-4.17,-2.37,96,0
VIAM,12/18/96,-3.238437505,1.168785541,-5.81,-1.14,96,0
VIAM,12/19/96,-0.163437508,1.85019819,-3.39,3.25,96,0
VIAM,12/20/96,-1.018958338,2.493933894,-6.09,3.04,96,0
VIAM,12/21/96,-1.094062501,1.616843306,-3.26,3.05,96,0
VIAM,12/22/96,-4.149791683,0.684231378,-5.19,-2.03,96,0
VIAM,12/23/96,-1.690625014,1.808848342,-5.11,0.61,96,0
VIAM,12/24/96,2.012395834,1.629296749,-1.96,4.56,96,0
VIAM,12/25/96,2.188124992,1.115403451,-0.23,4.21,96,0
VIAM,12/26/96,-0.492916667,0.945688179,-2.65,1.4,96,0
VIAM,12/27/96,-0.035937498,1.443502744,-3.11,2.58,96,0
VIAM,12/28/96,-3.090729167,2.363614205,-5.3,2.54,96,0
VIAM,12/29/96,-1.817812497,2.358167089,-6.05,0.85,96,0
VIAM,12/30/96,-0.157083332,0.401989571,-1.03,1.08,96,0
VIAM,12/31/96,0.766041665,0.810261135,-0.78,2.44,96,0
VIAM,1/1/97,0.982916669,1.602217489,-1.07,4.64,96,0
VIAM,1/2/97,0.595,1.644294764,-1.86,4.81,96,0
VIAM,1/3/97,-1.625937495,1.473863934,-3.83,1.43,96,0
VIAM,1/4/97,0.998749993,2.341645946,-2.61,4.23,96,0
VIAM,1/5/97,-1.518854162,1.933431017,-5.12,1.19,96,0
VIAM,1/6/97,-1.594583334,0.89027012,-3.75,0.26,96,0
VIAM,1/7/97,-3.353125016,1.03957109,-5.35,-1.56,96,0
VIAM,1/8/97,-5.117916649,0.775186135,-6.81,-4.02,96,0
VIAM,1/9/97,-5.485937516,0.813299422,-6.97,-3.89,96,0
VIAM,1/10/97,-3.373750006,1.215293989,-4.82,-1.01,96,0
VIAM,1/11/97,-3.127395839,1.535126439,-6.44,-0.52,96,0
VIAM,1/12/97,-6.84760417,0.517289985,-7.78,-5.87,96,0
VIAM,1/13/97,-4.470104195,1.710883139,-7.63,-1.99,96,0
VIAM,1/14/97,-1.631354161,2.362106814,-4.92,2.25,96,0
VIAM,1/15/97,0.629791662,1.070305399,-2.18,2.39,96,0
VIAM,1/16/97,0.35697917,1.616910722,-2.1,3.91,96,0
VIAM,1/17/97,-1.719062498,1.23040865,-5.09,0.26,96,0
VIAM,1/18/97,-1.254479169,1.048182261,-3.65,0.1,96,0
VIAM,1/19/97,-2.416249994,0.951518738,-4.57,-1.09,96,0