﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,COMMENTS,WATER TEMP,WATER TEMP QLTY,CONDUCTANCE,CONDUCTANCE QLTY
DSCRT_STRM_GAGE,lawson_b3,12/6/94 16:15,7.96,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 16:30,6.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 16:45,5.44,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 17:00,3.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 17:15,1.87,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 17:30,1.39,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 17:45,1.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 18:00,0.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 18:15,0.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 18:30,0.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 18:45,0.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 19:00,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 19:15,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 19:30,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 19:45,0.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 20:00,1.39,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 20:15,1.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 20:30,2.75,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 20:45,3.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 21:00,3.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 21:15,4.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 21:30,3.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 21:45,4.84,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 22:00,5.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 22:15,7.05,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 22:30,7.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 22:45,5.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 23:00,5.61,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 23:15,4.84,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 23:30,3.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/6/94 23:45,3.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 0:00,3.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 0:15,2.89,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 0:30,1.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 0:45,0.45,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 1:00,0.23,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 1:15,0.23,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 1:30,0.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 1:45,0.45,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 2:00,0.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 2:15,0.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 2:30,0.28,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 2:45,0.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 3:00,0.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 3:15,0.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 3:30,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 3:45,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 4:00,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 4:15,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 4:30,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 4:45,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 5:00,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 5:15,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 5:30,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 5:45,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 6:00,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 6:15,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 6:30,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 6:45,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 7:00,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 7:15,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 7:30,0.17,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 7:45,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 8:00,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 8:15,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 8:30,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 8:45,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 9:00,0,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 9:15,9.43,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 9:30,10.28,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 9:45,12.26,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 10:00,14.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 10:15,17.1,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 10:30,16.57,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 10:45,15.55,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 11:00,15.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 11:15,15.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 11:30,60.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 11:45,72.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 12:00,26.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 12:15,27.04,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 12:30,26.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 12:45,25.77,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 13:00,25.23,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 13:15,24.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 13:30,24.15,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 13:45,20.5,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 14:00,41.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 14:15,22.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 14:30,23.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 14:45,32.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 15:00,32.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 15:15,16.79,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 15:30,20.39,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 15:45,23.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 16:00,56.92,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 16:15,66.91,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 16:30,19.09,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 16:45,14.55,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 17:00,4.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 17:15,4.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 17:30,47.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 17:45,48.05,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 18:00,39.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 18:15,0.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 18:30,3.09,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 18:45,1.22,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 19:00,9.88,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 19:15,8.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 19:30,7.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 19:45,2.89,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 20:00,6.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 20:15,2.1,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 20:30,5.61,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 20:45,20.5,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 21:00,16.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 21:15,5.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 21:30,2.69,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 21:45,1.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 22:00,2.89,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 22:15,4.73,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 22:30,0.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 22:45,4.93,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 23:00,2.1,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 23:15,3.23,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 23:30,1.9,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/7/94 23:45,4.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 0:00,3.77,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 0:15,3.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 0:30,2.55,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 0:45,1.5,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 1:00,0.99,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 1:15,4.56,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 1:30,3.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 1:45,3.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 2:00,4.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 2:15,6.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 2:30,6.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 2:45,2.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 3:00,2.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 3:15,0.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 3:30,0.2,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 3:45,0.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 4:00,0.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 4:15,1.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 4:30,0.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 4:45,0.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 5:00,0.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 5:15,0.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 5:30,0.17,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 5:45,0.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 6:00,0.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 6:15,1.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 6:30,0.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 6:45,1.22,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 7:00,0.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 7:15,5.52,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 7:30,3.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 7:45,0.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 8:00,0.2,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 8:15,0.59,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 8:30,0.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 8:45,0.2,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 9:00,4.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 9:15,0.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 9:30,2.75,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 9:45,8.21,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 10:00,10.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 10:15,12.35,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 10:30,11.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 10:45,23.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 11:00,13.99,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 11:15,11.33,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 11:30,10.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 11:45,10.59,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 12:00,16.79,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 12:15,16.88,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 12:30,109.13,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 12:45,114.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 13:00,73.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 13:15,70.91,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 13:30,74.5,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 13:45,70.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 14:00,37.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 14:15,31.15,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 14:30,27.89,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 14:45,25.09,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 15:00,85.12,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 15:15,84.27,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 15:30,85.69,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 15:45,85.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 16:00,71.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 16:15,82.6,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 16:30,82.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 16:45,60.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 17:00,60.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 17:15,58.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 17:30,55.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 17:45,54.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 18:00,54.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 18:15,53.52,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 18:30,47.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 18:45,51.91,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 19:00,52.1,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 19:15,41.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 19:30,28.86,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 19:45,27.75,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 20:00,3.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 20:15,6.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 20:30,5.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 20:45,9.66,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 21:00,13.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 21:15,4.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 21:30,2.38,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 21:45,9.66,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 22:00,1.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 22:15,4.11,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 22:30,2.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 22:45,2.61,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 23:00,3.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 23:15,3.77,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 23:30,5.24,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/8/94 23:45,1.05,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 0:00,3.09,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 0:15,2.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 0:30,1.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 0:45,1.87,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 1:00,1.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 1:15,0.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 1:30,0.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 1:45,0.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 2:00,1.44,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 2:15,9.51,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 2:30,1.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 2:45,4.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 3:00,3.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 3:15,1.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 3:30,6.26,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 3:45,1.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 4:00,0.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 4:15,5.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 4:30,1.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 4:45,1.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 5:00,0.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 5:15,2.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 5:30,3.09,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 5:45,10.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 6:00,4.28,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 6:15,5.78,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 6:30,12.88,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 6:45,40.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 7:00,11.58,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 7:15,14.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 7:30,8.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 7:45,8.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 8:00,8.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 8:15,1.3,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 8:30,1.95,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 8:45,0.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 9:00,0.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 9:15,0.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 9:30,0.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 9:45,41.17,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 10:00,41.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 10:15,8.3,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 10:30,15.63,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 10:45,19.2,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 11:00,11.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 11:15,15.23,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 11:30,24.69,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 11:45,17.41,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 12:00,18.52,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 12:15,19.57,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 12:30,24.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 12:45,17.22,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 13:00,14.64,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 13:15,13.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 13:30,16.88,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 13:45,19.45,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 14:00,16.48,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 14:15,17.22,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 14:30,18.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 14:45,12.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 15:00,15.86,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 15:15,17.87,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 15:30,18.86,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 15:45,16.57,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 16:00,14.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 16:15,9.66,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 16:30,9.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 16:45,7.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 17:00,8.78,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 17:15,7.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 17:30,10.28,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 17:45,2.55,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 18:00,10.28,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 18:15,10.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 18:30,2.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 18:45,6.63,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 19:00,5.61,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 19:15,2.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 19:30,16.37,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 19:45,10.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 20:00,9.66,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 20:15,10.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 20:30,16.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 20:45,14.75,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 21:00,5.44,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 21:15,2.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 21:30,7.96,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 21:45,2.21,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 22:00,7.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 22:15,2.04,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 22:30,0.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 22:45,2.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 23:00,1.39,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 23:15,2.04,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 23:30,2.75,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/9/94 23:45,2.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 0:00,1.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 0:15,1.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 0:30,2.04,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 0:45,1.67,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 1:00,1.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 1:15,0.65,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 1:30,0.2,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 1:45,1.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 2:00,0.65,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 2:15,3.54,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 2:30,0.99,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 2:45,7.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 3:00,45.08,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 3:15,7.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 3:30,2.32,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 3:45,1.81,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 4:00,1.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 4:15,2.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 4:30,4.84,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 4:45,5.61,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 5:00,7.67,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 5:15,29.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 5:30,9.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 5:45,8.16,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 6:00,9.29,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 6:15,10.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 6:30,7.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 6:45,10.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 7:00,18.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 7:15,12.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 7:30,10.82,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 7:45,10.59,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 8:00,18.97,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 8:15,32.93,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 8:30,32.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 8:45,38.79,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 9:00,39.98,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 9:15,49.19,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 9:30,57.79,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 9:45,64.99,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 10:00,77.96,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 10:15,77.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 10:30,89.14,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 10:45,78.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 11:00,94.92,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 11:15,76.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 11:30,93.56,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 11:45,94.38,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 12:00,102.17,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 12:15,87.98,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 12:30,79.03,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 12:45,63.06,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 13:00,77.67,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 13:15,73.71,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 13:30,64.73,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 13:45,45.62,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 14:00,85.12,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 14:15,90.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 14:30,59.38,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 14:45,31.15,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 15:00,49.95,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 15:15,41.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 15:30,39.3,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 15:45,45.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 16:00,31.01,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 16:15,47.49,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 16:30,31.74,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 16:45,23.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 17:00,28.43,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 17:15,28.57,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 17:30,27.47,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 17:45,19.91,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 18:00,37.15,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 18:15,16.99,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 18:30,18.86,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 18:45,17.53,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 19:00,16.25,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 19:15,23.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 19:30,20.13,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 19:45,16.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 20:00,22.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 20:15,10.02,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 20:30,10.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 20:45,9.34,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 21:00,8.83,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 21:15,6.94,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 21:30,27.89,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 21:45,41.68,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 22:00,25.63,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 22:15,3.4,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 22:30,7.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 22:45,10.82,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 23:00,7.42,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 23:15,8.69,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 23:30,12.52,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/10/94 23:45,7.82,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 0:00,9.29,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 0:15,12.88,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 0:30,3.85,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 0:45,16.79,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 1:00,4.36,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 1:15,9.15,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 1:30,12.6,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 1:45,11.58,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 2:00,20.76,poor,,,,,
DSCRT_STRM_GAGE,lawson_b3,12/11/94 2:15,17.22,poor,,,,,