dataset_code,glacier,stake,start_date,end_date,zone,snow_weq_change,ice_weq_change,total_weq_change,total_weq_std_dev,weq_change_comments,glstkid,file_name
COMMSCHNG,Commonwealth,11,10/22/93 0:00,12/30/93 0:00,ablation,,,,,Missing data,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,10/22/93 0:00,12/30/93 0:00,ablation,0,-0.7,-0.7,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,8,10/23/93 0:00,12/30/93 0:00,ablation,0,-4.1,-4.1,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,10/23/93 0:00,12/30/93 0:00,ablation,0,-4.5,-4.5,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,10,10/23/93 0:00,12/30/93 0:00,ablation,0.3,-4.5,-4.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,19,10/25/93 0:00,12/30/93 0:00,accumulation,,,-1.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,20,10/25/93 0:00,12/30/93 0:00,accumulation,,,-2.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,10/25/93 0:00,12/30/93 0:00,accumulation,,,-0.7,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,10/25/93 0:00,12/30/93 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,10/25/93 0:00,12/30/93 0:00,accumulation,,,-1.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,7,10/27/93 0:00,12/30/93 0:00,ablation,0,-5.4,-5.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,14,10/27/93 0:00,12/30/93 0:00,accumulation,-0.4,0,-0.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,10/27/93 0:00,12/30/93 0:00,accumulation,,,-1,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,10/27/93 0:00,12/30/93 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,10/27/93 0:00,12/30/93 0:00,accumulation,,,0,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,18,10/27/93 0:00,12/30/93 0:00,accumulation,,,0,,Missing data,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,13,11/18/93 0:00,12/30/93 0:00,accumulation,,,-0.9,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,6,11/19/93 0:00,12/26/93 0:00,ablation,2.7,-4.5,-1.8,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,5,11/19/93 0:00,12/30/93 0:00,ablation,0,-3.6,-3.6,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,12/26/93 0:00,1/26/94 0:00,ablation,-2.8,-0.9,-3.7,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,5,12/30/93 0:00,1/26/94 0:00,ablation,0,-3.2,-3.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,7,12/30/93 0:00,1/26/94 0:00,ablation,0,-5.4,-5.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,12/30/93 0:00,1/26/94 0:00,ablation,0,-3.2,-3.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,12/30/93 0:00,1/26/94 0:00,ablation,0,-1.8,-1.8,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,10,12/30/93 0:00,1/26/94 0:00,ablation,-0.3,-1.4,-1.6,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,11,12/30/93 0:00,1/26/94 0:00,ablation,0.4,-1.8,-1.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,12/30/93 0:00,1/26/94 0:00,ablation,0,-3.2,-3.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,13,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.8,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,14,12/30/93 0:00,1/26/94 0:00,accumulation,-0.9,0,-0.9,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,12/30/93 0:00,1/26/94 0:00,accumulation,,,-1.1,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.4,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.8,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,18,12/30/93 0:00,1/26/94 0:00,accumulation,,,,,Dec 1993 value missing,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.5,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,20,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,12/30/93 0:00,1/26/94 0:00,accumulation,,,-0.2,,WEQ values obtained through 1 replication; no standard deviation associated.,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,7,1/26/94 0:00,11/12/94 0:00,ablation,0,-2.4,-2.4,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,1/26/94 0:00,11/12/94 0:00,ablation,0,-1.6,-1.6,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,13,1/26/94 0:00,11/12/94 0:00,accumulation,,,0,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,1/26/94 0:00,11/12/94 0:00,accumulation,,,7.3,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,20,1/26/94 0:00,11/12/94 0:00,accumulation,,,4.1,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,1/26/94 0:00,11/12/94 0:00,accumulation,,,7.7,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,1/26/94 0:00,11/12/94 0:00,accumulation,,,5.8,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,1/26/94 0:00,11/12/94 0:00,accumulation,,,1.5,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,5,1/26/94 0:00,11/14/94 0:00,ablation,0,-1.7,-1.7,0.2,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,1/26/94 0:00,11/14/94 0:00,ablation,1.9,-4,-2.1,0.2,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,1/26/94 0:00,11/14/94 0:00,ablation,2,0,2,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,10,1/26/94 0:00,11/14/94 0:00,ablation,0,-2.1,-2.1,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,11,1/26/94 0:00,11/14/94 0:00,ablation,0.7,-0.6,0.1,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,1/26/94 0:00,11/14/94 0:00,ablation,1.2,-2.1,-0.9,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,14,1/26/94 0:00,11/14/94 0:00,accumulation,4.3,-0.7,3.6,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,1/26/94 0:00,11/14/94 0:00,accumulation,,,10.4,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,1/26/94 0:00,11/14/94 0:00,accumulation,,,11.3,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,1/26/94 0:00,11/14/94 0:00,accumulation,,,4.5,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,18,1/26/94 0:00,11/14/94 0:00,accumulation,,,8,0,WEQ based on 2 replications;  range provided instead of standard deviation.,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,13,11/12/94 0:00,1/14/95 0:00,accumulation,,,0.2,0.1,,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,20,11/12/94 0:00,1/14/95 0:00,accumulation,,,0.8,0,,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,11/12/94 0:00,1/14/95 0:00,accumulation,,,1.4,0.1,,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,11/12/94 0:00,1/14/95 0:00,accumulation,,,1.1,0,,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,11/12/94 0:00,1/14/95 0:00,accumulation,,,1.6,0.1,,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,7,11/12/94 0:00,1/16/95 0:00,ablation,0,-6,-6,0.1,,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,11/12/94 0:00,1/16/95 0:00,ablation,0,-3.1,-3.1,0.1,,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,19,11/12/94 0:00,1/16/95 0:00,accumulation,,,1.4,0.1,,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,10,11/14/94 0:00,1/14/95 0:00,ablation,0.4,-1.5,-1.1,0.1,,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,11,11/14/94 0:00,1/14/95 0:00,ablation,2.5,0.3,2.8,0.1,,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,11/14/94 0:00,1/14/95 0:00,ablation,3.2,-0.9,2.3,0.2,,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,14,11/14/94 0:00,1/14/95 0:00,accumulation,5.1,-2.8,2.3,0.2,,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,11/14/94 0:00,1/14/95 0:00,accumulation,,,0.3,0,,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,11/14/94 0:00,1/14/95 0:00,accumulation,,,0.1,0,,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,11/14/94 0:00,1/14/95 0:00,accumulation,,,0.5,0.1,,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,5,11/14/94 0:00,1/16/95 0:00,ablation,0,-4,-4,0.2,,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,11/14/94 0:00,1/16/95 0:00,ablation,-0.8,4.1,3.3,0.3,,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,11/14/94 0:00,1/16/95 0:00,ablation,0.9,0,0.9,0.1,,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,18,11/14/94 0:00,1/16/95 0:00,accumulation,,,1,0.1,,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,H71,11/15/94 0:00,1/16/95 0:00,ablation,-6.2,-56.1,-56.1,0.5,,COH__H71_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,H72,11/15/94 0:00,1/16/95 0:00,ablation,-4.7,-42.2,-42.2,0.4,,COH__H72_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,V72,11/15/94 0:00,1/16/95 0:00,accumulation,,,-37.8,0.2,,COH__V72_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,H73,11/15/94 0:00,1/18/95 0:00,ablation,-5.6,-50.6,-50.6,0.5,,COH__H73_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,V73,11/15/94 0:00,1/18/95 0:00,accumulation,,,-29.5,1,,COH__V73_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,77,11/16/94 0:00,1/16/95 0:00,ablation,0,-5.2,-5.2,0.3,,COH___77_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,78,11/16/94 0:00,1/16/95 0:00,ablation,-0.6,0.2,-0.4,0.3,,COH___78_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,H74,11/17/94 0:00,1/18/95 0:00,ablation,-6.8,-61.7,-61.7,2.5,,COH__H74_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,H76,11/17/94 0:00,1/18/95 0:00,ablation,-5.9,-52.4,-52.4,0.2,,COH__H76_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,V74,11/17/94 0:00,1/18/95 0:00,ablation,-1.1,-9.9,-9.9,0.7,,COH__V74_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,V76,11/17/94 0:00,1/18/95 0:00,ablation,-16.8,0,-16.8,1.2,,COH__V76_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,13,1/14/95 0:00,11/7/95 0:00,accumulation,,,9.7,0.1,,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,1/14/95 0:00,11/7/95 0:00,accumulation,,,8.5,0.2,,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,1/14/95 0:00,11/7/95 0:00,accumulation,,,7.9,0,,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,1/14/95 0:00,11/7/95 0:00,accumulation,,,6.6,0.1,,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,11,1/14/95 0:00,11/8/95 0:00,ablation,-0.4,7.3,6.9,0.7,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,1/14/95 0:00,11/8/95 0:00,ablation,3.9,3,6.9,0.7,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,14,1/14/95 0:00,11/8/95 0:00,accumulation,7.1,0,7.1,0.7,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,1/14/95 0:00,11/8/95 0:00,accumulation,,,5.4,0.1,,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,1/14/95 0:00,11/8/95 0:00,accumulation,,,8.6,0.1,,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,1/14/95 0:00,11/8/95 0:00,accumulation,,,3.4,0.2,,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,10,1/14/95 0:00,11/13/95 0:00,ablation,-0.4,-1.3,-1.7,0.2,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,20,1/14/95 0:00,11/13/95 0:00,accumulation,,,2.7,0.1,,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,18,1/16/95 0:00,11/7/95 0:00,accumulation,,,10.2,0.1,,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,1/16/95 0:00,11/7/95 0:00,accumulation,,,5.8,0.1,,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,5,1/16/95 0:00,11/13/95 0:00,ablation,0,-4.5,-4.5,0.3,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,1/16/95 0:00,11/13/95 0:00,ablation,5.4,-1.1,4.2,3.2,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,7,1/16/95 0:00,11/13/95 0:00,ablation,0,-6.9,-6.9,0.2,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,1/16/95 0:00,11/13/95 0:00,ablation,0.8,-1.9,-1.1,0.9,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,1/16/95 0:00,11/13/95 0:00,ablation,-0.1,1.9,1.8,2.1,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,77,1/16/95 0:00,11/13/95 0:00,ablation,0.9,-4.6,-3.7,1,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___77_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,78,1/16/95 0:00,11/13/95 0:00,ablation,1.1,0.7,1.8,1.7,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH___78_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,H72,1/16/95 0:00,11/14/95 0:00,ablation,0,-30.4,-30.4,0.4,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH__H72_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,V72,1/16/95 0:00,11/14/95 0:00,accumulation,,,2.8,0.8,Stake 72V standard deviation of stake height not measured in Jan 95.  Assumed equal to that of stake 76V in Jan 95.,COH__V72_11/15/94,cogl-obs
COMMSCHNG,Commonwealth,H74,1/18/95 0:00,11/14/95 0:00,ablation,6,2.7,8.7,2.5,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH__H74_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,V74,1/18/95 0:00,11/14/95 0:00,ablation,5.9,-7.6,-1.7,1,Standard deviation assumed that the deviation for the snow depths in January equalled those in November.,COH__V74_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,V76,1/18/95 0:00,11/14/95 0:00,accumulation,,,82,1.1,,COH__V76_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,18,11/7/95 0:00,12/13/95 0:00,accumulation,,,0.1,0.1,,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,11/7/95 0:00,12/13/95 0:00,accumulation,,,0,0,WEQ values obtained through 1 replication; no standard deviation associated.,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,11/7/95 0:00,12/13/95 0:00,accumulation,,,2.1,0,,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,13,11/7/95 0:00,1/15/96 0:00,accumulation,,,0.6,0,,COH___13_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,21,11/7/95 0:00,1/15/96 0:00,accumulation,,,0.4,0,,COH___21_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,11/7/95 0:00,1/15/96 0:00,accumulation,,,1.6,0,,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,23,11/7/95 0:00,1/15/96 0:00,accumulation,,,0.7,0,,COH___23_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,18,11/7/95 0:00,1/16/96 0:00,accumulation,,,0.3,0,,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,11/7/95 0:00,1/16/96 0:00,accumulation,,,0.6,0,,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,11,11/8/95 0:00,12/13/95 0:00,ablation,-1.1,-0.2,-1.3,0.7,,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,11/8/95 0:00,12/13/95 0:00,ablation,-0.8,0.4,-0.4,1,,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,14,11/8/95 0:00,12/13/95 0:00,accumulation,-0.6,0.1,-0.5,0.7,,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,11/8/95 0:00,12/13/95 0:00,accumulation,,,0.2,0,,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,11/8/95 0:00,12/13/95 0:00,accumulation,,,0.2,0.1,,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,15,11/8/95 0:00,1/11/96 0:00,accumulation,,,0,0,,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,11,11/8/95 0:00,1/12/96 0:00,ablation,0.3,-0.2,0.1,1,,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,11/8/95 0:00,1/12/96 0:00,ablation,1.6,0.6,2.1,1.5,,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,14,11/8/95 0:00,1/16/96 0:00,accumulation,0.1,-0.2,-0.1,1.1,,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,16,11/8/95 0:00,1/16/96 0:00,accumulation,,,1.1,0,,COH___16_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,11/8/95 0:00,1/16/96 0:00,accumulation,,,0.4,0,,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,20,11/13/95 0:00,12/13/95 0:00,accumulation,,,0.2,0,,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,5,11/13/95 0:00,12/14/95 0:00,ablation,0,-2.7,-2.7,0.3,,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,11/13/95 0:00,12/14/95 0:00,ablation,-1.4,-1.7,-3,4.4,,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,7,11/13/95 0:00,12/14/95 0:00,ablation,0,-4.2,-4.2,0.2,,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,11/13/95 0:00,12/14/95 0:00,ablation,-0.8,-2.3,-3.1,1,,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,11/13/95 0:00,12/14/95 0:00,ablation,-1.2,-0.9,-2,2.6,,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,10,11/13/95 0:00,12/14/95 0:00,ablation,0,-2.6,-2.6,0.3,,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,77,11/13/95 0:00,12/14/95 0:00,ablation,-0.9,-0.6,-1.5,1.1,,COH___77_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,78,11/13/95 0:00,12/14/95 0:00,ablation,-0.3,0.9,0.5,3.8,,COH___78_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,5,11/13/95 0:00,1/15/96 0:00,ablation,0.2,-4.3,-4.1,0.9,,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,11/13/95 0:00,1/15/96 0:00,ablation,-4.8,-1.4,-6.2,3.2,,COH___06_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,8,11/13/95 0:00,1/15/96 0:00,ablation,-0.5,-4.8,-5.3,1.2,,COH___08_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,9,11/13/95 0:00,1/15/96 0:00,ablation,-2.4,-1.1,-3.4,2.2,,COH___09_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,10,11/13/95 0:00,1/15/96 0:00,ablation,1.2,-5,-3.8,2.1,,COH___10_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,20,11/13/95 0:00,1/15/96 0:00,accumulation,,,0.9,0,,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,7,11/13/95 0:00,1/16/96 0:00,ablation,0,-9.8,-9.8,0.2,,COH___07_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,77,11/13/95 0:00,1/16/96 0:00,ablation,-0.7,-4.3,-5,1.5,,COH___77_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,78,11/13/95 0:00,1/16/96 0:00,ablation,-3.6,0.2,-3.5,1.8,,COH___78_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,H101,11/14/95 0:00,1/22/96 0:00,ablation,0,-113.8,-113.8,0.8,,COH_H101_11/14/95,cogl-obs
COMMSCHNG,Commonwealth,H74,11/14/95 0:00,1/22/96 0:00,ablation,0,-36.7,-36.7,0.8,Measurement made at replacement stake B.,COH__H74_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,H76,11/14/95 0:00,1/22/96 0:00,ablation,,,,,,COH__H76_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,V74,11/14/95 0:00,1/22/96 0:00,ablation,-5.9,0.6,-5.3,0.9,Measurement made at original stake A.,COH__V74_11/14/95,cogl-obs
COMMSCHNG,Commonwealth,V74,11/14/95 0:00,1/22/96 0:00,ablation,-17.3,-7.9,-36.3,5.1,Measurement made at replacement stake B.,COH__V74_11/14/95,cogl-obs
COMMSCHNG,Commonwealth,V76,11/14/95 0:00,1/22/96 0:00,ablation,-37,0.4,-36.7,1.4,,COH__V76_11/17/94,cogl-obs
COMMSCHNG,Commonwealth,15,12/13/95 0:00,1/11/96 0:00,accumulation,,,-0.2,0.1,,COH___15_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,11,12/13/95 0:00,1/12/96 0:00,ablation,1.4,0,1.4,0.7,,COH___11_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,12,12/13/95 0:00,1/12/96 0:00,ablation,2.4,0.2,2.6,1.5,Based on the 20+ cm of snow measured in Nov and Jan;  it is unlikely that it ablated then accumulated again.  If so;  other stakes near by should be snow covered as well.  Used change in total snow mass for final result.,COH___12_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,20,12/13/95 0:00,1/15/96 0:00,accumulation,,,0.7,0,,COH___20_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,22,12/13/95 0:00,1/15/96 0:00,accumulation,,,0.6,0,,COH___22_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,14,12/13/95 0:00,1/16/96 0:00,accumulation,0.7,-0.3,0.4,0.9,,COH___14_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,17,12/13/95 0:00,1/16/96 0:00,accumulation,,,0.3,0.1,,COH___17_11/08/95,cogl-obs
COMMSCHNG,Commonwealth,18,12/13/95 0:00,1/16/96 0:00,accumulation,,,0.2,0,,COH___18_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,19,12/13/95 0:00,1/16/96 0:00,accumulation,,,0.5,0,,COH___19_11/07/95,cogl-obs
COMMSCHNG,Commonwealth,5,12/14/95 0:00,1/15/96 0:00,ablation,0.2,-1.6,-1.4,0.9,,COH___05_11/13/95,cogl-obs
COMMSCHNG,Commonwealth,6,12/14/95 0:00,1/15/96 0:00,ablation,-3.5,0.3,-3.2,3.2,,COH___06_11/13/95,cogl-obs