﻿METLOCID,DATE_TIME,AVG_SURFELEVCHANGE,STDDEV_SURFELEVCHANGE,MIN_SURFELEVCHANGE,MAX_SURFELEVCHANGE,N_SURFELEVCHANGE
FRLM,1/1/02,,,,,0
FRLM,2/1/02,,,,,0
FRLM,3/1/02,,,,,0
FRLM,4/1/02,,,,,0
FRLM,5/1/02,,,,,0
FRLM,6/1/02,,,,,0
FRLM,7/1/02,,,,,0
FRLM,8/1/02,,,,,0
FRLM,9/1/02,,,,,0
FRLM,10/1/02,,,,,0
FRLM,11/1/02,2.853899573,2.064428767,-0.6,6.6,1872
FRLM,12/1/02,0.556115591,1.339109035,-1,5.1,2976
FRLM,1/1/03,0.021848739,0.151854521,-0.7,0.9,2975
FRLM,2/1/03,0.120535714,0.111801616,-0.4,0.9,2688
FRLM,3/1/03,0.511021505,1.041711342,-1.2,2.3,2976
FRLM,4/1/03,0.505833333,0.575903175,-0.9,1.5,2880
FRLM,5/1/03,0.368682796,0.675287984,-0.9,3.5,2976
FRLM,6/1/03,1.540833333,1.378512974,-0.8,5,2880
FRLM,7/1/03,1.928398385,0.475888928,0.6,3.1,2972
FRLM,8/1/03,1.196639785,1.501954625,-0.1,9.9,2976
FRLM,9/1/03,0.598472222,0.919706916,-0.7,4.4,2880
FRLM,10/1/03,0.891263441,1.092651212,-0.8,3.3,2976
FRLM,11/1/03,0.711388889,0.791748529,-0.5,7.4,2880
FRLM,12/1/03,1.349193548,2.196590028,-0.2,9.8,2976
FRLM,1/1/04,-0.00094086,0.091076412,-0.3,0.5,2976
FRLM,2/1/04,0.422988506,1.084919118,-0.5,3.4,2784
FRLM,3/1/04,3.065591398,1.000261572,1.8,7.1,2976
FRLM,4/1/04,5.089166667,1.251214346,-0.6,10,2880
FRLM,5/1/04,3.161827957,1.432921873,0.2,5.3,2976
FRLM,6/1/04,0.519722222,1.77057103,-1.5,4.7,2880
FRLM,7/1/04,-1.012634409,0.633285403,-2.1,0.6,2976
FRLM,8/1/04,-0.636069987,0.544404324,-2.3,3.6,2972
FRLM,9/1/04,1.093333333,1.236993745,-1.5,5.3,2880
FRLM,10/1/04,0.628494624,0.893747404,-0.8,2.2,2976
FRLM,11/1/04,0.07625,0.159034404,-0.7,0.6,2880
FRLM,12/1/04,0.290725806,0.18920802,-0.2,1.9,2976
FRLM,1/1/05,0.076176075,0.203400407,-0.7,1.2,2976
FRLM,2/1/05,0.423214286,0.925154294,-0.9,2.6,2688
FRLM,3/1/05,0.402956989,0.76795789,-1.8,2,2976
FRLM,4/1/05,-1.071666667,0.608612496,-3.8,0.2,2880
FRLM,5/1/05,-0.854435484,0.614103556,-3.7,0,2976
FRLM,6/1/05,0.131805556,2.985913822,-2,21.5,2880
FRLM,7/1/05,-0.968010753,0.515414371,-2.2,0.3,2976
FRLM,8/1/05,-0.771908602,0.409308316,-1.9,0.5,2976
FRLM,9/1/05,-0.860277778,0.317562671,-1.9,-0.1,2880
FRLM,10/1/05,-0.55188172,0.218035124,-1.6,0.2,2976
FRLM,11/1/05,-0.381666667,0.181223506,-1.1,0.2,2880
FRLM,12/1/05,-0.122043011,0.186172395,-0.9,0.5,2976
FRLM,1/1/06,0.008467742,0.09360495,-0.4,0.4,2976
FRLM,2/1/06,0.75014881,2.733104879,-1.6,17.7,2688
FRLM,3/1/06,0.69811828,1.666305677,-2,5.4,2976
FRLM,4/1/06,0.794861111,2.633334546,-1.8,5,2880
FRLM,5/1/06,-0.62405914,0.545526456,-2.9,0.4,2976
FRLM,6/1/06,0.387777778,2.174081576,-1.5,8.2,2880
FRLM,7/1/06,-0.709543011,0.311444981,-1,0.2,2976
FRLM,8/1/06,0.054301075,0.556587727,-2.1,1.8,2976
FRLM,9/1/06,0.526805556,0.621411018,-2.1,2.2,2880
FRLM,10/1/06,-1.300268817,23.4667831,-202.5,7,2976
FRLM,11/1/06,3.509722222,2.422486973,-0.2,6.9,2880
FRLM,12/1/06,0.440840336,0.189491852,-0.3,0.8,2975
FRLM,1/1/07,0.242885974,0.189372803,-0.6,0.7,2973
FRLM,2/1/07,0.638690476,2.813390822,-1.2,9.1,2688
FRLM,3/1/07,0.310080645,2.528012976,-1.8,8.1,2976
FRLM,4/1/07,-0.833055556,0.758193203,-3.1,0.2,2880
FRLM,5/1/07,-0.221236559,1.477624468,-2,5.1,2976
FRLM,6/1/07,-0.756111111,0.30663183,-1.8,0.7,2880
FRLM,7/1/07,-0.476209677,0.405920738,-1.4,0.6,2976
FRLM,8/1/07,-0.85483871,0.387402608,-1.8,4,2976
FRLM,9/1/07,2.687222222,3.886611435,-1.5,8.4,2880
FRLM,10/1/07,3.492473118,4.34809072,-2,12.4,2976
FRLM,11/1/07,2.333472222,3.510215988,-1.5,10.2,2880
FRLM,12/1/07,-0.01765893,0.220548462,-0.7,0.8,2973
FRLM,1/1/08,0.03655914,1.149611899,-0.7,30.9,2976
FRLM,2/1/08,-0.31566092,0.147023632,-0.8,0.5,2784
FRLM,3/1/08,-0.245698925,0.267415232,-1.1,0.4,2976
FRLM,4/1/08,-0.511111111,0.263756261,-1.3,1.8,2880
FRLM,5/1/08,-0.551478495,0.263086716,-1.3,0.4,2976
FRLM,6/1/08,0.616666667,1.028864423,-1.5,2.5,2880
FRLM,7/1/08,-0.604166667,0.787411104,-2.6,1.3,2976
FRLM,8/1/08,-0.004032258,0.492973012,-1.1,1.2,2976
FRLM,9/1/08,-0.1075,0.375674917,-1.7,1.4,2880
FRLM,10/1/08,1.551209677,0.811330611,-0.7,3,2976
FRLM,11/1/08,-0.042638889,0.291743477,-0.9,0.8,2880
FRLM,12/1/08,-0.036693548,0.150420212,-0.8,0.5,2976
FRLM,1/1/09,0.108523521,0.178104888,-0.5,0.6,2147
FRLM,2/1/09,0.838571429,0.766049644,-0.6,2.6,1960
FRLM,3/1/09,-0.381646424,0.237861979,-1.4,0.8,2964
FRLM,4/1/09,-0.021602289,1.683927518,-2.3,6.2,2796
FRLM,5/1/09,-0.721803499,0.4416041,-1.8,0.1,2972
FRLM,6/1/09,-0.450356633,0.36176996,-1.9,0.1,2804
FRLM,7/1/09,-0.469864865,0.314648533,-1.7,0.2,2960
FRLM,8/1/09,0.434203297,2.645015882,-2.8,7.8,2912
FRLM,9/1/09,-0.519241573,0.263627902,-2.4,0.2,2848
FRLM,10/1/09,0.506621392,1.112098437,-1.3,3.1,2356
FRLM,11/1/09,1.093726937,1.301029851,-0.7,5.9,2168
FRLM,12/1/09,0.211967213,0.133718014,-0.3,0.7,2440
FRLM,1/1/10,69.85477151,49.37747417,-0.2,105.5,2976
FRLM,2/1/10,104.650744,0.510987759,103.6,105.5,2688
FRLM,3/1/10,105.0659946,0.221741507,104.3,105.9,2976
FRLM,4/1/10,104.9070833,1.366290885,101.4,106.9,2880
FRLM,5/1/10,105.6216398,0.519549384,104.5,107,2976
FRLM,6/1/10,105.6452778,0.377858804,104.7,106.8,2880
FRLM,7/1/10,105.8197581,0.533691198,104.8,107,2976
FRLM,8/1/10,103.9219086,3.324537325,95.4,106.9,2976
FRLM,9/1/10,104.5716667,1.814143806,97.4,106.9,2880
FRLM,10/1/10,104.9923387,0.896189004,102.8,106.8,2976
FRLM,11/1/10,105.1295833,0.178605128,104.7,106.2,2880
FRLM,12/1/10,104.9685945,0.163799822,104.4,105.7,2974
FRLM,1/1/11,104.821371,0.148991914,103.8,105.4,2976
FRLM,2/1/11,104.8114583,0.397427101,101.6,105.7,2688
FRLM,3/1/11,105.0611559,0.180036993,104.6,106,2976
FRLM,4/1/11,104.4792479,1.878348576,97,107.2,2872
FRLM,5/1/11,105.3418011,0.306632535,104.7,106.5,2976
FRLM,6/1/11,105.0723611,0.236742939,104.4,105.8,2880
FRLM,7/1/11,104.6378706,1.69799574,95.7,106.5,2968
FRLM,8/1/11,105.4428763,0.746570642,102.4,106.8,2976
FRLM,9/1/11,105.3742698,0.304708537,104.5,107,2876
FRLM,10/1/11,104.6151882,1.523127421,100,106.6,2976
FRLM,11/1/11,80.22405063,26.02020478,52.7,105.8,2844
FRLM,12/1/11,53.07464694,0.13903272,52.7,53.9,2974
FRLM,1/1/12,53.12956989,0.127810061,52.7,53.6,2976
FRLM,2/1/12,53.26497093,0.192576891,52,54.4,2752
FRLM,3/1/12,53.40593792,0.462970895,52.9,56.6,2964
FRLM,4/1/12,53.84983165,0.598531513,53.2,56.8,2376
FRLM,5/1/12,53.84090909,0.618772801,52.1,56.6,2904
FRLM,6/1/12,54.40881459,0.838786907,52.8,57.1,2632
FRLM,7/1/12,54.62385159,0.82491902,53.2,56.8,2264
FRLM,8/1/12,54.74350548,0.823443724,52.9,57.6,2556
FRLM,9/1/12,54.62142857,0.782019209,52.8,58.3,2688
FRLM,10/1/12,54.17910864,0.799587694,53,57.7,2872
FRLM,11/1/12,53.74362626,0.202521065,52.7,55.9,2879
FRLM,12/1/12,53.76599462,0.210990984,53.3,55.4,2976
FRLM,1/1/13,53.73741588,0.171240307,52,54.4,2972
FRLM,2/1/13,53.78214286,0.182631447,53.3,57.1,2688
FRLM,3/1/13,53.86940701,0.214523367,53.1,56.7,2968
FRLM,4/1/13,54.31293952,0.497762784,53.3,56.7,2844
FRLM,5/1/13,54.11718963,0.457312414,52.6,56.5,2932
FRLM,6/1/13,54.18885755,0.495257188,52.3,56.7,2836
FRLM,7/1/13,54.71666667,0.587299213,53.7,56.7,2952
FRLM,8/1/13,54.39481583,0.378003699,53.7,56.8,2932
FRLM,9/1/13,53.88943662,0.723919096,51.9,57.4,2840
FRLM,10/1/13,54.0025572,0.294742764,53.3,57.4,2972
FRLM,11/1/13,54.06305556,0.183733341,53.6,56.7,2880
FRLM,12/1/13,54.0422043,0.158118283,53.6,54.5,2976
FRLM,1/1/14,54.08870968,0.177319581,53.6,55.1,2976
FRLM,2/1/14,54.1171131,0.243266444,53.7,57.5,2688
FRLM,3/1/14,54.10860215,0.256531345,53.4,57.2,2976
FRLM,4/1/14,56.04402778,35.83694567,0,614.5,2880
FRLM,5/1/14,157.7052419,229.9757606,0,711,2976
FRLM,6/1/14,62.96333333,67.88260889,0,652.4,2880
FRLM,7/1/14,59.61142473,52.2442951,0,658,2976
FRLM,8/1/14,54.17768817,5.319618312,0,59.4,2976
FRLM,9/1/14,54.06166667,2.87741007,0,57.2,2880
FRLM,10/1/14,54.84516129,23.43739231,51.2,693.5,2976
FRLM,11/1/14,54.09951321,1.768422468,0,56.1,2876
FRLM,12/1/14,54.26048387,0.23875933,53.7,54.9,2976
FRLM,1/1/15,54.21115591,0.282598759,53.4,55.3,2976
FRLM,2/1/15,54.21205357,0.309272087,53.7,55.6,2688
FRLM,3/1/15,54.1766129,0.293006587,53.8,56.1,2976
FRLM,4/1/15,54.16416667,2.149441311,0,57.3,2880
FRLM,5/1/15,87.46451613,151.0537335,0,749,2976
FRLM,6/1/15,54.43458333,3.589504378,0,57.4,2880
FRLM,7/1/15,59.91169355,89.48308735,0,709,2976
FRLM,8/1/15,40.44905914,32.5209598,0,615.8,2976
FRLM,9/1/15,0.545833333,5.527190988,0,96.5,2880
FRLM,10/1/15,0.231203766,3.633051935,0,57.5,2974
FRLM,11/1/15,0.154444444,2.926831659,0,55.8,2880
FRLM,12/1/15,17.55546039,25.61522902,0,56.9,1401
FRLM,1/1/16,54.48663793,1.220268557,41.8,56.9,928
FRLM,2/1/16,55.20714286,0.519149991,54.1,56.7,672
FRLM,3/1/16,55.57064516,0.635619774,53.9,58.1,1240
FRLM,4/1/16,56.04827586,0.521549911,55,57.1,348
FRLM,5/1/16,56.06470588,0.430121366,55.4,57.1,68
FRLM,11/1/16,54.2647619,3.524486502,45.1,57.6,2520
FRLM,12/1/16,56.25336022,1.003571169,50.3,57.2,2976
FRLM,1/1/17,55.67755376,0.559081056,54.9,56.7,2976
FRLM,2/1/17,55.56041667,0.217804737,54.9,56.2,2688
FRLM,3/1/17,55.47647849,0.422236341,54.3,56.4,2976
FRLM,4/1/17,56.05361111,0.659376079,54.7,59.1,2880
FRLM,5/1/17,55.19193548,0.764727985,52.7,56.3,2976
FRLM,6/1/17,54.46111111,0.387242029,53.4,55.3,2880
FRLM,7/1/17,54.42822581,0.301452524,52.8,55.3,2976
FRLM,8/1/17,54.51680108,0.447138407,52.3,56.6,2976
FRLM,9/1/17,54.81069444,0.219784393,53.8,56,2880
FRLM,10/1/17,54.39502688,0.316942535,53.2,55,2976
FRLM,11/1/17,54.28833333,0.174919224,53.4,55.2,2880
FRLM,12/1/17,54.11849107,0.282219519,51.1,55.1,2969
FRLM,1/1/18,54.05833333,0.181527907,53,54.5,2976
FRLM,2/1/18,54.121875,0.246594784,52.5,54.6,2688
FRLM,3/1/18,53.60416667,1.124993122,50.4,54.6,2976
FRLM,4/1/18,54.42527778,0.174194696,54,54.9,2880
FRLM,5/1/18,54.60819892,0.157202376,54.1,55.2,2976
FRLM,6/1/18,54.4525,0.464084139,52.2,55,2880
FRLM,7/1/18,54.33333333,1.263865397,47.9,55.4,2976
FRLM,8/1/18,54.87110215,0.608321782,53.9,57,2976
FRLM,9/1/18,54.48347222,0.362641154,53.9,56.7,2880
FRLM,10/1/18,54.27594086,0.10715161,53.8,55.2,2976
FRLM,11/1/18,54.17736111,0.127175674,53.7,54.6,2880
FRLM,12/1/18,54.08800539,0.147067724,53.3,54.5,2968
FRLM,1/1/19,54.90639098,0.949419708,53.6,58.4,2128
FRLM,2/1/19,,,,,0
FRLM,3/1/19,,,,,0
FRLM,4/1/19,,,,,0
FRLM,5/1/19,,,,,0
FRLM,6/1/19,,,,,0
FRLM,7/1/19,,,,,0
FRLM,8/1/19,,,,,0
FRLM,9/1/19,,,,,0
FRLM,10/1/19,,,,,0
FRLM,11/1/19,,,,,0
FRLM,12/1/19,,,,,0