DATASET_CODE,METLOCID,DATE_TIME,PRESSTA,PRESSTA_COMMENTS
FRSM_PRES,FRSM,1/27/12 11:30,,Missing Value
FRSM_PRES,FRSM,1/27/12 11:45,,Missing Value
FRSM_PRES,FRSM,1/27/12 12:00,977,
FRSM_PRES,FRSM,1/27/12 12:15,977,
FRSM_PRES,FRSM,1/27/12 12:30,977,
FRSM_PRES,FRSM,1/27/12 12:45,977,
FRSM_PRES,FRSM,1/27/12 13:00,977,
FRSM_PRES,FRSM,1/27/12 13:15,977,
FRSM_PRES,FRSM,1/27/12 13:30,977,
FRSM_PRES,FRSM,1/27/12 13:45,977,
FRSM_PRES,FRSM,1/27/12 14:00,977,
FRSM_PRES,FRSM,1/27/12 14:15,977,
FRSM_PRES,FRSM,1/27/12 14:30,977,
FRSM_PRES,FRSM,1/27/12 14:45,977,
FRSM_PRES,FRSM,1/27/12 15:00,977,
FRSM_PRES,FRSM,1/27/12 15:15,977,
FRSM_PRES,FRSM,1/27/12 15:30,977,
FRSM_PRES,FRSM,1/27/12 15:45,977,
FRSM_PRES,FRSM,1/27/12 16:00,977,
FRSM_PRES,FRSM,1/27/12 16:15,977,
FRSM_PRES,FRSM,1/27/12 16:30,977,
FRSM_PRES,FRSM,1/27/12 16:45,977,
FRSM_PRES,FRSM,1/27/12 17:00,977,
FRSM_PRES,FRSM,1/27/12 17:15,977,
FRSM_PRES,FRSM,1/27/12 17:30,977,
FRSM_PRES,FRSM,1/27/12 17:45,977,
FRSM_PRES,FRSM,1/27/12 18:00,977,
FRSM_PRES,FRSM,1/27/12 18:15,977,
FRSM_PRES,FRSM,1/27/12 18:30,977,
FRSM_PRES,FRSM,1/27/12 18:45,977,
FRSM_PRES,FRSM,1/27/12 19:00,977,
FRSM_PRES,FRSM,1/27/12 19:15,977,
FRSM_PRES,FRSM,1/27/12 19:30,977,
FRSM_PRES,FRSM,1/27/12 19:45,977,
FRSM_PRES,FRSM,1/27/12 20:00,977,
FRSM_PRES,FRSM,1/27/12 20:15,977,
FRSM_PRES,FRSM,1/27/12 20:30,977,
FRSM_PRES,FRSM,1/27/12 20:45,977,
FRSM_PRES,FRSM,1/27/12 21:00,977,
FRSM_PRES,FRSM,1/27/12 21:15,977,
FRSM_PRES,FRSM,1/27/12 21:30,977,
FRSM_PRES,FRSM,1/27/12 21:45,977,
FRSM_PRES,FRSM,1/27/12 22:00,977,
FRSM_PRES,FRSM,1/27/12 22:15,977,
FRSM_PRES,FRSM,1/27/12 22:30,977,
FRSM_PRES,FRSM,1/27/12 22:45,977,
FRSM_PRES,FRSM,1/27/12 23:00,976,
FRSM_PRES,FRSM,1/27/12 23:15,976,
FRSM_PRES,FRSM,1/27/12 23:30,976,
FRSM_PRES,FRSM,1/27/12 23:45,976,
FRSM_PRES,FRSM,1/28/12 0:00,976,
FRSM_PRES,FRSM,1/28/12 0:15,976,
FRSM_PRES,FRSM,1/28/12 0:30,976,
FRSM_PRES,FRSM,1/28/12 0:45,976,
FRSM_PRES,FRSM,1/28/12 1:00,976,
FRSM_PRES,FRSM,1/28/12 1:15,976,
FRSM_PRES,FRSM,1/28/12 1:30,976,
FRSM_PRES,FRSM,1/28/12 1:45,976,
FRSM_PRES,FRSM,1/28/12 2:00,976,
FRSM_PRES,FRSM,1/28/12 2:15,976,
FRSM_PRES,FRSM,1/28/12 2:30,976,
FRSM_PRES,FRSM,1/28/12 2:45,976,
FRSM_PRES,FRSM,1/28/12 3:00,976,
FRSM_PRES,FRSM,1/28/12 3:15,976,
FRSM_PRES,FRSM,1/28/12 3:30,976,
FRSM_PRES,FRSM,1/28/12 3:45,976,
FRSM_PRES,FRSM,1/28/12 4:00,976,
FRSM_PRES,FRSM,1/28/12 4:15,976,
FRSM_PRES,FRSM,1/28/12 4:30,976,
FRSM_PRES,FRSM,1/28/12 4:45,976,
FRSM_PRES,FRSM,1/28/12 5:00,977,
FRSM_PRES,FRSM,1/28/12 5:15,977,
FRSM_PRES,FRSM,1/28/12 5:30,977,
FRSM_PRES,FRSM,1/28/12 5:45,977,
FRSM_PRES,FRSM,1/28/12 6:00,977,
FRSM_PRES,FRSM,1/28/12 6:15,977,
FRSM_PRES,FRSM,1/28/12 6:30,977,
FRSM_PRES,FRSM,1/28/12 6:45,977,
FRSM_PRES,FRSM,1/28/12 7:00,977,
FRSM_PRES,FRSM,1/28/12 7:15,977,
FRSM_PRES,FRSM,1/28/12 7:30,977,
FRSM_PRES,FRSM,1/28/12 7:45,977,
FRSM_PRES,FRSM,1/28/12 8:00,977,
FRSM_PRES,FRSM,1/28/12 8:15,977,
FRSM_PRES,FRSM,1/28/12 8:30,977,
FRSM_PRES,FRSM,1/28/12 8:45,977,
FRSM_PRES,FRSM,1/28/12 9:00,977,
FRSM_PRES,FRSM,1/28/12 9:15,977,
FRSM_PRES,FRSM,1/28/12 9:30,977,
FRSM_PRES,FRSM,1/28/12 9:45,977,
FRSM_PRES,FRSM,1/28/12 10:00,977,
FRSM_PRES,FRSM,1/28/12 10:15,977,
FRSM_PRES,FRSM,1/28/12 10:30,977,
FRSM_PRES,FRSM,1/28/12 10:45,977,
FRSM_PRES,FRSM,1/28/12 11:00,977,
FRSM_PRES,FRSM,1/28/12 11:15,977,
FRSM_PRES,FRSM,1/28/12 11:30,977,
FRSM_PRES,FRSM,1/28/12 11:45,977,
FRSM_PRES,FRSM,1/28/12 12:00,978,
FRSM_PRES,FRSM,1/28/12 12:15,978,
FRSM_PRES,FRSM,1/28/12 12:30,978,
FRSM_PRES,FRSM,1/28/12 12:45,978,
FRSM_PRES,FRSM,1/28/12 13:00,978,
FRSM_PRES,FRSM,1/28/12 13:15,978,
FRSM_PRES,FRSM,1/28/12 13:30,978,
FRSM_PRES,FRSM,1/28/12 13:45,978,
FRSM_PRES,FRSM,1/28/12 14:00,978,
FRSM_PRES,FRSM,1/28/12 14:15,978,
FRSM_PRES,FRSM,1/28/12 14:30,978,
FRSM_PRES,FRSM,1/28/12 14:45,978,
FRSM_PRES,FRSM,1/28/12 15:00,978,
FRSM_PRES,FRSM,1/28/12 15:15,978,
FRSM_PRES,FRSM,1/28/12 15:30,978,
FRSM_PRES,FRSM,1/28/12 15:45,978,
FRSM_PRES,FRSM,1/28/12 16:00,977,
FRSM_PRES,FRSM,1/28/12 16:15,977,
FRSM_PRES,FRSM,1/28/12 16:30,977,
FRSM_PRES,FRSM,1/28/12 16:45,977,
FRSM_PRES,FRSM,1/28/12 17:00,977,
FRSM_PRES,FRSM,1/28/12 17:15,977,
FRSM_PRES,FRSM,1/28/12 17:30,977,
FRSM_PRES,FRSM,1/28/12 17:45,977,
FRSM_PRES,FRSM,1/28/12 18:00,977,
FRSM_PRES,FRSM,1/28/12 18:15,977,
FRSM_PRES,FRSM,1/28/12 18:30,977,
FRSM_PRES,FRSM,1/28/12 18:45,977,
FRSM_PRES,FRSM,1/28/12 19:00,977,
FRSM_PRES,FRSM,1/28/12 19:15,977,
FRSM_PRES,FRSM,1/28/12 19:30,977,
FRSM_PRES,FRSM,1/28/12 19:45,977,
FRSM_PRES,FRSM,1/28/12 20:00,977,
FRSM_PRES,FRSM,1/28/12 20:15,977,
FRSM_PRES,FRSM,1/28/12 20:30,977,
FRSM_PRES,FRSM,1/28/12 20:45,977,
FRSM_PRES,FRSM,1/28/12 21:00,977,
FRSM_PRES,FRSM,1/28/12 21:15,977,
FRSM_PRES,FRSM,1/28/12 21:30,977,
FRSM_PRES,FRSM,1/28/12 21:45,977,
FRSM_PRES,FRSM,1/28/12 22:00,977,
FRSM_PRES,FRSM,1/28/12 22:15,977,
FRSM_PRES,FRSM,1/28/12 22:30,977,
FRSM_PRES,FRSM,1/28/12 22:45,977,
FRSM_PRES,FRSM,1/28/12 23:00,977,
FRSM_PRES,FRSM,1/28/12 23:15,977,
FRSM_PRES,FRSM,1/28/12 23:30,977,
FRSM_PRES,FRSM,1/28/12 23:45,977,
FRSM_PRES,FRSM,1/29/12 0:00,977,
FRSM_PRES,FRSM,1/29/12 0:15,977,
FRSM_PRES,FRSM,1/29/12 0:30,977,
FRSM_PRES,FRSM,1/29/12 0:45,977,
FRSM_PRES,FRSM,1/29/12 1:00,977,
FRSM_PRES,FRSM,1/29/12 1:15,977,
FRSM_PRES,FRSM,1/29/12 1:30,977,
FRSM_PRES,FRSM,1/29/12 1:45,977,
FRSM_PRES,FRSM,1/29/12 2:00,977,
FRSM_PRES,FRSM,1/29/12 2:15,977,
FRSM_PRES,FRSM,1/29/12 2:30,977,
FRSM_PRES,FRSM,1/29/12 2:45,977,
FRSM_PRES,FRSM,1/29/12 3:00,976,
FRSM_PRES,FRSM,1/29/12 3:15,976,
FRSM_PRES,FRSM,1/29/12 3:30,976,
FRSM_PRES,FRSM,1/29/12 3:45,976,
FRSM_PRES,FRSM,1/29/12 4:00,976,
FRSM_PRES,FRSM,1/29/12 4:15,976,
FRSM_PRES,FRSM,1/29/12 4:30,976,
FRSM_PRES,FRSM,1/29/12 4:45,976,
FRSM_PRES,FRSM,1/29/12 5:00,976,
FRSM_PRES,FRSM,1/29/12 5:15,976,
FRSM_PRES,FRSM,1/29/12 5:30,976,
FRSM_PRES,FRSM,1/29/12 5:45,976,
FRSM_PRES,FRSM,1/29/12 6:00,975,
FRSM_PRES,FRSM,1/29/12 6:15,975,
FRSM_PRES,FRSM,1/29/12 6:30,975,
FRSM_PRES,FRSM,1/29/12 6:45,975,
FRSM_PRES,FRSM,1/29/12 7:00,975,
FRSM_PRES,FRSM,1/29/12 7:15,975,
FRSM_PRES,FRSM,1/29/12 7:30,975,
FRSM_PRES,FRSM,1/29/12 7:45,975,
FRSM_PRES,FRSM,1/29/12 8:00,975,
FRSM_PRES,FRSM,1/29/12 8:15,975,
FRSM_PRES,FRSM,1/29/12 8:30,975,
FRSM_PRES,FRSM,1/29/12 8:45,975,
FRSM_PRES,FRSM,1/29/12 9:00,975,
FRSM_PRES,FRSM,1/29/12 9:15,975,
FRSM_PRES,FRSM,1/29/12 9:30,975,
FRSM_PRES,FRSM,1/29/12 9:45,975,
FRSM_PRES,FRSM,1/29/12 10:00,975,
FRSM_PRES,FRSM,1/29/12 10:15,975,
FRSM_PRES,FRSM,1/29/12 10:30,975,
FRSM_PRES,FRSM,1/29/12 10:45,975,
FRSM_PRES,FRSM,1/29/12 11:00,975,
FRSM_PRES,FRSM,1/29/12 11:15,975,
FRSM_PRES,FRSM,1/29/12 11:30,975,
FRSM_PRES,FRSM,1/29/12 11:45,975,
FRSM_PRES,FRSM,1/29/12 12:00,975,
FRSM_PRES,FRSM,1/29/12 12:15,975,
FRSM_PRES,FRSM,1/29/12 12:30,975,
FRSM_PRES,FRSM,1/29/12 12:45,975,
FRSM_PRES,FRSM,1/29/12 13:00,975,
FRSM_PRES,FRSM,1/29/12 13:15,975,
FRSM_PRES,FRSM,1/29/12 13:30,975,
FRSM_PRES,FRSM,1/29/12 13:45,975,
FRSM_PRES,FRSM,1/29/12 14:00,975,
FRSM_PRES,FRSM,1/29/12 14:15,975,
FRSM_PRES,FRSM,1/29/12 14:30,975,
FRSM_PRES,FRSM,1/29/12 14:45,975,
FRSM_PRES,FRSM,1/29/12 15:00,974,
FRSM_PRES,FRSM,1/29/12 15:15,974,
FRSM_PRES,FRSM,1/29/12 15:30,974,
FRSM_PRES,FRSM,1/29/12 15:45,974,
FRSM_PRES,FRSM,1/29/12 16:00,974,
FRSM_PRES,FRSM,1/29/12 16:15,974,
FRSM_PRES,FRSM,1/29/12 16:30,974,
FRSM_PRES,FRSM,1/29/12 16:45,974,
FRSM_PRES,FRSM,1/29/12 17:00,974,
FRSM_PRES,FRSM,1/29/12 17:15,974,
FRSM_PRES,FRSM,1/29/12 17:30,974,
FRSM_PRES,FRSM,1/29/12 17:45,974,
FRSM_PRES,FRSM,1/29/12 18:00,974,
FRSM_PRES,FRSM,1/29/12 18:15,974,
FRSM_PRES,FRSM,1/29/12 18:30,974,
FRSM_PRES,FRSM,1/29/12 18:45,974,
FRSM_PRES,FRSM,1/29/12 19:00,974,
FRSM_PRES,FRSM,1/29/12 19:15,974,
FRSM_PRES,FRSM,1/29/12 19:30,974,
FRSM_PRES,FRSM,1/29/12 19:45,974,
FRSM_PRES,FRSM,1/29/12 20:00,973,
FRSM_PRES,FRSM,1/29/12 20:15,973,
FRSM_PRES,FRSM,1/29/12 20:30,973,
FRSM_PRES,FRSM,1/29/12 20:45,973,
FRSM_PRES,FRSM,1/29/12 21:00,973,
FRSM_PRES,FRSM,1/29/12 21:15,973,
FRSM_PRES,FRSM,1/29/12 21:30,973,
FRSM_PRES,FRSM,1/29/12 21:45,973,
FRSM_PRES,FRSM,1/29/12 22:00,973,
FRSM_PRES,FRSM,1/29/12 22:15,973,
FRSM_PRES,FRSM,1/29/12 22:30,973,
FRSM_PRES,FRSM,1/29/12 22:45,973,
FRSM_PRES,FRSM,1/29/12 23:00,973,
FRSM_PRES,FRSM,1/29/12 23:15,973,
FRSM_PRES,FRSM,1/29/12 23:30,973,
FRSM_PRES,FRSM,1/29/12 23:45,973,
FRSM_PRES,FRSM,1/30/12 0:00,972,
FRSM_PRES,FRSM,1/30/12 0:15,972,
FRSM_PRES,FRSM,1/30/12 0:30,972,
FRSM_PRES,FRSM,1/30/12 0:45,972,
FRSM_PRES,FRSM,1/30/12 1:00,972,
FRSM_PRES,FRSM,1/30/12 1:15,972,
FRSM_PRES,FRSM,1/30/12 1:30,972,
FRSM_PRES,FRSM,1/30/12 1:45,972,
FRSM_PRES,FRSM,1/30/12 2:00,972,
FRSM_PRES,FRSM,1/30/12 2:15,972,
FRSM_PRES,FRSM,1/30/12 2:30,972,
FRSM_PRES,FRSM,1/30/12 2:45,972,
FRSM_PRES,FRSM,1/30/12 3:00,972,
FRSM_PRES,FRSM,1/30/12 3:15,972,
FRSM_PRES,FRSM,1/30/12 3:30,972,
FRSM_PRES,FRSM,1/30/12 3:45,972,
FRSM_PRES,FRSM,1/30/12 4:00,971,
FRSM_PRES,FRSM,1/30/12 4:15,971,
FRSM_PRES,FRSM,1/30/12 4:30,971,
FRSM_PRES,FRSM,1/30/12 4:45,971,
FRSM_PRES,FRSM,1/30/12 5:00,971,
FRSM_PRES,FRSM,1/30/12 5:15,971,
FRSM_PRES,FRSM,1/30/12 5:30,971,
FRSM_PRES,FRSM,1/30/12 5:45,971,
FRSM_PRES,FRSM,1/30/12 6:00,971,
FRSM_PRES,FRSM,1/30/12 6:15,971,
FRSM_PRES,FRSM,1/30/12 6:30,971,
FRSM_PRES,FRSM,1/30/12 6:45,971,
FRSM_PRES,FRSM,1/30/12 7:00,970,
FRSM_PRES,FRSM,1/30/12 7:15,970,
FRSM_PRES,FRSM,1/30/12 7:30,970,
FRSM_PRES,FRSM,1/30/12 7:45,970,
FRSM_PRES,FRSM,1/30/12 8:00,970,
FRSM_PRES,FRSM,1/30/12 8:15,970,
FRSM_PRES,FRSM,1/30/12 8:30,970,
FRSM_PRES,FRSM,1/30/12 8:45,970,
FRSM_PRES,FRSM,1/30/12 9:00,970,
FRSM_PRES,FRSM,1/30/12 9:15,970,
FRSM_PRES,FRSM,1/30/12 9:30,970,
FRSM_PRES,FRSM,1/30/12 9:45,970,
FRSM_PRES,FRSM,1/30/12 10:00,970,
FRSM_PRES,FRSM,1/30/12 10:15,970,
FRSM_PRES,FRSM,1/30/12 10:30,970,
FRSM_PRES,FRSM,1/30/12 10:45,970,
FRSM_PRES,FRSM,1/30/12 11:00,970,
FRSM_PRES,FRSM,1/30/12 11:15,970,
FRSM_PRES,FRSM,1/30/12 11:30,970,
FRSM_PRES,FRSM,1/30/12 11:45,970,
FRSM_PRES,FRSM,1/30/12 12:00,970,
FRSM_PRES,FRSM,1/30/12 12:15,970,
FRSM_PRES,FRSM,1/30/12 12:30,970,
FRSM_PRES,FRSM,1/30/12 12:45,970,
FRSM_PRES,FRSM,1/30/12 13:00,970,
FRSM_PRES,FRSM,1/30/12 13:15,970,
FRSM_PRES,FRSM,1/30/12 13:30,970,
FRSM_PRES,FRSM,1/30/12 13:45,970,
FRSM_PRES,FRSM,1/30/12 14:00,970,
FRSM_PRES,FRSM,1/30/12 14:15,970,
FRSM_PRES,FRSM,1/30/12 14:30,970,
FRSM_PRES,FRSM,1/30/12 14:45,970,
FRSM_PRES,FRSM,1/30/12 15:00,970,
FRSM_PRES,FRSM,1/30/12 15:15,970,
FRSM_PRES,FRSM,1/30/12 15:30,970,
FRSM_PRES,FRSM,1/30/12 15:45,970,
FRSM_PRES,FRSM,1/30/12 16:00,970,
FRSM_PRES,FRSM,1/30/12 16:15,970,
FRSM_PRES,FRSM,1/30/12 16:30,970,
FRSM_PRES,FRSM,1/30/12 16:45,970,
FRSM_PRES,FRSM,1/30/12 17:00,970,
FRSM_PRES,FRSM,1/30/12 17:15,970,
FRSM_PRES,FRSM,1/30/12 17:30,970,
FRSM_PRES,FRSM,1/30/12 17:45,970,
FRSM_PRES,FRSM,1/30/12 18:00,970,
FRSM_PRES,FRSM,1/30/12 18:15,970,
FRSM_PRES,FRSM,1/30/12 18:30,970,
FRSM_PRES,FRSM,1/30/12 18:45,970,
FRSM_PRES,FRSM,1/30/12 19:00,970,
FRSM_PRES,FRSM,1/30/12 19:15,970,
FRSM_PRES,FRSM,1/30/12 19:30,970,
FRSM_PRES,FRSM,1/30/12 19:45,970,
FRSM_PRES,FRSM,1/30/12 20:00,970,
FRSM_PRES,FRSM,1/30/12 20:15,970,
FRSM_PRES,FRSM,1/30/12 20:30,970,
FRSM_PRES,FRSM,1/30/12 20:45,970,
FRSM_PRES,FRSM,1/30/12 21:00,970,
FRSM_PRES,FRSM,1/30/12 21:15,970,
FRSM_PRES,FRSM,1/30/12 21:30,970,
FRSM_PRES,FRSM,1/30/12 21:45,970,
FRSM_PRES,FRSM,1/30/12 22:00,970,
FRSM_PRES,FRSM,1/30/12 22:15,970,
FRSM_PRES,FRSM,1/30/12 22:30,970,
FRSM_PRES,FRSM,1/30/12 22:45,970,
FRSM_PRES,FRSM,1/30/12 23:00,970,
FRSM_PRES,FRSM,1/30/12 23:15,970,
FRSM_PRES,FRSM,1/30/12 23:30,970,
FRSM_PRES,FRSM,1/30/12 23:45,970,
FRSM_PRES,FRSM,1/31/12 0:00,971,
FRSM_PRES,FRSM,1/31/12 0:15,971,
FRSM_PRES,FRSM,1/31/12 0:30,971,
FRSM_PRES,FRSM,1/31/12 0:45,971,
FRSM_PRES,FRSM,1/31/12 1:00,971,
FRSM_PRES,FRSM,1/31/12 1:15,971,
FRSM_PRES,FRSM,1/31/12 1:30,971,
FRSM_PRES,FRSM,1/31/12 1:45,971,
FRSM_PRES,FRSM,1/31/12 2:00,971,
FRSM_PRES,FRSM,1/31/12 2:15,971,
FRSM_PRES,FRSM,1/31/12 2:30,971,
FRSM_PRES,FRSM,1/31/12 2:45,971,
FRSM_PRES,FRSM,1/31/12 3:00,971,
FRSM_PRES,FRSM,1/31/12 3:15,971,
FRSM_PRES,FRSM,1/31/12 3:30,971,
FRSM_PRES,FRSM,1/31/12 3:45,971,
FRSM_PRES,FRSM,1/31/12 4:00,971,
FRSM_PRES,FRSM,1/31/12 4:15,971,
FRSM_PRES,FRSM,1/31/12 4:30,971,
FRSM_PRES,FRSM,1/31/12 4:45,971,
FRSM_PRES,FRSM,1/31/12 5:00,971,
FRSM_PRES,FRSM,1/31/12 5:15,971,
FRSM_PRES,FRSM,1/31/12 5:30,971,
FRSM_PRES,FRSM,1/31/12 5:45,971,
FRSM_PRES,FRSM,1/31/12 6:00,971,
FRSM_PRES,FRSM,1/31/12 6:15,971,
FRSM_PRES,FRSM,1/31/12 6:30,971,
FRSM_PRES,FRSM,1/31/12 6:45,971,
FRSM_PRES,FRSM,1/31/12 7:00,972,
FRSM_PRES,FRSM,1/31/12 7:15,972,
FRSM_PRES,FRSM,1/31/12 7:30,972,
FRSM_PRES,FRSM,1/31/12 7:45,972,
FRSM_PRES,FRSM,1/31/12 8:00,972,
FRSM_PRES,FRSM,1/31/12 8:15,972,
FRSM_PRES,FRSM,1/31/12 8:30,972,
FRSM_PRES,FRSM,1/31/12 8:45,972,
FRSM_PRES,FRSM,1/31/12 9:00,972,
FRSM_PRES,FRSM,1/31/12 9:15,972,
FRSM_PRES,FRSM,1/31/12 9:30,972,
FRSM_PRES,FRSM,1/31/12 9:45,972,
FRSM_PRES,FRSM,1/31/12 10:00,972,
FRSM_PRES,FRSM,1/31/12 10:15,972,
FRSM_PRES,FRSM,1/31/12 10:30,972,
FRSM_PRES,FRSM,1/31/12 10:45,972,
FRSM_PRES,FRSM,1/31/12 11:00,973,
FRSM_PRES,FRSM,1/31/12 11:15,973,
FRSM_PRES,FRSM,1/31/12 11:30,973,
FRSM_PRES,FRSM,1/31/12 11:45,973,
FRSM_PRES,FRSM,1/31/12 12:00,973,
FRSM_PRES,FRSM,1/31/12 12:15,973,
FRSM_PRES,FRSM,1/31/12 12:30,973,
FRSM_PRES,FRSM,1/31/12 12:45,973,
FRSM_PRES,FRSM,1/31/12 13:00,973,
FRSM_PRES,FRSM,1/31/12 13:15,973,
FRSM_PRES,FRSM,1/31/12 13:30,973,
FRSM_PRES,FRSM,1/31/12 13:45,973,
FRSM_PRES,FRSM,1/31/12 14:00,973,
FRSM_PRES,FRSM,1/31/12 14:15,973,
FRSM_PRES,FRSM,1/31/12 14:30,973,
FRSM_PRES,FRSM,1/31/12 14:45,973,
FRSM_PRES,FRSM,1/31/12 15:00,973,
FRSM_PRES,FRSM,1/31/12 15:15,973,
FRSM_PRES,FRSM,1/31/12 15:30,973,
FRSM_PRES,FRSM,1/31/12 15:45,973,
FRSM_PRES,FRSM,1/31/12 16:00,973,
FRSM_PRES,FRSM,1/31/12 16:15,973,
FRSM_PRES,FRSM,1/31/12 16:30,973,
FRSM_PRES,FRSM,1/31/12 16:45,973,
FRSM_PRES,FRSM,1/31/12 17:00,973,
FRSM_PRES,FRSM,1/31/12 17:15,973,
FRSM_PRES,FRSM,1/31/12 17:30,973,
FRSM_PRES,FRSM,1/31/12 17:45,973,
FRSM_PRES,FRSM,1/31/12 18:00,973,
FRSM_PRES,FRSM,1/31/12 18:15,973,
FRSM_PRES,FRSM,1/31/12 18:30,973,
FRSM_PRES,FRSM,1/31/12 18:45,973,
FRSM_PRES,FRSM,1/31/12 19:00,973,
FRSM_PRES,FRSM,1/31/12 19:15,973,
FRSM_PRES,FRSM,1/31/12 19:30,973,
FRSM_PRES,FRSM,1/31/12 19:45,973,
FRSM_PRES,FRSM,1/31/12 20:00,973,
FRSM_PRES,FRSM,1/31/12 20:15,973,
FRSM_PRES,FRSM,1/31/12 20:30,973,
FRSM_PRES,FRSM,1/31/12 20:45,973,
FRSM_PRES,FRSM,1/31/12 21:00,973,
FRSM_PRES,FRSM,1/31/12 21:15,973,
FRSM_PRES,FRSM,1/31/12 21:30,973,
FRSM_PRES,FRSM,1/31/12 21:45,973,
FRSM_PRES,FRSM,1/31/12 22:00,972,
FRSM_PRES,FRSM,1/31/12 22:15,972,
FRSM_PRES,FRSM,1/31/12 22:30,972,
FRSM_PRES,FRSM,1/31/12 22:45,972,
FRSM_PRES,FRSM,1/31/12 23:00,972,
FRSM_PRES,FRSM,1/31/12 23:15,972,
FRSM_PRES,FRSM,1/31/12 23:30,972,
FRSM_PRES,FRSM,1/31/12 23:45,972,
FRSM_PRES,FRSM,2/1/12 0:00,972,
FRSM_PRES,FRSM,2/1/12 0:15,972,
FRSM_PRES,FRSM,2/1/12 0:30,972,
FRSM_PRES,FRSM,2/1/12 0:45,972,
FRSM_PRES,FRSM,2/1/12 1:00,971,
FRSM_PRES,FRSM,2/1/12 1:15,971,
FRSM_PRES,FRSM,2/1/12 1:30,971,
FRSM_PRES,FRSM,2/1/12 1:45,971,
FRSM_PRES,FRSM,2/1/12 2:00,971,
FRSM_PRES,FRSM,2/1/12 2:15,971,
FRSM_PRES,FRSM,2/1/12 2:30,971,
FRSM_PRES,FRSM,2/1/12 2:45,971,
FRSM_PRES,FRSM,2/1/12 3:00,970,
FRSM_PRES,FRSM,2/1/12 3:15,970,
FRSM_PRES,FRSM,2/1/12 3:30,970,
FRSM_PRES,FRSM,2/1/12 3:45,970,
FRSM_PRES,FRSM,2/1/12 4:00,970,
FRSM_PRES,FRSM,2/1/12 4:15,970,
FRSM_PRES,FRSM,2/1/12 4:30,970,
FRSM_PRES,FRSM,2/1/12 4:45,970,
FRSM_PRES,FRSM,2/1/12 5:00,969,
FRSM_PRES,FRSM,2/1/12 5:15,969,
FRSM_PRES,FRSM,2/1/12 5:30,969,
FRSM_PRES,FRSM,2/1/12 5:45,969,
FRSM_PRES,FRSM,2/1/12 6:00,969,
FRSM_PRES,FRSM,2/1/12 6:15,969,
FRSM_PRES,FRSM,2/1/12 6:30,969,
FRSM_PRES,FRSM,2/1/12 6:45,969,
FRSM_PRES,FRSM,2/1/12 7:00,969,
FRSM_PRES,FRSM,2/1/12 7:15,969,
FRSM_PRES,FRSM,2/1/12 7:30,969,
FRSM_PRES,FRSM,2/1/12 7:45,969,
FRSM_PRES,FRSM,2/1/12 8:00,969,
FRSM_PRES,FRSM,2/1/12 8:15,969,
FRSM_PRES,FRSM,2/1/12 8:30,969,
FRSM_PRES,FRSM,2/1/12 8:45,969,
FRSM_PRES,FRSM,2/1/12 9:00,968,
FRSM_PRES,FRSM,2/1/12 9:15,968,
FRSM_PRES,FRSM,2/1/12 9:30,968,
FRSM_PRES,FRSM,2/1/12 9:45,968,
FRSM_PRES,FRSM,2/1/12 10:00,968,
FRSM_PRES,FRSM,2/1/12 10:15,968,
FRSM_PRES,FRSM,2/1/12 10:30,968,
FRSM_PRES,FRSM,2/1/12 10:45,968,
FRSM_PRES,FRSM,2/1/12 11:00,968,
FRSM_PRES,FRSM,2/1/12 11:15,968,
FRSM_PRES,FRSM,2/1/12 11:30,968,
FRSM_PRES,FRSM,2/1/12 11:45,968,
FRSM_PRES,FRSM,2/1/12 12:00,968,
FRSM_PRES,FRSM,2/1/12 12:15,968,
FRSM_PRES,FRSM,2/1/12 12:30,968,
FRSM_PRES,FRSM,2/1/12 12:45,968,
FRSM_PRES,FRSM,2/1/12 13:00,968,
FRSM_PRES,FRSM,2/1/12 13:15,968,
FRSM_PRES,FRSM,2/1/12 13:30,968,
FRSM_PRES,FRSM,2/1/12 13:45,968,
FRSM_PRES,FRSM,2/1/12 14:00,968,
FRSM_PRES,FRSM,2/1/12 14:15,968,
FRSM_PRES,FRSM,2/1/12 14:30,968,
FRSM_PRES,FRSM,2/1/12 14:45,968,
FRSM_PRES,FRSM,2/1/12 15:00,968,
FRSM_PRES,FRSM,2/1/12 15:15,968,
FRSM_PRES,FRSM,2/1/12 15:30,968,
FRSM_PRES,FRSM,2/1/12 15:45,968,
FRSM_PRES,FRSM,2/1/12 16:00,968,
FRSM_PRES,FRSM,2/1/12 16:15,968,
FRSM_PRES,FRSM,2/1/12 16:30,968,
FRSM_PRES,FRSM,2/1/12 16:45,968,
FRSM_PRES,FRSM,2/1/12 17:00,968,
FRSM_PRES,FRSM,2/1/12 17:15,968,
FRSM_PRES,FRSM,2/1/12 17:30,968,
FRSM_PRES,FRSM,2/1/12 17:45,968,
FRSM_PRES,FRSM,2/1/12 18:00,968,
FRSM_PRES,FRSM,2/1/12 18:15,968,
FRSM_PRES,FRSM,2/1/12 18:30,968,
FRSM_PRES,FRSM,2/1/12 18:45,968,
FRSM_PRES,FRSM,2/1/12 19:00,969,
FRSM_PRES,FRSM,2/1/12 19:15,969,
FRSM_PRES,FRSM,2/1/12 19:30,969,
FRSM_PRES,FRSM,2/1/12 19:45,969,
FRSM_PRES,FRSM,2/1/12 20:00,969,
FRSM_PRES,FRSM,2/1/12 20:15,969,
FRSM_PRES,FRSM,2/1/12 20:30,969,
FRSM_PRES,FRSM,2/1/12 20:45,969,
FRSM_PRES,FRSM,2/1/12 21:00,970,
FRSM_PRES,FRSM,2/1/12 21:15,970,
FRSM_PRES,FRSM,2/1/12 21:30,970,
FRSM_PRES,FRSM,2/1/12 21:45,970,
FRSM_PRES,FRSM,2/1/12 22:00,970,
FRSM_PRES,FRSM,2/1/12 22:15,970,
FRSM_PRES,FRSM,2/1/12 22:30,970,
FRSM_PRES,FRSM,2/1/12 22:45,970,
FRSM_PRES,FRSM,2/1/12 23:00,970,
FRSM_PRES,FRSM,2/1/12 23:15,970,
FRSM_PRES,FRSM,2/1/12 23:30,970,
FRSM_PRES,FRSM,2/1/12 23:45,970,
FRSM_PRES,FRSM,2/2/12 0:00,971,
FRSM_PRES,FRSM,2/2/12 0:15,971,
FRSM_PRES,FRSM,2/2/12 0:30,971,
FRSM_PRES,FRSM,2/2/12 0:45,971,
FRSM_PRES,FRSM,2/2/12 1:00,971,
FRSM_PRES,FRSM,2/2/12 1:15,971,
FRSM_PRES,FRSM,2/2/12 1:30,971,
FRSM_PRES,FRSM,2/2/12 1:45,971,
FRSM_PRES,FRSM,2/2/12 2:00,971,
FRSM_PRES,FRSM,2/2/12 2:15,971,
FRSM_PRES,FRSM,2/2/12 2:30,971,
FRSM_PRES,FRSM,2/2/12 2:45,971,
FRSM_PRES,FRSM,2/2/12 3:00,972,
FRSM_PRES,FRSM,2/2/12 3:15,972,
FRSM_PRES,FRSM,2/2/12 3:30,972,
FRSM_PRES,FRSM,2/2/12 3:45,972,
FRSM_PRES,FRSM,2/2/12 4:00,972,
FRSM_PRES,FRSM,2/2/12 4:15,972,
FRSM_PRES,FRSM,2/2/12 4:30,972,
FRSM_PRES,FRSM,2/2/12 4:45,972,
FRSM_PRES,FRSM,2/2/12 5:00,972,
FRSM_PRES,FRSM,2/2/12 5:15,972,
FRSM_PRES,FRSM,2/2/12 5:30,972,
FRSM_PRES,FRSM,2/2/12 5:45,972,
FRSM_PRES,FRSM,2/2/12 6:00,972,
FRSM_PRES,FRSM,2/2/12 6:15,972,
FRSM_PRES,FRSM,2/2/12 6:30,972,
FRSM_PRES,FRSM,2/2/12 6:45,972,
FRSM_PRES,FRSM,2/2/12 7:00,973,
FRSM_PRES,FRSM,2/2/12 7:15,973,
FRSM_PRES,FRSM,2/2/12 7:30,973,
FRSM_PRES,FRSM,2/2/12 7:45,973,
FRSM_PRES,FRSM,2/2/12 8:00,973,
FRSM_PRES,FRSM,2/2/12 8:15,973,
FRSM_PRES,FRSM,2/2/12 8:30,973,
FRSM_PRES,FRSM,2/2/12 8:45,973,
FRSM_PRES,FRSM,2/2/12 9:00,973,
FRSM_PRES,FRSM,2/2/12 9:15,973,
FRSM_PRES,FRSM,2/2/12 9:30,973,
FRSM_PRES,FRSM,2/2/12 9:45,973,
FRSM_PRES,FRSM,2/2/12 10:00,973,
FRSM_PRES,FRSM,2/2/12 10:15,973,
FRSM_PRES,FRSM,2/2/12 10:30,973,
FRSM_PRES,FRSM,2/2/12 10:45,973,
FRSM_PRES,FRSM,2/2/12 11:00,973,
FRSM_PRES,FRSM,2/2/12 11:15,973,
FRSM_PRES,FRSM,2/2/12 11:30,973,
FRSM_PRES,FRSM,2/2/12 11:45,973,
FRSM_PRES,FRSM,2/2/12 12:00,974,
FRSM_PRES,FRSM,2/2/12 12:15,974,
FRSM_PRES,FRSM,2/2/12 12:30,974,
FRSM_PRES,FRSM,2/2/12 12:45,974,
FRSM_PRES,FRSM,2/2/12 13:00,974,
FRSM_PRES,FRSM,2/2/12 13:15,974,
FRSM_PRES,FRSM,2/2/12 13:30,974,
FRSM_PRES,FRSM,2/2/12 13:45,974,
FRSM_PRES,FRSM,2/2/12 14:00,974,
FRSM_PRES,FRSM,2/2/12 14:15,974,
FRSM_PRES,FRSM,2/2/12 14:30,974,
FRSM_PRES,FRSM,2/2/12 14:45,974,
FRSM_PRES,FRSM,2/2/12 15:00,974,
FRSM_PRES,FRSM,2/2/12 15:15,974,
FRSM_PRES,FRSM,2/2/12 15:30,974,
FRSM_PRES,FRSM,2/2/12 15:45,974,
FRSM_PRES,FRSM,2/2/12 16:00,974,
FRSM_PRES,FRSM,2/2/12 16:15,974,
FRSM_PRES,FRSM,2/2/12 16:30,974,
FRSM_PRES,FRSM,2/2/12 16:45,974,
FRSM_PRES,FRSM,2/2/12 17:00,973,
FRSM_PRES,FRSM,2/2/12 17:15,973,
FRSM_PRES,FRSM,2/2/12 17:30,973,
FRSM_PRES,FRSM,2/2/12 17:45,973,
FRSM_PRES,FRSM,2/2/12 18:00,974,
FRSM_PRES,FRSM,2/2/12 18:15,974,
FRSM_PRES,FRSM,2/2/12 18:30,974,
FRSM_PRES,FRSM,2/2/12 18:45,974,
FRSM_PRES,FRSM,2/2/12 19:00,973,
FRSM_PRES,FRSM,2/2/12 19:15,973,
FRSM_PRES,FRSM,2/2/12 19:30,973,
FRSM_PRES,FRSM,2/2/12 19:45,973,
FRSM_PRES,FRSM,2/2/12 20:00,974,
FRSM_PRES,FRSM,2/2/12 20:15,974,
FRSM_PRES,FRSM,2/2/12 20:30,974,
FRSM_PRES,FRSM,2/2/12 20:45,974,
FRSM_PRES,FRSM,2/2/12 21:00,974,
FRSM_PRES,FRSM,2/2/12 21:15,974,
FRSM_PRES,FRSM,2/2/12 21:30,974,
FRSM_PRES,FRSM,2/2/12 21:45,974,
FRSM_PRES,FRSM,2/2/12 22:00,973,
FRSM_PRES,FRSM,2/2/12 22:15,973,
FRSM_PRES,FRSM,2/2/12 22:30,973,
FRSM_PRES,FRSM,2/2/12 22:45,973,
FRSM_PRES,FRSM,2/2/12 23:00,974,
FRSM_PRES,FRSM,2/2/12 23:15,974,
FRSM_PRES,FRSM,2/2/12 23:30,974,
FRSM_PRES,FRSM,2/2/12 23:45,974,
FRSM_PRES,FRSM,2/3/12 0:00,974,
FRSM_PRES,FRSM,2/3/12 0:15,974,
FRSM_PRES,FRSM,2/3/12 0:30,974,
FRSM_PRES,FRSM,2/3/12 0:45,974,
FRSM_PRES,FRSM,2/3/12 1:00,974,
FRSM_PRES,FRSM,2/3/12 1:15,974,
FRSM_PRES,FRSM,2/3/12 1:30,974,
FRSM_PRES,FRSM,2/3/12 1:45,974,
FRSM_PRES,FRSM,2/3/12 2:00,975,
FRSM_PRES,FRSM,2/3/12 2:15,975,
FRSM_PRES,FRSM,2/3/12 2:30,975,
FRSM_PRES,FRSM,2/3/12 2:45,975,
FRSM_PRES,FRSM,2/3/12 3:00,975,
FRSM_PRES,FRSM,2/3/12 3:15,975,
FRSM_PRES,FRSM,2/3/12 3:30,975,
FRSM_PRES,FRSM,2/3/12 3:45,975,
FRSM_PRES,FRSM,2/3/12 4:00,975,
FRSM_PRES,FRSM,2/3/12 4:15,975,
FRSM_PRES,FRSM,2/3/12 4:30,975,
FRSM_PRES,FRSM,2/3/12 4:45,975,
FRSM_PRES,FRSM,2/3/12 5:00,975,
FRSM_PRES,FRSM,2/3/12 5:15,975,
FRSM_PRES,FRSM,2/3/12 5:30,975,
FRSM_PRES,FRSM,2/3/12 5:45,975,
FRSM_PRES,FRSM,2/3/12 6:00,975,
FRSM_PRES,FRSM,2/3/12 6:15,975,
FRSM_PRES,FRSM,2/3/12 6:30,975,
FRSM_PRES,FRSM,2/3/12 6:45,975,
FRSM_PRES,FRSM,2/3/12 7:00,975,
FRSM_PRES,FRSM,2/3/12 7:15,975,
FRSM_PRES,FRSM,2/3/12 7:30,975,
FRSM_PRES,FRSM,2/3/12 7:45,975,
FRSM_PRES,FRSM,2/3/12 8:00,975,
FRSM_PRES,FRSM,2/3/12 8:15,975,
FRSM_PRES,FRSM,2/3/12 8:30,975,
FRSM_PRES,FRSM,2/3/12 8:45,975,
FRSM_PRES,FRSM,2/3/12 9:00,975,
FRSM_PRES,FRSM,2/3/12 9:15,975,
FRSM_PRES,FRSM,2/3/12 9:30,975,
FRSM_PRES,FRSM,2/3/12 9:45,975,
FRSM_PRES,FRSM,2/3/12 10:00,975,
FRSM_PRES,FRSM,2/3/12 10:15,975,
FRSM_PRES,FRSM,2/3/12 10:30,975,
FRSM_PRES,FRSM,2/3/12 10:45,975,
FRSM_PRES,FRSM,2/3/12 11:00,974,
FRSM_PRES,FRSM,2/3/12 11:15,974,
FRSM_PRES,FRSM,2/3/12 11:30,974,
FRSM_PRES,FRSM,2/3/12 11:45,974,
FRSM_PRES,FRSM,2/3/12 12:00,974,
FRSM_PRES,FRSM,2/3/12 12:15,974,
FRSM_PRES,FRSM,2/3/12 12:30,974,
FRSM_PRES,FRSM,2/3/12 12:45,974,
FRSM_PRES,FRSM,2/3/12 13:00,974,
FRSM_PRES,FRSM,2/3/12 13:15,974,
FRSM_PRES,FRSM,2/3/12 13:30,974,
FRSM_PRES,FRSM,2/3/12 13:45,974,
FRSM_PRES,FRSM,2/3/12 14:00,974,
FRSM_PRES,FRSM,2/3/12 14:15,974,
FRSM_PRES,FRSM,2/3/12 14:30,974,
FRSM_PRES,FRSM,2/3/12 14:45,974,
FRSM_PRES,FRSM,2/3/12 15:00,974,
FRSM_PRES,FRSM,2/3/12 15:15,974,
FRSM_PRES,FRSM,2/3/12 15:30,974,
FRSM_PRES,FRSM,2/3/12 15:45,974,
FRSM_PRES,FRSM,2/3/12 16:00,974,
FRSM_PRES,FRSM,2/3/12 16:15,974,
FRSM_PRES,FRSM,2/3/12 16:30,974,
FRSM_PRES,FRSM,2/3/12 16:45,974,
FRSM_PRES,FRSM,2/3/12 17:00,974,
FRSM_PRES,FRSM,2/3/12 17:15,974,
FRSM_PRES,FRSM,2/3/12 17:30,974,
FRSM_PRES,FRSM,2/3/12 17:45,974,
FRSM_PRES,FRSM,2/3/12 18:00,974,