strmgageid,date_time,avg_discharge,stddev_discharge,min_discharge,max_discharge,n_discharge,tdaily_discharge,avg_temp,stddev_temp,min_temp,max_temp,n_temp,avg_cond,stddev_cond,min_cond,max_cond,n_cond
santafe_b2,11/13/93,,,,,0,,1.8,1,0.1,2.7,9,1067.2,339.6,242.89,1315,9
santafe_b2,11/14/93,,,,,0,,0.6,0.4,0,1.3,32,1464.1,199.4,1268,2407,32
santafe_b2,11/15/93,,,,,0,,1.8,0.8,0.3,2.6,41,1601.6,167,973,1746,41
santafe_b2,11/16/93,,,,,0,,0.7,0.7,0,2,96,1595.6,268.6,1148,2240,96
santafe_b2,11/17/93,,,,,0,,0.8,1,0,3.6,96,1470.7,181.2,1187,1986,96
santafe_b2,11/18/93,,,,,0,,0.8,0.8,-0.1,2.4,96,1673.8,197.2,1312,2060,96
santafe_b2,11/19/93,,,,,0,,1.1,1.2,0,3.4,96,1637.9,148.8,1394,1913,96
santafe_b2,11/20/93,,,,,0,,0.5,0.4,0,1.3,96,1050.7,122.3,918,1449,96
santafe_b2,11/21/93,,,,,0,,0.5,0.4,0,1.1,96,988.7,121.6,807,1209,96
santafe_b2,11/22/93,,,,,0,,0.3,0.3,0,0.9,96,789.6,128.1,610.5,1073,96
santafe_b2,11/23/93,30.3,10.6,3.06,39.13,14,381465,0.3,0.3,0,1,82,752.2,143.1,603.7,1074,82
santafe_b2,11/24/93,1.9,1.6,0.59,7.48,81,135261,0.6,0.5,0,1.5,81,638.6,33.8,554.59,713,81
santafe_b2,11/25/93,2.9,3.7,0.34,10.56,96,254502,0.8,1,0.1,3.5,96,768.3,206.7,645.09,1490,96
santafe_b2,11/26/93,1.7,1.7,0.42,7.59,96,143073,1,1,0,3.2,96,739.4,37.1,677,816,96
santafe_b2,11/27/93,0.3,0.1,0.08,0.45,96,22986,0.9,0.6,0.2,1.8,96,762.1,3.8,754,770,96
santafe_b2,11/28/93,0.1,0.1,0,0.48,96,10827,1.4,0.9,0.3,2.9,96,801.9,21.3,766,846,96
santafe_b2,11/29/93,4.6,6.9,0,22.82,96,393768,1.1,1.2,0,4,96,992.8,262.7,686,1762,96
santafe_b2,11/30/93,2.8,2.5,0.23,11.67,96,240588,1.4,1.3,0,4.1,96,694.6,33.8,637.29,759,96
santafe_b2,12/1/93,0.3,0.1,0.2,0.68,96,27441,2.2,1.4,0.6,4.5,96,793.1,74.1,697,942,96
santafe_b2,12/2/93,9.8,15.3,0,53.38,96,849888,1.2,0.7,0.2,2.7,96,882.4,239.2,560.59,1475,96
santafe_b2,12/3/93,7.7,7.4,0.59,25.49,96,663732,0.9,0.7,0.1,2.1,96,662.4,127.9,549.7,963,96
santafe_b2,12/4/93,2.4,1.2,0.82,6.14,96,203427,2,1.4,0.4,5.2,96,605.8,60.2,544.7,763,96
santafe_b2,12/5/93,1.3,0.9,0.14,2.75,96,115308,1.9,1.2,0.7,4.6,96,705,81.6,602.4,931,96
santafe_b2,12/6/93,4.9,6,0.17,23.05,96,422640,1.2,0.7,0.3,2.8,96,831.2,147.6,695,1283,96
santafe_b2,12/7/93,9.9,10.8,0.96,36.47,96,857313,0.8,0.6,-0.1,2.3,96,747.3,142,538.5,1114,96
santafe_b2,12/8/93,2.2,1.3,0.57,5.58,96,193851,1.9,1.3,0.3,5,96,634.4,92.1,529.09,895,96
santafe_b2,12/9/93,4.6,5.5,0.11,17.58,96,399519,1.1,0.9,0.4,3.4,96,805.2,102.6,659,1033,96
santafe_b2,12/10/93,10.1,12.4,0.37,39.53,96,874224,0.6,0.6,0,2,96,692,132.9,503.39,1049,96
santafe_b2,12/11/93,15.2,18.5,0.31,63.85,96,1309500,0.7,0.7,-0.1,2.2,96,577.8,117.7,407.39,896,96
santafe_b2,12/12/93,16.8,14.7,1.78,44.26,96,1455372,0.2,0.3,-0.3,0.6,96,474.2,77.2,312.7,610.4,96
santafe_b2,12/13/93,1.1,1.7,0,7.99,70,70173,1.2,1.2,-0.1,3.5,70,342.9,14.6,315.1,358,70
santafe_b2,12/14/93,7.2,4.6,0,16.06,51,328878,1.1,0.3,0.4,1.9,51,587.3,108.6,463.29,820,51
santafe_b2,12/15/93,31.3,25.6,0,83.62,70,1971090,0.9,0.6,0,1.9,70,477.4,112.9,317,666,70
santafe_b2,12/16/93,18.8,13.8,0.25,43.1,96,1623285,0.5,0.3,-0.2,1.2,96,469.1,109.4,330.5,643,96
santafe_b2,12/17/93,41.1,17.2,1.64,89.59,96,3546882,0.1,0.2,-0.2,0.6,96,259.8,91.1,166.6,491.29,96
santafe_b2,12/18/93,10.2,11.3,2.49,43.83,96,880821,0.6,0.6,-0.1,1.7,96,209.1,42.7,167.7,306.5,96
santafe_b2,12/19/93,1.9,1.8,0.17,6.12,96,167733,1.5,0.9,0.4,3.4,96,500.7,207.3,290.79,784,96
santafe_b2,12/20/93,0.7,0.7,0.03,2.58,96,62829,1.4,0.7,0.6,3,96,709.6,48.2,635.29,806,96
santafe_b2,12/21/93,0,0,0,0,3,0,0.6,0.1,0.5,0.6,3,682,1,681,683,3
santafe_b2,12/23/93,3.6,3.6,0,9.8,44,142893,1.7,0.4,1,2.8,44,1151,116.3,1038,1422,44
santafe_b2,12/24/93,24.2,16.5,0.23,49.07,51,1110429,1.8,1,0.6,3.6,51,811.6,159.6,645.09,1188,51
santafe_b2,12/25/93,20.4,24.2,0.28,86.93,96,1764072,1.2,0.8,0.3,2.8,96,661,52.7,529.7,737,96
santafe_b2,12/26/93,21.6,17,3.03,56.66,96,1868328,1,0.5,0.1,1.8,96,532.3,25,504.5,571.59,96
santafe_b2,12/27/93,24.3,22.5,1.61,65.89,96,2101131,1.1,0.7,0,2.1,96,491.8,55.1,381.29,581,96
santafe_b2,12/28/93,5.2,2.1,1.67,10.56,96,450243,1.3,0.9,0,2.9,96,438,26.6,378.79,478.6,96
santafe_b2,12/29/93,2.9,2,0.71,6.37,96,253665,2.1,0.8,1,3.4,96,522.8,88.5,412.29,643.29,96
santafe_b2,12/30/93,16,14.7,0,42.67,96,1382877,1.1,0.6,0.3,2,96,614.4,32.7,566.59,676,96
santafe_b2,12/31/93,27.8,23.1,0.11,68.58,96,2402703,1.1,0.5,0.2,1.8,96,606.6,43.1,501.1,677,96
santafe_b2,1/1/94,43.3,,43.3,43.3,1,38970,0.7,0.5,0.1,1.6,96,418.3,43.1,320.2,496.5,96
santafe_b2,1/2/94,,,,,0,,0.6,0.4,0.1,1.3,96,283,52.6,132.7,343.7,96
santafe_b2,1/3/94,,,,,0,,0.5,0.4,0,1.2,96,181.9,48.8,115.6,259.7,96
santafe_b2,1/4/94,,,,,0,,0.3,0.2,-0.1,0.7,96,174.9,24.1,134.3,219.2,96
santafe_b2,1/5/94,,,,,0,,0.3,0.2,-0.1,0.6,96,134.6,25.6,79.7,177.1,96
santafe_b2,1/6/94,,,,,0,,0.2,0.3,-0.1,0.6,96,141.5,38.4,81.8,221,96
santafe_b2,1/7/94,,,,,0,,0.3,0.2,0,0.7,96,147.6,52,85.8,259.6,96
santafe_b2,1/8/94,,,,,0,,0.3,0.3,-0.2,1.1,96,72.8,26.1,32.3,134.1,96
santafe_b2,1/9/94,203.3,35.9,141.95,249.5,36,6586290,0.3,0.2,-0.3,0.7,96,86.5,34.9,43.8,150.7,96
santafe_b2,1/10/94,232.2,121.9,76.4,530.83,96,20060406,0.2,0.2,-0.3,0.7,96,95.2,52.8,49.1,219.3,96
santafe_b2,1/11/94,192.7,57.7,89.17,331.07,96,16651323,0.1,0.2,-0.3,0.6,96,70,45.6,14,170.3,96
santafe_b2,1/12/94,191.9,94.3,51.34,352.09,96,16581969,0.2,0.2,-0.2,0.6,96,73.6,55.7,15.3,185,96
santafe_b2,1/13/94,160.3,99.6,71.42,386.26,96,13852728,0.2,0.2,-0.3,0.8,96,77.8,42.2,43.3,186.7,96
santafe_b2,1/14/94,40.3,14.3,5.38,82.97,96,3485511,0.1,0.2,-0.2,0.6,96,95.4,30.3,50.8,247.7,96
santafe_b2,1/15/94,29.2,15.7,11.02,63.2,96,2520414,0.3,0.3,0,1.1,96,176.5,107.8,86.1,434.6,96
santafe_b2,1/16/94,22.4,9.1,10.65,42.31,96,1934460,0.2,0.2,-0.1,1,96,183.3,67.9,131.5,396.1,96
santafe_b2,1/17/94,60.7,63.5,6.88,176.73,96,5241429,0.2,0.3,-0.1,1,96,213.7,105.2,81.1,491.7,96
santafe_b2,1/18/94,683.7,382.8,109.19,1476.9,96,59074848,0,0.1,-0.2,0.4,96,104.1,22.1,68.7,153.6,96
santafe_b2,1/19/94,670.2,299.2,158,1268.63,96,57908286,0.2,0.2,-0.1,0.7,96,66.8,39,11.8,138,96
santafe_b2,1/20/94,233.5,173.5,91.72,822.23,96,20175795,0.4,0.2,0.1,0.8,96,76.3,36.2,40.2,143.2,96
santafe_b2,1/21/94,104.8,10.7,78.75,126.95,96,9057573,0.4,0.3,0.1,1,96,118.3,59.4,54.8,244.2,96
santafe_b2,1/22/94,63.4,30.2,13.25,134.64,96,5475708,0.4,0.1,0.1,0.7,96,103.3,10.8,92.4,150,96
santafe_b2,1/23/94,38.1,27.9,4.98,95.8,96,3289437,0.5,0.4,0.1,1.4,96,138.8,45.4,79,243.3,96
santafe_b2,1/24/94,22.7,7.4,8.89,48.88,96,1965186,0.5,0.4,0.1,1.6,96,76.4,7.2,67.8,90,96
santafe_b2,1/25/94,17.5,15.5,1.44,53.58,96,1514610,0.6,0.4,0.1,1.7,96,105.7,12.3,81.4,124.2,96
santafe_b2,1/26/94,8.1,8.2,0.4,30.75,96,702063,0.4,0.2,0.1,1.2,96,102.7,13.8,78.6,123.9,96
santafe_b2,1/27/94,42.2,51.2,0,230.39,96,3645747,0.5,0.5,0,1.9,96,122.8,38.8,67.4,212.2,96
santafe_b2,1/28/94,77.6,40.8,5.61,190.25,96,6705072,0.5,0.3,0.1,1,96,72.7,22.6,43.2,114.3,96
santafe_b2,1/29/94,35.8,16.6,9.85,85.63,96,3095919,0.4,0.1,0.2,0.9,96,60.1,9.4,46.9,85.1,96
santafe_b2,1/30/94,18.6,13.3,0.96,58.81,96,1605546,0.5,0.3,0.2,1.3,96,117.8,49.9,68.8,201.2,96
santafe_b2,1/31/94,21.5,19.6,2.1,61.19,96,1854243,0.6,0.3,0.2,1.2,96,140.5,21.3,104.7,178.8,96
santafe_b2,2/1/94,11.1,8.3,0.45,32.96,96,956772,0.6,0.3,0.2,1.2,96,148.2,28.9,112.9,209.1,96
santafe_b2,2/2/94,6.3,8.9,1.16,41.63,96,545715,0.4,0.3,0.2,1.3,96,193.5,8.8,173.6,202.6,96
santafe_b2,2/3/94,3.9,3.5,0,18.29,96,340425,0.4,0.2,0.1,1.2,96,183,29.7,125.9,232.1,96
santafe_b2,2/4/94,3,3.6,0,13.51,96,263079,0.6,0.2,0.4,1.1,96,192.7,35.2,125.4,250.3,96
santafe_b2,2/5/94,0.9,1.5,0,9.71,96,78633,0.7,0.4,0.3,1.6,96,201.9,44.5,134.3,250.6,96
santafe_b2,2/6/94,0.9,,0.91,0.91,1,819,0.3,,0.3,0.3,1,133.8,,133.8,133.8,1
santafe_b2,11/12/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/13/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/14/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/15/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/16/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/17/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/18/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/19/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/20/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/21/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/22/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/23/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/24/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/25/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/26/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/27/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/28/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/29/94,,,,,0,,,,,,0,,,,,0
santafe_b2,11/30/94,,,,,0,,0,0.4,-0.5,0.6,30,754.4,250.6,133.2,1038,30
santafe_b2,12/1/94,,,,,0,,0,0.7,-0.5,1.6,96,645.6,240.3,95.8,1144,96
santafe_b2,12/2/94,,,,,0,,0,0.3,-0.3,0.9,96,938.5,187.5,501.7,1189,96
santafe_b2,12/3/94,,,,,0,,-0.3,,-0.3,-0.3,1,689.3,173.4,479.1,972,96
santafe_b2,12/4/94,,,,,0,,,,,,0,511.3,16.2,446.39,537,96
santafe_b2,12/5/94,,,,,0,,0,0.5,-0.5,0.8,38,577.4,143.5,437.7,873,96
santafe_b2,12/6/94,,,,,0,,0.1,0.7,-0.5,1.8,96,504.2,193.5,129.39,915,96
santafe_b2,12/7/94,,,,,0,,-0.2,,-0.2,-0.2,1,352.6,84.7,173.6,682,96
santafe_b2,12/8/94,,,,,0,,,,,,0,375.7,128.2,237.2,605.79,96
santafe_b2,12/9/94,,,,,0,,,,,,0,347,109.6,108.8,568,96
santafe_b2,12/10/94,,,,,0,,,,,,0,324.8,141.2,35.4,547.79,96
santafe_b2,12/11/94,,,,,0,,,,,,0,171,166.6,43.3,551.09,96
santafe_b2,12/12/94,,,,,0,,,,,,0,164.1,97.3,10.1,372.2,96
santafe_b2,12/13/94,,,,,0,,0.2,0.2,-0.5,0.6,95,92,27,50.2,154.2,96
santafe_b2,12/14/94,,,,,0,,0.3,0.2,-0.5,0.8,96,65.5,26.8,37.3,124.3,96
santafe_b2,12/15/94,,,,,0,,0.1,0.2,-0.4,0.5,96,58.5,20.7,37,110.2,96
santafe_b2,12/16/94,22.2,2.6,15.32,27.95,33,659430,0.1,0.4,-0.5,0.8,96,76.2,39.7,38.1,162.1,96
santafe_b2,12/17/94,4.7,4.1,1.16,14.87,91,386514,0.1,0.3,-0.4,0.7,96,91.6,29.8,42.4,134.3,96
santafe_b2,12/18/94,,,,,0,,0.7,0.5,-0.3,2.4,96,141.6,71.2,86.3,516.7,96
santafe_b2,12/19/94,,,,,0,,0.4,0.7,-0.5,1.5,96,116.5,60.5,52.6,239.6,96
santafe_b2,12/20/94,,,,,0,,0.3,0.3,-0.2,1,96,77.2,20.4,52.5,123.9,96
santafe_b2,12/21/94,,,,,0,,0.4,0.1,0.2,0.8,96,51.9,3.4,46.1,55.8,96
santafe_b2,12/22/94,,,,,0,,0.4,0.1,0.3,0.5,96,53,,53,53,1
santafe_b2,12/23/94,,,,,0,,0.1,0.1,0,0.3,96,,,,,0
santafe_b2,12/24/94,,,,,0,,-0.1,0.1,-0.3,0.1,96,,,,,0
santafe_b2,12/25/94,,,,,0,,-0.3,0.1,-0.5,0,96,,,,,0
santafe_b2,12/26/94,,,,,0,,-0.4,0.2,-0.5,0.4,96,,,,,0
santafe_b2,12/27/94,,,,,0,,-0.1,0.3,-0.5,0.6,96,,,,,0
santafe_b2,12/28/94,,,,,0,,0.1,0.6,-0.5,2.1,96,,,,,0
santafe_b2,12/29/94,,,,,0,,0.2,0.6,-0.4,1.7,96,,,,,0
santafe_b2,12/30/94,60.8,26.9,11.44,120.43,60,3284928,0.3,0.3,-0.2,1,96,,,,,0
santafe_b2,12/31/94,21.7,12.1,8.01,75.1,96,1877751,0.2,0.3,-0.5,0.9,96,,,,,0
santafe_b2,1/1/95,68.7,59.3,10.73,201.84,96,5935770,0.3,0.5,-0.5,1.5,96,,,,,0
santafe_b2,1/2/95,136.1,100.4,49.02,417.53,96,11763234,0.1,0.3,-0.5,0.9,96,,,,,0
santafe_b2,1/3/95,101.5,86.9,22.88,514.17,96,8769627,-0.2,0.2,-0.5,0.3,96,,,,,0
santafe_b2,1/4/95,30.1,4.4,17.67,35.34,36,976599,-0.2,0.3,-0.5,0.7,96,,,,,0
santafe_b2,1/5/95,,,,,0,,-0.2,0.4,-0.5,1.3,96,,,,,0
santafe_b2,1/6/95,,,,,0,,-0.1,0.3,-0.5,0.5,96,,,,,0
santafe_b2,1/7/95,243.2,16.7,222.67,271.16,6,1313424,0.3,0.4,-0.4,0.9,96,,,,,0
santafe_b2,1/8/95,169.5,81.3,51.08,447.23,96,14645700,-0.2,,-0.2,-0.2,1,,,,,0
santafe_b2,1/9/95,89.4,33.7,35.51,160.98,96,7722585,,,,,0,,,,,0
santafe_b2,1/10/95,109.1,84.8,30.16,298.42,96,9428364,,,,,0,,,,,0
santafe_b2,1/11/95,143,65.4,57.77,474.7,96,12356064,,,,,0,,,,,0
santafe_b2,1/12/95,94.7,60.2,41.77,320.97,96,8185581,,,,,0,,,,,0
santafe_b2,1/13/95,69.8,27.1,33.92,182.98,96,6034527,,,,,0,,,,,0
santafe_b2,1/14/95,42,13.3,21.75,105.93,96,3632958,,,,,0,,,,,0
santafe_b2,1/15/95,48,19.9,19.79,114.6,96,4150575,,,,,0,,,,,0
santafe_b2,1/16/95,54.4,44.6,17.81,174.86,96,4697685,,,,,0,,,,,0
santafe_b2,1/17/95,60,54.9,9.2,277.04,96,5187456,,,,,0,,,,,0
santafe_b2,1/18/95,74.6,67.2,14.87,251.23,96,6443271,,,,,0,,,,,0
santafe_b2,1/19/95,14.3,11,0.37,39.02,96,1234818,,,,,0,,,,,0
santafe_b2,1/20/95,0.6,,0.57,0.57,1,513,,,,,0,,,,,0
santafe_b2,1/21/95,,,,,0,,,,,,0,,,,,0
santafe_b2,1/22/95,,,,,0,,,,,,0,,,,,0
santafe_b2,1/23/95,,,,,0,,,,,,0,,,,,0
santafe_b2,12/1/95,,,,,0,,-0.3,0.2,-0.4,0.2,18,,,,,0
santafe_b2,12/2/95,,,,,0,,-0.1,0.5,-0.4,1.2,63,,,,,0
santafe_b2,12/3/95,,,,,0,,0.2,0.5,-0.4,1.1,47,507.1,96.8,364.5,666.79,46
santafe_b2,12/4/95,,,,,0,,0,0.5,-0.4,1.3,96,433.1,117.7,277.29,652.79,96
santafe_b2,12/5/95,,,,,0,,0,0.3,-0.3,0.6,96,317,67.6,171.2,451.6,85
santafe_b2,12/6/95,,,,,0,,0.3,0.8,-0.3,3.4,96,709.9,162.8,165.1,905,46
santafe_b2,12/7/95,,,,,0,,0.4,0.8,-0.3,2.8,96,624.1,52.3,525.4,768.79,96
santafe_b2,12/8/95,,,,,0,,0.6,1.1,-0.2,4.1,96,652.1,179.5,368.29,1002,96
santafe_b2,12/9/95,,,,,0,,0.4,0.6,-0.2,1.6,96,455.2,164.5,272.79,888.4,96
santafe_b2,12/10/95,,,,,0,,0.5,0.6,-0.1,2.1,96,398.9,105.4,239.7,668.5,96
santafe_b2,12/11/95,,,,,0,,0.4,0.4,-0.1,1.6,96,279.1,136.7,137.39,695,96
santafe_b2,12/12/95,,,,,0,,0.3,0.4,-0.1,1.3,96,241.3,101.5,100,447.6,96
santafe_b2,12/13/95,,,,,0,,0.1,0.2,-0.1,1,96,244.4,17.8,202,282.7,96
santafe_b2,12/14/95,,,,,0,,-0.1,0,-0.1,0,96,266.5,27.2,202.8,292,96
santafe_b2,12/15/95,,,,,0,,0,0.3,-0.2,1,96,277.6,36.7,204.7,318.1,96
santafe_b2,12/16/95,,,,,0,,0.5,0.9,-0.2,2.9,96,287,128.9,122.9,557.5,96
santafe_b2,12/17/95,,,,,0,,0.1,0.5,-0.2,1.5,96,182.7,83.6,95.2,387.39,96
santafe_b2,12/18/95,,,,,0,,0.1,0.3,-0.2,0.9,96,182.1,43.1,119.9,304.29,96
santafe_b2,12/19/95,,,,,0,,0.4,0.6,-0.2,1.8,96,228.7,134,74.3,465.6,96
santafe_b2,12/20/95,,,,,0,,0.2,0.5,-0.2,1.7,96,144,53.9,59.4,284.79,96
santafe_b2,12/21/95,,,,,0,,0.2,0.4,-0.2,1.1,96,169,106.1,74.9,398.39,96
santafe_b2,12/22/95,,,,,0,,0.2,0.4,-0.2,1.1,96,267.3,47,178.2,356.39,96
santafe_b2,12/23/95,,,,,0,,0.3,0.5,-0.2,1.5,96,195.7,47,129.6,268.7,96
santafe_b2,12/24/95,,,,,0,,0.3,0.5,-0.2,1.3,96,128.6,10.1,95.6,145.8,96
santafe_b2,12/25/95,,,,,0,,0,0.2,-0.3,0.4,96,80.1,5.5,71.3,93.4,96
santafe_b2,12/26/95,,,,,0,,-0.2,0.1,-0.3,0.1,96,72.3,7.2,63.2,85.7,96
santafe_b2,12/27/95,,,,,0,,0.1,0.4,-0.3,0.9,96,109.5,40.9,63.8,167.89,96
santafe_b2,12/28/95,,,,,0,,0.1,0.4,-0.3,1.2,96,115.5,15,88.6,136.7,96
santafe_b2,12/29/95,69.5,7.2,54.14,79.6,29,1814967,-0.1,0.2,-0.3,0.7,96,100,25.9,43.6,130.6,93
santafe_b2,12/30/95,41,8.1,30.87,59.52,76,2806650,-0.1,0.3,-0.3,0.9,96,146.2,117.8,50.2,613.5,94
santafe_b2,12/31/95,58.4,21.6,25.66,107.6,55,2891214,-0.1,0.2,-0.3,0.6,96,160.1,87.6,69.5,396.6,96
santafe_b2,1/1/96,29,5.4,19.11,38.77,40,1045512,-0.1,0.3,-0.3,0.7,68,119.2,76.3,63.6,319.7,66
santafe_b2,1/3/96,,,,,0,,0.6,0.7,-0.5,1.8,18,,,,,0
santafe_b2,1/4/96,,,,,0,,0.9,0.7,0,2,52,,,,,0
santafe_b2,1/5/96,,,,,0,,0.4,0.7,-0.5,1.6,47,,,,,0
santafe_b2,1/6/96,32.4,12,17.27,51.54,22,642249,0.2,0.7,-0.4,2.5,36,678.1,222.1,457,1151,34
santafe_b2,1/7/96,,,,,0,,-0.5,0,-0.5,-0.4,6,,,,,0
santafe_b2,1/8/96,41.3,13.3,17.27,62.3,32,1188675,0.5,0.6,-0.2,1.8,49,611.8,187.3,350.7,978,37
santafe_b2,1/9/96,,,,,0,,-0.1,0.1,-0.2,0.1,96,,,,,0
santafe_b2,1/10/96,,,,,0,,0.2,0.2,-0.1,0.7,96,,,,,0
santafe_b2,1/11/96,,,,,0,,0.3,0.4,-0.1,0.9,96,,,,,0
santafe_b2,1/12/96,,,,,0,,0.1,0.1,0,0.2,96,,,,,0
santafe_b2,1/13/96,,,,,0,,0.2,0.1,0,0.6,96,,,,,0
santafe_b2,1/14/96,,,,,0,,0.4,0.3,0.1,1.2,96,,,,,0
santafe_b2,1/15/96,,,,,0,,0.3,0.1,0.2,0.7,96,,,,,0
santafe_b2,1/16/96,28,11.6,17.27,63.71,62,1564047,0.4,0.2,0.2,1.2,96,,,,,0
santafe_b2,1/17/96,22.7,3.3,17.9,26.82,51,1041543,0.4,0.3,0,1.3,96,344,107.9,185.3,556.4,36
santafe_b2,1/18/96,38.1,14,19.11,68.07,59,2023425,0.1,0.2,0,0.5,96,231.7,80.6,146.6,403.7,96
santafe_b2,1/19/96,30.3,5.7,23.3,41.54,19,518805,0.2,0.2,0,0.7,96,180.5,15.7,153.5,209.3,96
santafe_b2,1/20/96,22.9,3.2,18.49,30.87,65,1342431,0.3,0.3,0,1.1,96,296,109.4,175.3,463.3,96
santafe_b2,1/21/96,25.5,6.9,17.9,37.89,30,689760,0.3,0.4,0,1.4,96,341.4,123.9,229.1,572.5,96
santafe_b2,1/22/96,34,12.1,19.11,59.52,54,1650258,0.2,0.3,0,0.8,96,293.6,48.4,235.8,404.7,96
santafe_b2,1/23/96,63.3,31.4,16.03,121.37,89,5068584,0.2,0.3,0,0.9,96,295.3,94.5,192.5,511.9,96
santafe_b2,1/24/96,33.5,8.4,21.52,66.6,47,1417518,0,0,0,0.1,96,168.4,72,114.1,510.1,96
santafe_b2,1/25/96,53.7,26.7,17.27,102.14,70,3383685,0.2,0.2,0,0.6,96,284.3,130.7,139.1,547.3,96
santafe_b2,1/26/96,84.4,92.5,22.12,460.83,61,4633380,0.2,0.2,0,0.6,96,327.1,132.2,175,575.2,96
santafe_b2,1/27/96,63,63.4,17.27,328.48,62,3515022,0.2,0.2,0,0.7,96,272.5,98.1,146.5,498.3,96
santafe_b2,1/28/96,104,117.3,19.11,424.53,96,8988651,0.2,0.3,0,0.8,96,334.6,22.3,284.7,410.9,96
santafe_b2,1/29/96,86.9,80.2,17.9,266.07,56,4377312,0.1,0.1,0,0.5,96,335.9,41.7,243.1,423.9,96
santafe_b2,1/30/96,55.3,32.5,17.9,96.82,19,944865,0.5,0.7,0,2.1,96,353.5,106.7,236.9,529.4,96
santafe_b2,1/31/96,27.3,6.7,17.9,38.77,32,786357,0.2,0.3,-0.3,1,96,474.9,141.5,266.3,715,96
santafe_b2,2/1/96,17.8,0.7,17.27,18.49,5,79911,0.3,0.4,0,1.7,96,529.6,63.1,405.2,632.8,96
santafe_b2,2/2/96,69.2,36.3,19.71,123.75,41,2553120,0.3,0.5,0,1.8,96,582.9,72.3,509.3,787,96
santafe_b2,2/3/96,88.2,63.3,26.25,200.65,96,7617168,0.2,0.3,0,0.8,96,418.6,88.1,260.4,674.4,96
santafe_b2,2/4/96,169.9,202.6,25.06,778.43,96,14682762,0.1,0.2,0,0.4,96,370.7,98.9,172.7,528.5,96
santafe_b2,2/5/96,19,2.3,16.03,25.06,35,598572,0.3,0.3,0,1,96,233.8,58.4,170.2,331.2,96
santafe_b2,2/6/96,30.5,9.9,17.9,49.24,45,1234062,0.4,0.4,0,1.2,96,443.7,180.3,159.9,763,96
santafe_b2,2/7/96,43.9,20.1,16.03,86.73,90,3553110,0.2,0.2,0,0.7,96,420.3,131.7,197.1,658.4,96
santafe_b2,2/8/96,30.7,1.8,29.14,35.34,13,359604,0,0,0,0,96,127.5,21.5,93.6,190.1,96
santafe_b2,2/9/96,56.8,29.1,22.71,114.37,50,2554605,0.1,0.1,0,0.3,96,187.2,106,89.9,423.1,96
santafe_b2,2/10/96,60.9,28.4,21.52,109.84,53,2903553,0,0.1,0,0.2,96,213.7,52.8,133.8,327.5,96
santafe_b2,2/11/96,,,,,0,,0,0.1,0,0.2,96,189.5,73.9,109.3,359.6,96
santafe_b2,2/12/96,50.2,30.3,20.93,112.11,52,2350710,0,0,0,0,96,198.9,32.1,175.3,290.3,44
santafe_b2,2/13/96,38.7,18.7,18.49,77.31,86,2997765,0,0,0,0.1,96,,,,,0
santafe_b2,2/14/96,29.8,8.5,17.9,45.9,26,697896,0,0,0,0.1,82,,,,,0
santafe_b2,2/15/96,28.4,7.3,17.27,52.84,53,1356921,0,0,0,0,87,,,,,0
santafe_b2,2/16/96,24.3,4.3,17.9,32.82,36,786177,0,0,-0.1,0,96,,,,,0
santafe_b2,2/17/96,21.4,1.7,17.9,24.49,32,617346,0,0,-0.2,0,96,,,,,0
santafe_b2,2/18/96,,,,,0,,0,0.1,-0.4,0,80,,,,,0
santafe_b2,11/23/96,19.7,0.1,19.71,20.3,95,1687329,0.3,0.3,-0.3,0.7,39,1150.8,94,997,1255,18
santafe_b2,11/24/96,19.7,0,19.71,19.71,96,1702944,-0.2,0.3,-0.5,0.3,96,932,38.2,905,959,2
santafe_b2,11/25/96,34.9,34.2,17.9,167.78,96,3014163,0.1,0.3,-0.5,0.5,96,,,,,0
santafe_b2,11/26/96,19.7,0.2,19.71,20.93,96,1705671,0.5,0.5,0.1,1.7,96,,,,,0
santafe_b2,11/27/96,19.7,0.1,19.71,20.3,96,1706130,0.3,0.5,-0.5,1.2,96,,,,,0
santafe_b2,11/28/96,19.7,0,19.71,19.71,96,1702944,-0.1,0.5,-0.5,1.6,69,,,,,0
santafe_b2,11/29/96,19.7,0.4,19.11,22.12,96,1698111,0.2,0.5,-0.5,1.9,96,,,,,0
santafe_b2,11/30/96,19.7,0.5,19.11,21.52,96,1701378,0.4,0.4,-0.5,1.5,93,,,,,0
santafe_b2,12/1/96,19.7,0,19.71,19.71,96,1702944,1.1,0.7,-0.5,2.3,47,,,,,0
santafe_b2,12/2/96,19.7,0,19.71,19.71,96,1702944,1.2,1,0.1,3.1,96,,,,,0
santafe_b2,12/3/96,20.4,2.4,19.11,34.49,96,1759698,1.1,1.2,-0.3,4,96,,,,,0
santafe_b2,12/4/96,30,14.4,19.71,56.8,96,2595627,0.6,0.4,0.2,1.3,96,,,,,0
santafe_b2,12/5/96,24.9,6.6,19.71,40.49,96,2152116,0.6,0.4,0.2,1.3,96,,,,,0
santafe_b2,12/6/96,49.8,54.9,19.71,328.48,96,4304511,0.3,0.1,0.2,0.7,96,,,,,0
santafe_b2,12/7/96,20.8,3.1,19.71,39.62,96,1795104,0.6,0.6,0.1,2,96,769,32.9,721,852,16
santafe_b2,12/8/96,22.2,3.7,19.71,34.49,96,1918701,0.9,0.8,0.3,2.7,90,760.6,64.6,624,908,34
santafe_b2,12/9/96,47.4,36,19.11,143.03,96,4092894,0.8,0.4,0.4,1.7,96,553.2,103.6,382.9,719,96
santafe_b2,12/10/96,51.5,23.8,19.11,109.84,96,4446216,0.6,0.3,0.3,1.2,96,355.8,49.7,266.2,490.3,96
santafe_b2,12/11/96,160.4,129.1,28.57,486.32,96,13854249,0.3,0.1,0.3,0.5,96,262.5,53.2,195.8,439.3,96
santafe_b2,12/12/96,69.3,45.7,27.41,206.6,96,5984703,0.4,0.1,0.3,0.8,96,207.9,93,121.5,491.7,96
santafe_b2,12/13/96,39.7,27.9,18.49,102.14,96,3431007,0.5,0.2,0.2,1,96,150.4,37.5,116.9,300.3,96
santafe_b2,12/14/96,81.2,43.6,19.11,178.09,96,7018065,0.4,0.2,0.2,0.9,96,154.4,38.8,116.5,230.6,96
santafe_b2,12/15/96,52.8,18.5,20.93,112.11,96,4559508,0.4,0.2,0.2,1,96,155.2,40.1,93.5,305.4,96
santafe_b2,12/16/96,149.4,83.2,44.8,320.15,96,12904101,0.4,0.2,0.1,0.8,96,127.3,25.9,93.8,194.6,96
santafe_b2,12/17/96,96.3,41.2,52.84,231.72,96,8318556,0.2,0.2,0.1,0.8,96,117,20.6,92.6,199.5,96
santafe_b2,12/18/96,61.4,58.4,19.71,200.65,96,5305122,0.2,0.2,0,0.8,96,157.8,42.2,86.3,228,96
santafe_b2,12/19/96,36,40.6,19.71,231.72,96,3106341,0.2,0.2,0.1,1.2,49,189.3,104.8,116.9,572.8,61
santafe_b2,12/20/96,87.7,119.5,20.3,358.44,96,7578900,0.5,0.5,0.1,1.7,96,295.6,100.5,147.9,417.9,96
santafe_b2,12/21/96,20.7,0.4,20.3,22.71,96,1791630,0.5,0,0.5,0.5,3,147.8,1.7,146.6,149,2
santafe_b2,12/22/96,27,18.2,20.3,116.69,96,2332629,0,0.2,-0.5,0.1,28,237,29.3,208.9,292,16
santafe_b2,12/23/96,59.4,53.8,20.3,194.82,96,5136102,1.3,1.7,-0.1,4.9,59,641.3,203.2,280.4,1110.1,59
santafe_b2,12/24/96,273.5,167.8,41.54,867.97,96,23630715,0.5,0.3,0.1,1.2,96,378.9,121.1,81.7,535.9,96
santafe_b2,12/25/96,607.8,276.3,194.82,1532.2,96,52509690,0.7,0.6,0.1,1.8,96,79,18.3,55.2,125,96
santafe_b2,12/26/96,948.6,410.3,448.48,1967.58,96,81961632,0.4,0.4,0,1.5,96,60.1,14.1,42.6,87,96
santafe_b2,12/27/96,240.2,90.3,128.36,621.19,96,20752623,0.5,0.4,0,1.5,96,66.5,12.9,51.4,88.8,96
santafe_b2,12/28/96,109.1,33.3,69.57,189.13,96,9422496,0.6,0.7,0,3,96,86.2,17.9,59,112.2,96
santafe_b2,12/29/96,173.8,198.3,34.49,1342.45,96,15017247,0.6,1.1,0,4.6,96,136.4,49.4,79.3,244.3,96
santafe_b2,12/30/96,125.7,57.8,54.14,311.97,96,10858815,0.7,0.8,0,2.8,96,103,25.9,79.4,165.1,96
santafe_b2,12/31/96,169.3,123.5,59.52,603.46,96,14630112,0.7,0.8,0,2.8,96,113.1,22.1,91.9,153.4,96
santafe_b2,1/1/97,334.1,290.4,68.07,1613.87,96,28867383,0.6,0.8,0,2.5,96,132.1,63.6,79.8,251.3,96
santafe_b2,1/2/97,1389.4,957.7,368.86,4407.54,96,120042180,0.1,0.1,-0.1,0.3,96,92.3,25.7,68.4,158.7,96
santafe_b2,1/3/97,978.7,132.1,757.22,1699.02,96,84558258,0,0.2,-0.2,0.5,96,75.6,12.1,58.8,94.2,96
santafe_b2,1/4/97,843.2,257.5,499.43,1772.7,96,72850248,0,0.4,-0.4,0.7,96,109.2,68.5,47.2,305.7,96
santafe_b2,1/5/97,897.3,296.8,390.41,2406.21,96,77523039,-0.2,0.3,-0.5,0.4,96,80.5,57.4,23.9,272.6,96
santafe_b2,1/6/97,579.3,315.5,143.03,1656.01,96,50048469,-0.3,0.4,-0.5,0.9,96,81.4,35.4,24.1,152.7,63
santafe_b2,1/7/97,812.2,259.9,512.85,1848.79,96,70173531,-0.4,0.1,-0.5,-0.1,96,,,,,0
santafe_b2,1/8/97,325.9,140,119.02,778.43,96,28159983,-0.5,0,-0.5,-0.5,96,,,,,0
santafe_b2,1/9/97,144.3,136.9,16.65,401.54,96,12465018,-0.5,0,-0.5,-0.5,96,,,,,0
santafe_b2,1/10/97,15.6,2.6,12.26,21.52,96,1345086,-0.5,0,-0.5,-0.5,96,,,,,0
santafe_b2,1/11/97,78.4,88.4,12.88,280.79,96,6770133,-0.3,0.4,-0.5,0.7,96,111.2,6.2,105.2,129.2,27
santafe_b2,1/12/97,115,129.2,13.54,311.97,96,9939078,-0.5,0,-0.5,-0.3,86,105.7,4.3,91,110,54
santafe_b2,1/13/97,15.8,3.2,12.26,23.9,96,1363176,0.3,0.8,-0.5,1.8,34,,,,,0
santafe_b2,1/14/97,28,19,13.54,172.73,96,2419128,0.2,0.7,-0.5,1.8,56,,,,,0
santafe_b2,1/15/97,25.9,12.2,14.16,50.4,96,2233818,0.2,0.7,-0.5,2.3,91,,,,,0
santafe_b2,1/16/97,97.3,97.3,13.54,266.07,96,8406288,0.1,0.6,-0.5,1.4,61,,,,,0
santafe_b2,1/17/97,184.8,99,31.43,401.54,96,15970194,-0.2,0.3,-0.5,0.5,96,,,,,0
santafe_b2,1/18/97,319.9,123.2,121.37,554.67,87,25051005,-0.3,0.3,-0.5,0.3,96,,,,,0
santafe_b2,1/19/97,28.5,3.4,21.52,32.82,50,1281375,-0.3,0.3,-0.5,0.6,96,,,,,0
santafe_b2,1/20/97,17.7,3.6,14.16,26.25,84,1335438,-0.5,0.1,-0.5,-0.2,55,,,,,0
santafe_b2,1/21/97,24.5,7.6,13.54,40.49,96,2116818,-0.3,0.2,-0.5,0.3,33,,,,,0
santafe_b2,1/22/97,22.6,11.6,12.26,43.69,96,1951326,-0.1,0.5,-0.5,1.3,96,,,,,0
santafe_b2,1/23/97,15,0.9,13.54,17.9,96,1293921,0,0.6,-0.5,1.2,71,,,,,0
santafe_b2,1/24/97,14.1,0.1,13.54,14.16,39,495900,-0.3,0.2,-0.4,0.2,7,,,,,0
santafe_b2,11/21/97,6.1,6.2,0,16.03,17,93555,9.8,0.4,9.51,10.9,17,321.4,21.3,293,359.5,17
santafe_b2,11/22/97,10.6,12.5,0,31.99,96,919386,7.6,1,6.53,9.91,96,161.9,67.4,52.9,296.5,95