metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
EXEM,11/21/97,8.545490223,2.290189812,3.72,11.14,51,,,,,0,,,,,0,0
EXEM,11/22/97,4.565937492,3.310774917,-0.53,9.88,96,,,,,0,,,,,0,0
EXEM,11/23/97,3.274999996,3.91916424,-2.98,8.81,96,,,,,0,,,,,0,0
EXEM,11/24/97,1.107708347,2.088309061,-1.85,5.11,96,,,,,0,,,,,0,0
EXEM,11/25/97,3.224479164,4.428139172,-2.13,11.03,96,,,,,0,,,,,0,0
EXEM,11/26/97,4.864366208,3.693445066,-2.03,9.67,71,,,,,0,,,,,0,0
EXEM,11/27/97,1.327187506,2.242269875,-1.83,4.84,96,,,,,0,,,,,0,0
EXEM,11/28/97,-1.380729165,1.657575435,-5.14,1.26,96,,,,,0,,,,,0,0
EXEM,11/29/97,-5.608958319,1.220194531,-7.43,-3.6,96,,,,,0,,,,,0,0
EXEM,11/30/97,-0.913125014,4.583799259,-7.16,7.17,96,,,,,0,,,,,0,0
EXEM,12/1/97,1.693854135,4.151580611,-4.11,9.7,96,,,,,0,,,,,0,0
EXEM,12/2/97,3.144687505,3.849727261,-1.79,9.91,96,,,,,0,,,,,0,0
EXEM,12/3/97,0.285937503,1.918825615,-2.55,3.49,96,,,,,0,,,,,0,0
EXEM,12/4/97,-0.898958335,2.452001747,-4.22,4.38,96,,,,,0,,,,,0,0
EXEM,12/5/97,0.066666658,3.206120029,-5.39,4.59,96,,,,,0,,,,,0,0
EXEM,12/6/97,-0.202916673,3.873018393,-5.6,8.75,96,,,,,0,,,,,0,0
EXEM,12/7/97,-4.721770841,1.658351121,-6.59,-0.47,96,,,,,0,,,,,0,0
EXEM,12/8/97,-3.991354169,2.67405925,-7.41,0.31,96,,,,,0,,,,,0,0
EXEM,12/9/97,-0.169270845,4.534644242,-6.73,7.08,96,,,,,0,,,,,0,0
EXEM,12/10/97,-0.340312489,4.838639096,-6.78,8.52,96,,,,,0,,,,,0,0
EXEM,12/11/97,-3.566354165,2.233686182,-6.8,0.43,96,,,,,0,,,,,0,0
EXEM,12/12/97,-1.214166665,4.245416037,-7.6,4.82,96,,,,,0,,,,,0,0
EXEM,12/13/97,0.36697916,3.065899057,-3.14,6.41,96,,,,,0,,,,,0,0
EXEM,12/14/97,-0.237708334,1.579787778,-3.01,2.86,96,,,,,0,,,,,0,0
EXEM,12/15/97,1.318437495,4.601328027,-3.89,9.51,96,,,,,0,,,,,0,0
EXEM,12/16/97,3.106875007,3.895068781,-2.98,8.75,96,,,,,0,,,,,0,0
EXEM,12/17/97,2.681666654,4.52095066,-2.75,10.7,96,,,,,0,,,,,0,0
EXEM,12/18/97,2.472499979,3.806896205,-3.06,8.73,96,,,,,0,,,,,0,0
EXEM,12/19/97,2.616875,5.41201964,-4.17,13.27,96,,,,,0,,,,,0,0
EXEM,12/20/97,4.159270853,4.511699263,-1.43,12.39,96,,,,,0,,,,,0,0
EXEM,12/21/97,3.093750005,3.332204676,-1.06,9.93,96,,,,,0,,,,,0,0
EXEM,12/22/97,5.685312496,5.178168538,-2.66,12.67,96,,,,,0,,,,,0,0
EXEM,12/23/97,7.11687499,4.986063163,-0.68,14.37,96,,,,,0,,,,,0,0
EXEM,12/24/97,7.681875006,4.937078259,0.63,15.53,96,,,,,0,,,,,0,0
EXEM,12/25/97,3.873645821,1.660643566,0.23,6.65,96,,,,,0,,,,,0,0
EXEM,12/26/97,7.232083338,5.811543301,-0.76,14.73,96,,,,,0,,,,,0,0
EXEM,12/27/97,8.476354202,4.255126985,1.57,15.27,96,,,,,0,,,,,0,0
EXEM,12/28/97,6.261666688,2.366791623,3.03,10.21,96,,,,,0,,,,,0,0
EXEM,12/29/97,5.58989581,3.146489894,1.23,10.94,96,,,,,0,,,,,0,0
EXEM,12/30/97,2.990104171,2.375960089,0.06,7.81,96,,,,,0,,,,,0,0
EXEM,12/31/97,0.353125003,1.08220079,-1.42,2,96,,,,,0,,,,,0,0
EXEM,1/1/98,0.919062516,2.547009028,-1.67,5.5,96,,,,,0,,,,,0,0
EXEM,1/2/98,6.49791667,5.071441361,0.37,15.73,96,,,,,0,,,,,0,0
EXEM,1/3/98,0.646145834,0.794562272,-0.38,3.46,96,,,,,0,,,,,0,0
EXEM,1/4/98,4.117187493,3.568797434,-1.25,10.31,96,,,,,0,,,,,0,0
EXEM,1/5/98,5.582916667,3.599398477,-0.53,10.1,96,,,,,0,,,,,0,0
EXEM,1/6/98,7.292708343,5.073304842,0.38,15.21,96,,,,,0,,,,,0,0
EXEM,1/7/98,5.673645832,3.444639192,0.32,11.18,96,,,,,0,,,,,0,0
EXEM,1/8/98,3.030937498,3.083712086,-1.26,9.16,96,,,,,0,,,,,0,0
EXEM,1/9/98,0.424374985,2.370496638,-2.82,3.7,96,,,,,0,,,,,0,0
EXEM,1/10/98,0.934479179,3.078852116,-2.68,6.86,96,,,,,0,,,,,0,0
EXEM,1/11/98,2.916979191,4.122659118,-3.67,9.05,96,,,,,0,,,,,0,0
EXEM,1/12/98,3.436979169,5.064871415,-4.53,11.45,96,,,,,0,,,,,0,0
EXEM,1/13/98,5.674479148,5.002378341,-2.09,13.27,96,,,,,0,,,,,0,57
EXEM,1/14/98,3.645833349,4.125098477,-0.99,12.89,96,,,,,0,,,,,0,96
EXEM,1/15/98,2.087708312,4.263090874,-3.8,9,96,,,,,0,,,,,0,96
EXEM,1/16/98,5.2194792,5.205978853,-2.13,12.95,96,,,,,0,,,,,0,96
EXEM,1/17/98,2.3209722,2.895719589,-2.42,6.44,72,,,,,0,,,,,0,72
EXEM,1/18/98,2.467472507,4.035290559,-2.7,8.98,91,,,,,0,,,,,0,91
EXEM,1/19/98,3.952291679,5.126574227,-3.85,11.59,96,,,,,0,,,,,0,96
EXEM,1/20/98,2.978333333,3.870634562,-1.2,9.67,96,,,,,0,,,,,0,96
EXEM,1/21/98,3.712291664,4.672051152,-1.98,10.64,96,,,,,0,,,,,0,96
EXEM,1/22/98,2.339791667,4.003808447,-3.6,9.63,96,,,,,0,,,,,0,96
EXEM,1/23/98,3.47458332,5.73420005,-4.86,11.59,96,,,,,0,,,,,0,96
EXEM,1/24/98,1.657187482,3.221343835,-3.84,6.7,96,,,,,0,,,,,0,96
EXEM,1/25/98,-3.0571875,1.502114096,-5.64,-0.76,96,,,,,0,,,,,0,96
EXEM,1/26/98,-2.541041664,1.931593006,-4.98,0.68,96,,,,,0,,,,,0,96
EXEM,1/27/98,-0.761041669,5.204451622,-8.96,6.85,96,,,,,0,,,,,0,96
EXEM,1/28/98,0.204479175,4.768976048,-6.49,8.62,96,,,,,0,,,,,0,96
EXEM,1/29/98,-3.605937486,0.624851277,-4.93,-2.32,96,,,,,0,,,,,0,96
EXEM,1/30/98,-2.752916662,3.032000524,-6.06,3.3,96,,,,,0,,,,,0,96
EXEM,1/31/98,-2.752083331,5.24917395,-10.01,6.62,96,,,,,0,,,,,0,96
EXEM,2/1/98,-4.354479168,3.721159382,-10.75,1.32,96,,,,,0,,,,,0,96
EXEM,2/2/98,-1.885520847,5.253152414,-7.8,6.65,96,,,,,0,,,,,0,96
EXEM,2/3/98,-2.772187542,4.577540693,-9.66,4.2,96,,,,,0,,,,,0,96
EXEM,2/4/98,-0.841666657,5.874698429,-8.96,8.31,96,,,,,0,,,,,0,96
EXEM,2/5/98,-2.066145842,2.166631814,-5.05,1.87,96,,,,,0,,,,,0,96
EXEM,2/6/98,-0.881979177,4.825414462,-6.67,7.41,96,,,,,0,,,,,0,96
EXEM,2/7/98,-0.995833343,4.272733045,-6.65,7.24,96,,,,,0,,,,,0,96
EXEM,2/8/98,-0.245937511,4.271833008,-6.17,7.11,96,,,,,0,,,,,0,96
EXEM,2/9/98,-1.352291667,2.380208965,-4.36,2.69,96,,,,,0,,,,,0,96
EXEM,2/10/98,-0.738541671,2.009926946,-4.2,1.91,96,,,,,0,,,,,0,96
EXEM,2/11/98,-1.258750004,2.96930624,-5.56,4.85,96,,,,,0,,,,,0,96
EXEM,2/12/98,-1.469270828,0.525573853,-2.48,-0.56,96,,,,,0,,,,,0,96
EXEM,2/13/98,-2.601041673,1.772178255,-4.46,0.15,96,,,,,0,,,,,0,96
EXEM,2/14/98,-3.350729172,1.610245653,-5.45,-1.13,96,,,,,0,,,,,0,96
EXEM,2/15/98,-3.751979186,1.345233014,-5.28,-1.4,96,,,,,0,,,,,0,96
EXEM,2/16/98,-4.212812503,0.65729863,-5.21,-3.34,96,,,,,0,,,,,0,96
EXEM,2/17/98,-4.323229166,0.568783531,-5.22,-3.45,96,,,,,0,,,,,0,96
EXEM,2/18/98,-4.545416656,0.502035667,-5.22,-3.76,96,,,,,0,,,,,0,96
EXEM,2/19/98,-5.993958349,0.641073912,-6.98,-4.85,96,,,,,0,,,,,0,96
EXEM,2/20/98,-7.52562502,0.895326864,-8.77,-6.19,96,,,,,0,,,,,0,96
EXEM,2/21/98,-8.147083307,0.33549307,-8.55,-7.59,96,,,,,0,,,,,0,96
EXEM,2/22/98,-9.76114584,0.717540906,-10.77,-8.12,96,,,,,0,,,,,0,96
EXEM,2/23/98,-10.74614586,0.743631761,-11.85,-9.73,96,,,,,0,,,,,0,96
EXEM,2/24/98,-9.959999988,0.103963537,-10.12,-9.75,96,,,,,0,,,,,0,96
EXEM,2/25/98,-11.10031252,0.572173053,-11.87,-9.98,96,,,,,0,,,,,0,96
EXEM,2/26/98,-10.47989581,1.054408822,-11.79,-8.96,96,,,,,0,,,,,0,96
EXEM,2/27/98,-9.561354111,0.456387712,-10.22,-8.91,96,,,,,0,,,,,0,96
EXEM,2/28/98,-9.65291661,0.298684487,-10.01,-9.02,96,,,,,0,,,,,0,96
EXEM,3/1/98,-10.27760412,0.130099094,-10.46,-10.02,96,,,,,0,,,,,0,96
EXEM,3/2/98,-10.83208331,0.221511133,-11.16,-10.39,96,,,,,0,,,,,0,96
EXEM,3/3/98,-12.49916665,0.690646799,-13.27,-10.87,96,,,,,0,,,,,0,96
EXEM,3/4/98,-14.14208327,0.492123026,-14.82,-13.06,96,,,,,0,,,,,0,96
EXEM,3/5/98,-14.89835822,0.497395097,-15.57,-14.09,67,,,,,0,,,,,0,67
EXEM,3/6/98,-15.96749995,0.544642746,-16.74,-14.74,96,,,,,0,,,,,0,96
EXEM,3/7/98,-16.07718753,0.33894798,-16.61,-15.57,96,,,,,0,,,,,0,96
EXEM,3/8/98,-16.64156248,0.542059075,-17.42,-15.81,96,,,,,0,,,,,0,96
EXEM,3/9/98,-17.20750002,0.657867383,-18.11,-16.07,96,,,,,0,,,,,0,96
EXEM,3/10/98,-15.06260413,0.672364646,-16.05,-13.98,96,,,,,0,,,,,0,96
EXEM,3/11/98,-13.36718749,0.566555084,-13.98,-12.49,96,,,,,0,,,,,0,96
EXEM,3/12/98,-15.29156245,0.906949013,-16.39,-13.01,96,,,,,0,,,,,0,96
EXEM,3/13/98,-17.21541671,0.791637708,-18.32,-16.16,96,,,,,0,,,,,0,96
EXEM,3/14/98,-17.19958333,0.555369836,-18.1,-16.32,96,,,,,0,,,,,0,96
EXEM,3/15/98,-18.18302087,0.706140106,-19.31,-17.26,96,,,,,0,,,,,0,96
EXEM,3/16/98,-17.7589583,1.041242672,-19.02,-16.16,96,,,,,0,,,,,0,96
EXEM,3/17/98,-18.35031261,0.610231078,-19.29,-17.1,96,,,,,0,,,,,0,96
EXEM,3/18/98,-18.44729169,0.374228923,-19.15,-17.83,96,,,,,0,,,,,0,96
EXEM,3/19/98,-18.43968739,0.842108103,-19.39,-17.03,96,,,,,0,,,,,0,96
EXEM,3/20/98,-17.7035417,0.409749554,-18.37,-17.09,96,,,,,0,,,,,0,96
EXEM,3/21/98,-19.09416666,0.820538502,-20.28,-17.77,96,,,,,0,,,,,0,96
EXEM,3/22/98,-19.0663541,0.712490363,-19.93,-17.73,96,,,,,0,,,,,0,96
EXEM,3/23/98,-20.35822916,0.827397904,-21.51,-19.09,96,,,,,0,,,,,0,96
EXEM,3/24/98,-20.47041667,0.798863491,-21.85,-19.09,96,,,,,0,,,,,0,96
EXEM,3/25/98,-23.44645842,0.615764781,-24.15,-21.9,96,,,,,0,,,,,0,96
EXEM,3/26/98,-23.64531247,0.924677976,-24.51,-21.67,96,,,,,0,,,,,0,96
EXEM,3/27/98,-20.02635419,0.811671614,-21.62,-18.99,96,,,,,0,,,,,0,96
EXEM,3/28/98,-18.38145826,0.376624913,-18.98,-17.88,96,,,,,0,,,,,0,96
EXEM,3/29/98,-18.72281255,0.259731398,-19,-18.04,96,,,,,0,,,,,0,96
EXEM,3/30/98,-18.85604171,0.1236419,-19.21,-18.69,96,,,,,0,,,,,0,96
EXEM,3/31/98,-19.5314584,0.185965483,-19.79,-19.2,96,,,,,0,,,,,0,96
EXEM,4/1/98,-19.21062531,0.092938177,-19.38,-19.02,96,,,,,0,,,,,0,96
EXEM,4/2/98,-19.74499998,0.155414615,-20.08,-19.38,96,,,,,0,,,,,0,96
EXEM,4/3/98,-21.64791671,0.746744311,-22.71,-20.11,96,,,,,0,,,,,0,96
EXEM,4/4/98,-23.7334374,0.447686017,-24.39,-22.75,96,,,,,0,,,,,0,96
EXEM,4/5/98,-24.57291665,0.246798098,-24.95,-24.23,96,,,,,0,,,,,0,96
EXEM,4/6/98,-23.95510423,0.188221507,-24.28,-23.76,96,,,,,0,,,,,0,96
EXEM,4/7/98,-24.26687491,0.139067029,-24.45,-24.01,96,,,,,0,,,,,0,96
EXEM,4/8/98,-24.70697912,0.104076055,-24.85,-24.47,96,,,,,0,,,,,0,96
EXEM,4/9/98,-24.60645833,0.370785775,-25.06,-24.04,96,,,,,0,,,,,0,96
EXEM,4/10/98,-24.86156241,0.480412761,-25.48,-24.05,96,,,,,0,,,,,0,96
EXEM,4/11/98,-24.94135418,0.312960871,-25.45,-24.41,96,,,,,0,,,,,0,96
EXEM,4/12/98,-25.02635415,1.073414652,-27.38,-24.08,96,,,,,0,,,,,0,96
EXEM,4/13/98,-29.25624994,0.831792201,-30.43,-27.44,96,,,,,0,,,,,0,96
EXEM,4/14/98,-30.85385424,0.246616692,-31.44,-30.46,96,,,,,0,,,,,0,96
EXEM,4/15/98,-32.14104166,0.353236209,-32.83,-31.46,96,,,,,0,,,,,0,96
EXEM,4/16/98,-33.55093726,0.338034902,-34.09,-32.84,96,,,,,0,,,,,0,96
EXEM,4/17/98,-34.30874991,0.091216834,-34.48,-34.1,96,,,,,0,,,,,0,96
EXEM,4/18/98,-34.90072926,0.38504202,-35.51,-34.31,96,,,,,0,,,,,0,96
EXEM,4/19/98,-35.75687496,0.212252458,-36.28,-35.51,96,,,,,0,,,,,0,96
EXEM,4/20/98,-36.57229185,0.335642435,-36.83,-35.56,96,,,,,0,,,,,0,96
EXEM,4/21/98,-34.88462693,0.337500913,-35.53,-34.33,67,,,,,0,,,,,0,67
EXEM,4/22/98,-33.67770819,0.635628817,-34.4,-32.19,96,,,,,0,,,,,0,96
EXEM,4/23/98,-31.04031249,0.410894876,-32.14,-30.63,96,,,,,0,,,,,0,96
EXEM,4/24/98,-30.3488542,0.369608271,-30.82,-29.62,96,,,,,0,,,,,0,96
EXEM,4/25/98,-30.29708336,1.328699373,-31.81,-28.18,96,,,,,0,,,,,0,96
EXEM,4/26/98,-26.12010413,1.707679444,-28.24,-23.49,96,,,,,0,,,,,0,96
EXEM,4/27/98,-22.31260419,0.803463808,-23.54,-21.27,96,,,,,0,,,,,0,96
EXEM,4/28/98,-24.82354168,1.476376046,-26.69,-22.78,96,,,,,0,,,,,0,96
EXEM,4/29/98,-26.16229165,0.669710874,-27.84,-25.54,96,,,,,0,,,,,0,96
EXEM,4/30/98,-27.78854163,0.497240756,-28.34,-26.75,96,,,,,0,,,,,0,96
EXEM,5/1/98,-26.74364581,0.228570535,-27.09,-26.4,96,,,,,0,,,,,0,96
EXEM,5/2/98,-27.45760431,0.899474398,-28.6,-26.43,96,,,,,0,,,,,0,96
EXEM,5/3/98,-29.34218738,0.989629624,-30.89,-28.3,96,,,,,0,,,,,0,96
EXEM,5/4/98,-28.99937507,0.897217665,-30.46,-27.01,96,,,,,0,,,,,0,96
EXEM,5/5/98,-28.40989588,1.743955335,-31.26,-26.28,96,,,,,0,,,,,0,96
EXEM,5/6/98,-32.4965625,0.516108513,-33.05,-31.29,96,,,,,0,,,,,0,96
EXEM,5/7/98,-29.79416668,1.900879286,-33.01,-27.28,96,,,,,0,,,,,0,96
EXEM,5/8/98,-26.79750003,0.73953611,-27.91,-25.34,96,,,,,0,,,,,0,96
EXEM,5/9/98,-23.85520838,0.75819584,-25.31,-22.98,96,,,,,0,,,,,0,96
EXEM,5/10/98,-25.89572916,0.506273763,-26.77,-25.14,96,,,,,0,,,,,0,96
EXEM,5/11/98,-25.1792708,0.57819723,-26.15,-24.5,96,,,,,0,,,,,0,96
EXEM,5/12/98,-27.24395829,0.986657726,-28.34,-25.14,96,,,,,0,,,,,0,96
EXEM,5/13/98,-28.64760419,1.372040093,-30.73,-26.84,96,,,,,0,,,,,0,96
EXEM,5/14/98,-31.53260408,0.576054156,-32.72,-30.72,96,,,,,0,,,,,0,96
EXEM,5/15/98,-33.83791681,0.466175634,-34.3,-32.76,96,,,,,0,,,,,0,96
EXEM,5/16/98,-32.84270833,1.732201201,-34.62,-29.32,96,,,,,0,,,,,0,96
EXEM,5/17/98,-25.84989578,1.751959755,-29.24,-23.94,96,,,,,0,,,,,0,96
EXEM,5/18/98,-23.79583333,0.407409457,-24.65,-23.36,96,,,,,0,,,,,0,96
EXEM,5/19/98,-24.76135405,0.92041487,-26.32,-23.45,96,,,,,0,,,,,0,96
EXEM,5/20/98,-28.08718751,1.499633443,-30.49,-26,96,,,,,0,,,,,0,96
EXEM,5/21/98,-29.24874997,1.350305508,-30.76,-27.29,96,,,,,0,,,,,0,96
EXEM,5/22/98,-26.29364578,1.227657721,-28.16,-24.74,96,,,,,0,,,,,0,96
EXEM,5/23/98,-28.89270836,0.72497044,-30.05,-27.17,96,,,,,0,,,,,0,96
EXEM,5/24/98,-28.57145832,0.682171481,-30.34,-27.82,96,,,,,0,,,,,0,96
EXEM,5/25/98,-32.0039583,0.727383872,-32.9,-30.39,96,,,,,0,,,,,0,96
EXEM,5/26/98,-32.65822921,0.316876249,-33.13,-31.96,96,,,,,0,,,,,0,96
EXEM,5/27/98,-31.29208332,0.238256486,-31.93,-30.7,96,,,,,0,,,,,0,96
EXEM,5/28/98,-28.50854162,1.258747088,-30.63,-25.8,96,,,,,0,,,,,0,96
EXEM,5/29/98,-22.59833328,1.758628409,-25.71,-19.9,96,,,,,0,,,,,0,96
EXEM,5/30/98,-20.66812499,1.407586443,-23.87,-19.34,96,,,,,0,,,,,0,96
EXEM,5/31/98,-25.86520829,1.200471764,-27.88,-23.92,96,,,,,0,,,,,0,96
EXEM,6/1/98,-29.02427093,0.684637093,-30.03,-27.72,96,,,,,0,,,,,0,96
EXEM,6/2/98,-27.32708331,0.572252963,-28.24,-26.66,96,,,,,0,,,,,0,96
EXEM,6/3/98,-27.43979164,0.197947232,-27.82,-27.09,96,,,,,0,,,,,0,96
EXEM,6/4/98,-26.54062502,0.3561811,-27.07,-25.96,96,,,,,0,,,,,0,96
EXEM,6/5/98,-24.50062507,1.706371774,-26.77,-21.76,96,,,,,0,,,,,0,96
EXEM,6/6/98,-21.2594792,0.674515617,-22.13,-20.08,96,,,,,0,,,,,0,96
EXEM,6/7/98,-19.44177101,0.255198713,-20.18,-19.06,96,,,,,0,,,,,0,96
EXEM,6/8/98,-20.22187501,0.54940977,-21.72,-19.53,96,,,,,0,,,,,0,96
EXEM,6/9/98,-23.01947924,0.45780568,-23.6,-21.79,96,,,,,0,,,,,0,96
EXEM,6/10/98,-23.0783334,0.154801548,-23.36,-22.81,96,,,,,0,,,,,0,96
EXEM,6/11/98,-22.46197903,0.337175963,-23.02,-21.73,96,,,,,0,,,,,0,96
EXEM,6/12/98,-22.02895836,0.757492376,-23.47,-21.23,96,,,,,0,,,,,0,96
EXEM,6/13/98,-21.92562501,1.368823391,-23.94,-20.28,96,,,,,0,,,,,0,96
EXEM,6/14/98,-20.83833333,0.448181453,-22.15,-20.44,96,,,,,0,,,,,0,96
EXEM,6/15/98,-22.1406251,0.868153349,-23.27,-20.55,96,,,,,0,,,,,0,96
EXEM,6/16/98,-23.94104167,1.888153846,-25.97,-20.59,96,,,,,0,,,,,0,96
EXEM,6/17/98,-23.65208334,1.193428395,-26.02,-22.54,96,,,,,0,,,,,0,96
EXEM,6/18/98,-24.03270835,0.5605796,-25.5,-23.32,96,,,,,0,,,,,0,96
EXEM,6/19/98,-25.24239582,0.421460415,-25.81,-24.42,96,,,,,0,,,,,0,96
EXEM,6/20/98,-26.74354164,0.466969975,-27.23,-25.4,96,,,,,0,,,,,0,96
EXEM,6/21/98,-25.44375002,0.801987398,-27.08,-24.45,96,,,,,0,,,,,0,96
EXEM,6/22/98,-25.1875,0.627548255,-26.03,-24.05,96,,,,,0,,,,,0,96
EXEM,6/23/98,-22.06104169,1.084503712,-24.02,-20.44,96,,,,,0,,,,,0,96
EXEM,6/24/98,-23.8496874,1.827594617,-26.72,-20.46,96,,,,,0,,,,,0,96
EXEM,6/25/98,-26.98437502,0.421353258,-27.7,-25.83,96,,,,,0,,,,,0,96
EXEM,6/26/98,-25.02052091,0.312808616,-25.78,-24.08,96,,,,,0,,,,,0,96
EXEM,6/27/98,-24.6366667,1.525832231,-27.41,-22.71,96,,,,,0,,,,,0,96
EXEM,6/28/98,-28.67208336,0.546768347,-29.34,-27.43,96,,,,,0,,,,,0,96
EXEM,6/29/98,-27.53916673,0.705653321,-29.25,-26.76,96,,,,,0,,,,,0,96
EXEM,6/30/98,-27.0640625,0.633472611,-27.71,-25.54,96,,,,,0,,,,,0,96
EXEM,7/1/98,-23.77562509,0.952571925,-25.53,-22.51,96,,,,,0,,,,,0,96
EXEM,7/2/98,-22.13937501,0.648809276,-23.26,-21.07,96,,,,,0,,,,,0,96
EXEM,7/3/98,-25.50604161,0.929323975,-26.5,-23.15,96,,,,,0,,,,,0,96
EXEM,7/4/98,-24.06166661,1.574690379,-25.99,-21.44,96,,,,,0,,,,,0,96
EXEM,7/5/98,-22.91229163,1.28892244,-25.22,-21.29,96,,,,,0,,,,,0,96
EXEM,7/6/98,-24.70031255,0.477329004,-26.13,-24.18,96,,,,,0,,,,,0,96
EXEM,7/7/98,-27.04624995,0.288306219,-27.4,-26.23,96,,,,,0,,,,,0,96
EXEM,7/8/98,-25.44541669,0.441540097,-26.4,-25,96,,,,,0,,,,,0,96
EXEM,7/9/98,-25.69541675,0.869414611,-27.57,-24.93,96,,,,,0,,,,,0,96
EXEM,7/10/98,-29.67875,0.883897223,-30.52,-27.63,96,,,,,0,,,,,0,96
EXEM,7/11/98,-31.95312498,0.868956075,-33.34,-30.53,96,,,,,0,,,,,0,96
EXEM,7/12/98,-33.3174998,0.307451199,-33.8,-32.85,96,,,,,0,,,,,0,96
EXEM,7/13/98,-34.19385425,0.6856444,-35.15,-33.06,96,,,,,0,,,,,0,96
EXEM,7/14/98,-33.74812516,0.675646249,-35.1,-32.81,96,,,,,0,,,,,0,96
EXEM,7/15/98,-31.25833338,1.079492774,-32.79,-29.98,96,,,,,0,,,,,0,96
EXEM,7/16/98,-29.07093751,0.746300419,-30.22,-27.78,96,,,,,0,,,,,0,96
EXEM,7/17/98,-27.4896875,0.53314646,-28.81,-26.58,96,,,,,0,,,,,0,96
EXEM,7/18/98,-27.71531244,0.140112401,-28.05,-27.47,96,,,,,0,,,,,0,96
EXEM,7/19/98,-31.03802093,1.58493537,-33.45,-28.11,96,,,,,0,,,,,0,96
EXEM,7/20/98,-29.79104175,3.288921623,-33.86,-25.23,96,,,,,0,,,,,0,96
EXEM,7/21/98,-30.45927074,1.517201225,-33.15,-27.49,96,,,,,0,,,,,0,96
EXEM,7/22/98,-31.6530207,1.414733875,-34.02,-30.16,96,,,,,0,,,,,0,96
EXEM,7/23/98,-32.35875005,1.124992974,-33.89,-30.8,96,,,,,0,,,,,0,96
EXEM,7/24/98,-30.854375,1.412253668,-33.74,-28.98,96,,,,,0,,,,,0,96
EXEM,7/25/98,-30.07947918,0.720690374,-31.05,-28.96,96,,,,,0,,,,,0,96
EXEM,7/26/98,-29.32395826,0.617849334,-30.65,-28.36,96,,,,,0,,,,,0,96
EXEM,7/27/98,-32.54239577,0.902530576,-33.67,-30.7,96,,,,,0,,,,,0,96
EXEM,7/28/98,-32.61239584,0.45849812,-33.27,-31.94,96,,,,,0,,,,,0,96
EXEM,7/29/98,-34.08625019,0.839816096,-34.91,-32.04,96,,,,,0,,,,,0,96
EXEM,7/30/98,-34.40416666,0.504444867,-35.74,-33.77,96,,,,,0,,,,,0,96
EXEM,7/31/98,-37.07604166,0.593522087,-37.78,-35.78,96,,,,,0,,,,,0,96
EXEM,8/1/98,-37.82374994,0.121328396,-38.07,-37.68,96,,,,,0,,,,,0,96
EXEM,8/2/98,-37.34749969,0.387458757,-38.03,-36.67,96,,,,,0,,,,,0,96
EXEM,8/3/98,-36.80770834,0.704313648,-37.83,-35.83,96,,,,,0,,,,,0,96
EXEM,8/4/98,-31.5897917,2.866030504,-37.72,-27.51,96,,,,,0,,,,,0,96
EXEM,8/5/98,-25.77677085,0.782302365,-27.4,-24.39,96,,,,,0,,,,,0,96
EXEM,8/6/98,-23.41197908,0.52899032,-24.56,-22.79,96,,,,,0,,,,,0,96
EXEM,8/7/98,-25.46802084,1.618745141,-27.35,-22.86,96,,,,,0,,,,,0,96
EXEM,8/8/98,-27.17666674,0.489385565,-27.94,-26.27,96,,,,,0,,,,,0,96
EXEM,8/9/98,-26.78625003,0.618890849,-28.27,-26.09,96,,,,,0,,,,,0,96
EXEM,8/10/98,-27.23041666,1.381749499,-28.86,-25.13,96,,,,,0,,,,,0,96
EXEM,8/11/98,-26.52010417,1.201616038,-28.96,-25.01,96,,,,,0,,,,,0,96
EXEM,8/12/98,-31.38864587,1.199589081,-33.04,-29.01,96,,,,,0,,,,,0,96
EXEM,8/13/98,-31.96614567,0.919353625,-33.03,-30.02,96,,,,,0,,,,,0,96
EXEM,8/14/98,-29.21937501,0.34387521,-29.95,-28.65,96,,,,,0,,,,,0,96
EXEM,8/15/98,-32.34416652,1.196302691,-34.03,-29.8,96,,,,,0,,,,,0,96
EXEM,8/16/98,-34.97343755,0.492304766,-35.83,-34.07,96,,,,,0,,,,,0,96
EXEM,8/17/98,-36.45052087,0.296801833,-36.82,-35.84,96,,,,,0,,,,,0,96
EXEM,8/18/98,-36.08437514,0.839322845,-36.97,-34.17,96,,,,,0,,,,,0,96
EXEM,8/19/98,-32.88458335,0.805780372,-34.63,-31.92,96,,,,,0,,,,,0,96
EXEM,8/20/98,-36.46677097,0.788884146,-37.33,-34.69,96,,,,,0,,,,,0,96
EXEM,8/21/98,-35.4878124,1.677775941,-37.31,-32.47,96,,,,,0,,,,,0,96
EXEM,8/22/98,-33.3745832,0.712127847,-34.27,-32.32,96,,,,,0,,,,,0,96
EXEM,8/23/98,-33.58812503,0.592529315,-34.27,-32.27,96,,,,,0,,,,,0,96
EXEM,8/24/98,-32.729375,0.458038524,-33.45,-32.2,96,,,,,0,,,,,0,96
EXEM,8/25/98,-32.83947897,0.712306098,-34.05,-31.97,96,,,,,0,,,,,0,96
EXEM,8/26/98,-35.27656245,0.624322446,-36.18,-34.07,96,,,,,0,,,,,0,96
EXEM,8/27/98,-36.7541666,0.291004306,-37.23,-36.2,96,,,,,0,,,,,0,96
EXEM,8/28/98,-36.95114589,0.57968216,-37.79,-36.12,96,,,,,0,,,,,0,96
EXEM,8/29/98,-33.78052076,3.170574448,-37.03,-27.69,96,,,,,0,,,,,0,96
EXEM,8/30/98,-27.33281253,1.012681357,-29.45,-26,96,,,,,0,,,,,0,96
EXEM,8/31/98,-30.83770833,0.816497547,-32.07,-29.48,96,,,,,0,,,,,0,96
EXEM,9/1/98,-31.12437495,1.043960918,-32.93,-29.8,96,,,,,0,,,,,0,96
EXEM,9/2/98,-35.10218728,1.038096651,-36.59,-32.96,96,,,,,0,,,,,0,96
EXEM,9/3/98,-37.19229174,0.66756194,-38.2,-36.18,96,,,,,0,,,,,0,96
EXEM,9/4/98,-37.04791665,0.392420262,-37.65,-36.44,96,,,,,0,,,,,0,96
EXEM,9/5/98,-36.71041652,0.746432823,-38.32,-35.71,96,,,,,0,,,,,0,96
EXEM,9/6/98,-39.46750013,0.439346329,-40.1,-38.36,96,,,,,0,,,,,0,96
EXEM,9/7/98,-40.13208342,0.546681695,-40.77,-39.22,96,,,,,0,,,,,0,96
EXEM,9/8/98,-37.17645844,1.436330119,-39.27,-35.35,96,,,,,0,,,,,0,96
EXEM,9/9/98,-34.32760421,0.578083492,-35.34,-33.38,96,,,,,0,,,,,0,96
EXEM,9/10/98,-36.04864573,0.483949804,-36.63,-34.9,96,,,,,0,,,,,0,96
EXEM,9/11/98,-35.48489583,0.709566087,-36.67,-34.25,96,,,,,0,,,,,0,96
EXEM,9/12/98,-32.82802063,0.88359024,-34.2,-31.21,96,,,,,0,,,,,0,96
EXEM,9/13/98,-29.85135406,0.510903537,-31.16,-29.05,96,,,,,0,,,,,0,96
EXEM,9/14/98,-31.73718748,0.732319667,-33.06,-30.31,96,,,,,0,,,,,0,96
EXEM,9/15/98,-34.20916661,0.514293965,-34.97,-33.12,96,,,,,0,,,,,0,96
EXEM,9/16/98,-34.84749993,0.749531855,-35.82,-33.82,96,,,,,0,,,,,0,96
EXEM,9/17/98,-32.74697916,1.583311075,-34.46,-30.4,96,,,,,0,,,,,0,96
EXEM,9/18/98,-31.37916668,0.945523231,-33.36,-30.22,96,,,,,0,,,,,0,96
EXEM,9/19/98,-34.94989598,0.642869331,-36.02,-33.43,96,,,,,0,,,,,0,96
EXEM,9/20/98,-36.54041656,0.409206912,-37.17,-35.76,96,,,,,0,,,,,0,96
EXEM,9/21/98,-36.91020842,0.763104455,-37.82,-35.72,96,,,,,0,,,,,0,96
EXEM,9/22/98,-36.45166651,0.635229835,-37.28,-35.54,96,,,,,0,,,,,0,96
EXEM,9/23/98,-36.48406247,0.655858735,-37.53,-35.51,96,,,,,0,,,,,0,96
EXEM,9/24/98,-36.04062498,0.649888903,-37.12,-35.15,96,,,,,0,,,,,0,96
EXEM,9/25/98,-34.15572919,1.409492524,-36.31,-31.99,96,,,,,0,,,,,0,96
EXEM,9/26/98,-34.60729182,1.222836378,-36.11,-32.64,96,,,,,0,,,,,0,96
EXEM,9/27/98,-32.69656253,0.985605751,-33.82,-31.14,96,,,,,0,,,,,0,96
EXEM,9/28/98,-32.39208323,1.074494556,-33.99,-30.84,96,,,,,0,,,,,0,96
EXEM,9/29/98,-28.21572916,1.736663883,-30.8,-25.38,96,,,,,0,,,,,0,96
EXEM,9/30/98,-23.76885414,1.439406275,-25.49,-21.73,96,,,,,0,,,,,0,96
EXEM,10/1/98,-21.5498959,0.698674616,-22.53,-20.11,96,,,,,0,,,,,0,96
EXEM,10/2/98,-22.21406251,0.891937662,-23.46,-20.75,96,,,,,0,,,,,0,96
EXEM,10/3/98,-24.35166675,1.326166372,-26.2,-22.19,96,,,,,0,,,,,0,96
EXEM,10/4/98,-23.15395834,1.352377576,-25.03,-21.35,96,,,,,0,,,,,0,96
EXEM,10/5/98,-22.24083334,0.714098153,-23.18,-21.23,96,,,,,0,,,,,0,96
EXEM,10/6/98,-22.95177076,0.503750078,-23.75,-21.6,96,,,,,0,,,,,0,96
EXEM,10/7/98,-25.27052083,0.681599379,-26.78,-23.82,96,,,,,0,,,,,0,96
EXEM,10/8/98,-27.69968758,1.213721935,-29.53,-25.95,96,,,,,0,,,,,0,96
EXEM,10/9/98,-25.45802083,1.023856135,-27.2,-24.17,96,,,,,0,,,,,0,96
EXEM,10/10/98,-25.08875,1.65040545,-27.56,-23.03,96,,,,,0,,,,,0,96
EXEM,10/11/98,-22.97468758,0.835446209,-23.86,-21.76,96,,,,,0,,,,,0,96
EXEM,10/12/98,-22.23666664,0.833595529,-23.32,-20.79,96,,,,,0,,,,,0,96
EXEM,10/13/98,-22.60437502,1.396906215,-25,-20.52,96,,,,,0,,,,,0,96
EXEM,10/14/98,-22.81125005,2.102716141,-25.53,-19.77,96,,,,,0,,,,,0,96
EXEM,10/15/98,-21.22520832,2.3403589,-24.2,-17.98,96,,,,,0,,,,,0,96
EXEM,10/16/98,-18.16687497,1.277744139,-19.68,-16.35,96,,,,,0,,,,,0,96
EXEM,10/17/98,-17.76364592,1.647047855,-20.14,-15.17,96,,,,,0,,,,,0,96
EXEM,10/18/98,-16.35718758,1.454551322,-18.61,-14.19,96,,,,,0,,,,,0,96
EXEM,10/19/98,-18.13833326,1.066922343,-19.49,-16.43,96,,,,,0,,,,,0,96
EXEM,10/20/98,-19.41635422,0.771014521,-21.53,-18.28,96,,,,,0,,,,,0,96
EXEM,10/21/98,-22.123125,2.424596407,-25.21,-18.63,96,,,,,0,,,,,0,96
EXEM,10/22/98,-21.99364587,1.871953753,-24.9,-19.6,96,,,,,0,,,,,0,96
EXEM,10/23/98,-21.73093756,1.201937178,-23.54,-19.95,96,,,,,0,,,,,0,96
EXEM,10/24/98,-22.40593747,1.451539701,-24.34,-20.22,96,,,,,0,,,,,0,96
EXEM,10/25/98,-22.79885411,1.953695907,-25.41,-20.33,96,,,,,0,,,,,0,96
EXEM,10/26/98,-22.7364583,1.682675672,-25.16,-20.26,96,,,,,0,,,,,0,96
EXEM,10/27/98,-22.75281254,2.380208123,-25.78,-19.78,96,,,,,0,,,,,0,96
EXEM,10/28/98,-20.39791662,2.149081009,-23,-17.15,96,,,,,0,,,,,0,96