METLOCID,DATE_TIME,AVG_SURF_CHANGE,STDDEV_SURF_CHANGE,MIN_SURF_CHANGE,MAX_SURF_CHANGE,N_SURF_CHANGE
VAAM,1/1/04,0.425235405,0.117375752,-0.2,0.7,531
VAAM,2/1/04,1.284626437,2.318209099,-0.1,11.1,2784
VAAM,3/1/04,4.275134409,0.93668465,1.5,7.7,2976
VAAM,4/1/04,2.197083333,0.236343205,1.1,3.2,2880
VAAM,5/1/04,1.514112903,0.530991544,0.4,2.7,2976
VAAM,6/1/04,0.226944444,0.673104897,-2,2.1,2880
VAAM,7/1/04,-0.428360215,0.425050229,-1.2,0.5,2976
VAAM,8/1/04,-0.20672043,0.282572571,-1.1,0.8,2976
VAAM,9/1/04,2.144166667,1.900320991,0.3,6.9,2880
VAAM,10/1/04,4.237365591,0.539954852,3.3,5.3,2976
VAAM,11/1/04,0.983888889,0.879066978,-0.2,3.7,2880
VAAM,12/1/04,-0.102859065,0.281904751,-1.3,0.6,2973
VAAM,1/1/05,0.09233871,0.123948109,-0.2,0.5,2976
VAAM,2/1/05,0.838244048,1.555248328,-0.3,4,2688
VAAM,3/1/05,2.854704301,0.510756282,1.8,3.9,2976
VAAM,4/1/05,2.636388889,1.335608774,0.3,5.7,2880
VAAM,5/1/05,0.917069892,1.210982357,-1,5.1,2976
VAAM,6/1/05,1.84375,2.739182678,-2.3,8.3,2880
VAAM,7/1/05,-0.588306452,0.532340027,-1.5,3,2976
VAAM,8/1/05,-0.852284946,0.518868991,-2.2,2.5,2976
VAAM,9/1/05,-0.592916667,0.179047982,-1.2,-0.3,2880
VAAM,10/1/05,-0.48561828,0.137179833,-1,-0.1,2976
VAAM,11/1/05,-0.513888889,0.180774879,-1,0.1,2880
VAAM,12/1/05,6.813172043,21.51902628,-2.5,64.8,2976
VAAM,1/1/06,36.77502262,32.71115229,-2.1,64.8,1105
VAAM,2/1/06,,,,,0
VAAM,3/1/06,,,,,0
VAAM,4/1/06,,,,,0
VAAM,5/1/06,,,,,0
VAAM,6/1/06,,,,,0
VAAM,7/1/06,,,,,0
VAAM,8/1/06,,,,,0
VAAM,9/1/06,,,,,0
VAAM,10/1/06,,,,,0
VAAM,11/1/06,,,,,0
VAAM,12/1/06,,,,,0
VAAM,1/1/07,,,,,0
VAAM,2/1/07,,,,,0
VAAM,3/1/07,,,,,0
VAAM,4/1/07,,,,,0
VAAM,5/1/07,,,,,0
VAAM,6/1/07,,,,,0
VAAM,7/1/07,,,,,0
VAAM,8/1/07,,,,,0
VAAM,9/1/07,,,,,0
VAAM,10/1/07,,,,,0
VAAM,11/1/07,,,,,0
VAAM,12/1/07,-0.534545455,0.114555019,-0.8,0,2255
VAAM,1/1/08,-0.551075269,0.111576268,-0.8,-0.1,2976
VAAM,2/1/08,-0.600574713,0.09393976,-0.9,-0.2,2784
VAAM,3/1/08,0.029435484,0.766478678,-0.9,1.6,2976
VAAM,4/1/08,-0.57,0.194227212,-1.2,0.1,2880
VAAM,5/1/08,-0.804166667,0.104081954,-1.2,-0.4,2976
VAAM,6/1/08,-0.802222222,0.115709116,-1.3,-0.4,2880
VAAM,7/1/08,-0.687768817,0.315554619,-1.2,0.5,2976
VAAM,8/1/08,-0.960752688,0.277210543,-1.7,-0.2,2976
VAAM,9/1/08,-0.804444444,0.113706555,-1.3,-0.2,2880
VAAM,10/1/08,2.516532258,2.667170257,-1.3,5.2,2976
VAAM,11/1/08,0.853055556,1.757541495,-0.7,4.3,2880
VAAM,12/1/08,-0.565433759,0.14035488,-1,-0.1,2974
VAAM,1/1/09,-0.47016129,0.128272717,-0.8,0,2976
VAAM,2/1/09,0.965922619,1.835833874,-0.8,5.2,2688
VAAM,3/1/09,3.422715054,0.558757464,2.4,4.6,2976
VAAM,4/1/09,2.180555556,0.372458907,1.2,3,2880
VAAM,5/1/09,1.411693548,0.250171749,0.7,2,2976
VAAM,6/1/09,0.325555556,0.376026607,-0.8,1.1,2880
VAAM,7/1/09,-0.733870968,0.161532375,-1.2,-0.2,2976
VAAM,8/1/09,-0.454301075,0.541577201,-1.1,3,2976
VAAM,9/1/09,-0.893194444,0.170146547,-1.4,-0.4,2880
VAAM,10/1/09,-0.625,0.163223824,-1.2,-0.1,2976
VAAM,11/1/09,22.17873523,31.18882616,-0.8,65.7,2878
VAAM,12/1/09,65.09395161,0.118152627,64.7,65.4,2976
VAAM,1/1/10,65.10134409,0.119487173,64.7,65.3,2976
VAAM,2/1/10,64.10267857,1.313407531,61.9,65.5,2688
VAAM,3/1/10,63.13776882,0.247742605,62.6,63.7,2976
VAAM,4/1/10,63.44736111,0.958285915,61.5,66.4,2880
VAAM,5/1/10,62.28965054,0.391798798,61.5,63.4,2976
VAAM,6/1/10,63.31888889,0.384165775,62.4,65.1,2880
VAAM,7/1/10,63.8016129,0.466876716,62.9,65.5,2976
VAAM,8/1/10,64.77580645,0.525062002,63.6,65.8,2976
VAAM,9/1/10,65.76638889,0.252109161,65.3,66.6,2880
VAAM,10/1/10,66.56220472,1.176124146,64.5,69.6,2032
VAAM,11/1/10,67.36121495,0.461819864,65.8,68.5,856
VAAM,1/1/12,60.72935892,0.142942773,60,61.2,2449
VAAM,2/1/12,60.79166667,0.123033094,60.1,61.1,2784
VAAM,3/1/12,60.91102151,0.06869368,60.8,61.2,2976
VAAM,4/1/12,61.02111111,0.158049553,60.7,61.6,2880
VAAM,5/1/12,59.18642473,1.154133464,56.1,61.2,2976
VAAM,6/1/12,60.16930556,0.805462122,57.9,61.3,2880
VAAM,7/1/12,60.88360215,0.303436776,59.1,61.6,2976
VAAM,8/1/12,59.86987788,1.019558504,56.4,61.2,2948
VAAM,9/1/12,59.02666667,0.2978865,58.6,59.8,2880
VAAM,10/1/12,57.48763441,0.711987382,56.2,59.8,2976
VAAM,11/1/12,60.19708333,0.983549212,57.6,61.1,2880
VAAM,12/1/12,60.70967742,0.093415653,60.2,61,2976
VAAM,1/1/13,60.70577957,0.171303055,59.4,61.1,2976
VAAM,2/1/13,60.765625,0.096348962,60.4,61,2688
VAAM,3/1/13,60.82903226,0.131253316,60.4,61.3,2976
VAAM,4/1/13,60.08194444,2.852610799,0,63.4,2880
VAAM,5/1/13,57.60328992,1.99410929,52.8,59.1,2918
VAAM,6/1/13,52.95777778,18.4676677,0,60.6,2880
VAAM,7/1/13,58.07459677,1.149146489,55,59.8,2976
VAAM,8/1/13,57.20268817,0.628975022,53.4,58.7,2976
VAAM,9/1/13,54.96971621,1.232300009,51.6,56.3,2678
VAAM,10/1/13,56.44341398,0.696659717,54.9,57.8,2976
VAAM,11/1/13,58.10902778,2.241665919,54.2,61.1,2880
VAAM,12/1/13,60.75147849,0.090253601,60.4,61,2976
VAAM,1/1/14,60.81653226,0.096225598,60.4,61.3,2976
VAAM,2/1/14,32.11770833,30.35580591,0,61.1,2688
VAAM,3/1/14,0,0,0,0,2976
VAAM,4/1/14,0,0,0,0,2880
VAAM,5/1/14,0.084408602,2.301198559,0,62.8,2976
VAAM,6/1/14,0,0,0,0,2880
VAAM,7/1/14,0,0,0,0,2976
VAAM,8/1/14,0,0,0,0,2976
VAAM,9/1/14,3.304305556,14.0010448,0,63.3,2880
VAAM,10/1/14,8.411155914,21.23965523,0,63.2,2976
VAAM,11/1/14,0.869166667,7.325041672,0,62.9,2880
VAAM,12/1/14,37.40221849,29.04677295,0,60.2,2975
VAAM,1/1/15,59.97688172,0.093932682,59.6,60.3,2976
VAAM,2/1/15,60.11815476,0.119908859,59.7,60.5,2688
VAAM,3/1/15,60.19946237,0.129015848,60,60.7,2976
VAAM,4/1/15,58.81930556,0.610208003,55,60.9,2880
VAAM,5/1/15,58.96774194,0.135352917,58.7,59.3,2976
VAAM,6/1/15,59.47875,1.428623617,52.8,60.7,2880
VAAM,7/1/15,52.27069892,3.090609521,47.7,57.5,2976
VAAM,8/1/15,53.08306452,1.783693312,51.1,57.8,2976
VAAM,9/1/15,58.27416667,0.320644324,57.4,59.4,2880
VAAM,10/1/15,59.82096774,0.608812486,58.1,60.9,2976
VAAM,11/1/15,60.11293488,0.104184833,59.8,60.6,2242
VAAM,12/1/15,60.19917752,1.581496324,0,60.7,2918
VAAM,1/1/16,60.23855244,0.115877585,60,60.9,1354
VAAM,2/1/16,59.97566046,0.647456066,58.1,60.8,2309
VAAM,3/1/16,55.29946237,1.306541929,49.4,58.3,2976
VAAM,4/1/16,59.80801688,1.081217813,56.9,60.6,1185
VAAM,5/1/16,59.88156349,1.487830045,52.7,61,2213
VAAM,6/1/16,54.70375,0.535583259,51.9,55.8,2880
VAAM,7/1/16,55.5343628,0.294693649,53.5,56.1,2817
VAAM,8/1/16,56.59058784,0.410057648,55.2,58.2,2943
VAAM,9/1/16,52.73986111,1.535168816,49.5,56.4,2880
VAAM,10/1/16,53.10094086,0.68713933,48.2,54,2976
VAAM,11/1/16,59.01958333,2.318439869,53.8,60.7,2880
VAAM,12/1/16,60.63227549,0.255036709,59.9,61.2,2962
VAAM,1/1/17,60.84112903,0.127029152,60.3,61.2,2976
VAAM,2/1/17,60.64806548,0.152182901,60.2,61.1,2688
VAAM,3/1/17,60.6438172,0.232173679,60.2,61.4,2976
VAAM,4/1/17,60.73694444,0.15556049,60.5,62.2,2880
VAAM,5/1/17,60.77110215,0.151402169,60.5,61.6,2976
VAAM,6/1/17,60.82444444,0.164386627,60.5,61.5,2880
VAAM,7/1/17,60.79650538,0.154052982,60.4,61.4,2976
VAAM,8/1/17,60.84677419,0.41677797,56.2,62.9,2976
VAAM,9/1/17,60.93486111,0.27450416,59.6,63.1,2880
VAAM,10/1/17,60.83064516,0.200440826,60.1,61.4,2976
VAAM,11/1/17,60.89708333,0.1684528,60.2,61.7,2880
VAAM,12/1/17,60.79665653,0.143339631,60.1,61.2,2961
VAAM,1/1/18,60.71303763,0.171375199,59.8,61,2976
VAAM,2/1/18,60.79032738,0.179927323,60.2,61.4,2688
VAAM,3/1/18,60.61975806,0.508799287,59.2,62.4,2976
VAAM,4/1/18,60.97791667,0.186813929,60.3,61.8,2880
VAAM,5/1/18,60.99408602,0.285948761,60.3,61.8,2976
VAAM,6/1/18,60.30222222,1.046455799,57.5,61.5,2880
VAAM,7/1/18,60.10551075,1.680875085,53.5,61.4,2976
VAAM,8/1/18,60.90456989,0.262744308,60.3,61.7,2976
VAAM,9/1/18,60.93847222,0.260611724,60.4,64.1,2880
VAAM,10/1/18,60.49072581,0.157313616,59.8,61.1,2976
VAAM,11/1/18,60.51166667,0.215101937,59.7,61.3,2880
VAAM,12/1/18,60.2286476,0.23031304,59.6,61,2063