﻿DATASET_CODE,METLOCID,DATE_TIME,WDIR,WDIRSTD,WSPD,WSPDMAX,WSPDMIN,WIND_COMMENTS
HODM_WIND,HODM,11/20/1993 16:30,69.2,33.7,1.3,,,
HODM_WIND,HODM,11/20/1993 19:30,107.8,39.2,0.9,,,
HODM_WIND,HODM,11/20/1993 22:30,141.7,31.7,0.9,,,
HODM_WIND,HODM,11/21/1993 01:30,181.1,36.7,1.1,,,
HODM_WIND,HODM,11/21/1993 04:30,204.2,52.2,1.1,,,
HODM_WIND,HODM,11/21/1993 07:30,163.8,41.9,0.9,,,
HODM_WIND,HODM,11/21/1993 10:30,91.2,35.1,0.9,,,
HODM_WIND,HODM,11/21/1993 13:30,59.4,40.5,1,,,
HODM_WIND,HODM,11/21/1993 16:30,41.9,28,1.3,,,
HODM_WIND,HODM,11/21/1993 19:30,51.5,15.4,1.8,,,
HODM_WIND,HODM,11/21/1993 22:30,199.5,31.5,1.4,,,
HODM_WIND,HODM,11/22/1993 01:30,204.6,10,3.1,,,WDirStD value preceded by a percent sign Wind direction is off the true direction by about +25 degrees
HODM_WIND,HODM,11/22/1993 04:30,193.7,12.5,2.8,,,
HODM_WIND,HODM,11/22/1993 07:30,183.5,13,2.4,,,
HODM_WIND,HODM,11/22/1993 10:30,90.6,22.2,2.2,,,
HODM_WIND,HODM,11/22/1993 13:30,52.5,16.6,3.1,,,
HODM_WIND,HODM,11/22/1993 16:30,52.3,14.4,3.5,,,
HODM_WIND,HODM,11/22/1993 19:30,51.4,19.4,2.1,,,
HODM_WIND,HODM,11/22/1993 22:30,204.6,26.7,2.1,,,
HODM_WIND,HODM,11/23/1993 01:30,206.2,9.7,3.2,,,
HODM_WIND,HODM,11/23/1993 04:30,208,18,3.3,,,
HODM_WIND,HODM,11/23/1993 07:30,187.9,15.5,2.1,,,
HODM_WIND,HODM,11/23/1993 10:30,115.1,20.3,2.3,,,
HODM_WIND,HODM,11/23/1993 13:30,68.3,16.8,3.6,,,
HODM_WIND,HODM,11/23/1993 16:30,67,15.8,4.2,,,
HODM_WIND,HODM,11/23/1993 19:30,59,10.7,3.5,,,
HODM_WIND,HODM,11/23/1993 22:30,62.2,34.3,1.7,,,
HODM_WIND,HODM,11/24/1993 01:30,53.6,39.1,0.9,,,
HODM_WIND,HODM,11/24/1993 04:30,220.7,40,1.2,,,
HODM_WIND,HODM,11/24/1993 07:30,216.6,13.1,3.8,,,
HODM_WIND,HODM,11/24/1993 10:30,74.6,17.1,1.5,,,
HODM_WIND,HODM,11/24/1993 13:30,64.3,30.6,0.8,,,
HODM_WIND,HODM,11/24/1993 16:30,60.5,18,1.7,,,
HODM_WIND,HODM,11/24/1993 19:30,50.9,23.9,1.4,,,
HODM_WIND,HODM,11/24/1993 22:30,91.1,33.7,0.6,,,
HODM_WIND,HODM,11/25/1993 01:30,196.1,18.1,1.7,,,
HODM_WIND,HODM,11/25/1993 04:30,192.4,9.3,2.1,,,
HODM_WIND,HODM,11/25/1993 07:30,182.2,20.9,1.3,,,
HODM_WIND,HODM,11/25/1993 10:30,168.4,32.6,1,,,
HODM_WIND,HODM,11/25/1993 13:30,60.9,22.8,1.5,,,
HODM_WIND,HODM,11/25/1993 16:30,64.5,23.3,1.7,,,
HODM_WIND,HODM,11/25/1993 19:30,131.9,21.2,1.9,,,
HODM_WIND,HODM,11/25/1993 22:30,214.9,7.1,3.4,,,
HODM_WIND,HODM,11/26/1993 01:30,209,6.6,3.7,,,
HODM_WIND,HODM,11/26/1993 04:30,210.8,5.8,4.6,,,
HODM_WIND,HODM,11/26/1993 07:30,188.9,8.1,3.2,,,
HODM_WIND,HODM,11/26/1993 14:00,72.8,38.4,1.5,,,
HODM_WIND,HODM,11/26/1993 17:00,41.1,16.5,3.2,,,
HODM_WIND,HODM,11/26/1993 20:00,34.1,9.2,4.2,,,
HODM_WIND,HODM,11/26/1993 23:00,35.7,28.8,1.7,,,
HODM_WIND,HODM,11/27/1993 02:00,46.4,18.9,0.9,,,
HODM_WIND,HODM,11/27/1993 05:00,53.9,12.9,1.4,,,
HODM_WIND,HODM,11/27/1993 08:00,259.4,42.4,0.7,,,
HODM_WIND,HODM,11/27/1993 11:00,74.8,34.2,1.6,,,
HODM_WIND,HODM,11/27/1993 14:00,75.2,16.4,1.8,,,
HODM_WIND,HODM,11/27/1993 17:00,55.5,14.7,2.2,,,
HODM_WIND,HODM,11/27/1993 20:00,61.6,18.8,1.2,,,
HODM_WIND,HODM,11/27/1993 23:00,99.2,28,0.9,,,
HODM_WIND,HODM,11/28/1993 02:00,194.3,15.1,2.3,,,
HODM_WIND,HODM,11/28/1993 05:00,186.7,33.5,1.2,,,
HODM_WIND,HODM,11/28/1993 08:00,197.8,19.6,1.4,,,
HODM_WIND,HODM,11/28/1993 11:00,172.7,11.6,1.2,,,
HODM_WIND,HODM,11/28/1993 14:00,111.5,18.4,2.5,,,
HODM_WIND,HODM,11/28/1993 17:00,72.8,21.4,2.4,,,
HODM_WIND,HODM,11/28/1993 20:00,72.2,10,3.5,,,WDirStD value preceded by a percent sign Wind direction is off the true direction by about +25 degrees
HODM_WIND,HODM,11/28/1993 23:00,79.2,9.1,2.9,,,
HODM_WIND,HODM,11/29/1993 02:00,67.9,14.9,1.5,,,
HODM_WIND,HODM,11/29/1993 05:00,186.3,29.2,0.6,,,
HODM_WIND,HODM,11/29/1993 08:00,190.9,16.6,1.6,,,
HODM_WIND,HODM,11/29/1993 11:00,205.7,6.7,3.5,,,
HODM_WIND,HODM,11/29/1993 14:00,209.6,7.8,2.9,,,
HODM_WIND,HODM,11/29/1993 17:00,195.6,23.5,3,,,
HODM_WIND,HODM,11/29/1993 20:00,214.5,29.8,3,,,
HODM_WIND,HODM,11/29/1993 23:00,218.7,18.9,4.3,,,
HODM_WIND,HODM,11/30/1993 02:00,217.7,5.2,6,,,
HODM_WIND,HODM,11/30/1993 05:00,213.9,10.3,4.3,,,
HODM_WIND,HODM,11/30/1993 08:00,199.3,7.2,2.8,,,
HODM_WIND,HODM,11/30/1993 11:00,156.4,19.1,1.9,,,
HODM_WIND,HODM,11/30/1993 14:00,107.1,36.5,2.1,,,
HODM_WIND,HODM,11/30/1993 17:00,163,16.1,3.2,,,
HODM_WIND,HODM,11/30/1993 20:00,104.8,32.8,2.3,,,
HODM_WIND,HODM,11/30/1993 23:00,167.4,21.8,2.8,,,
HODM_WIND,HODM,12/01/1993 02:00,215.7,7.7,4.6,,,
HODM_WIND,HODM,12/01/1993 05:00,209,9.6,4,,,
HODM_WIND,HODM,12/01/1993 08:00,205.7,8.5,3.2,,,
HODM_WIND,HODM,12/01/1993 11:00,95.9,24.8,2,,,
HODM_WIND,HODM,12/01/1993 14:00,58.8,19.2,3.2,,,
HODM_WIND,HODM,12/01/1993 17:00,61.1,19.9,3.2,,,
HODM_WIND,HODM,12/01/1993 20:00,73.4,18.8,3.3,,,
HODM_WIND,HODM,12/01/1993 23:00,221.4,24.8,2.9,,,
HODM_WIND,HODM,12/02/1993 02:00,207,13.9,2.5,,,
HODM_WIND,HODM,12/02/1993 05:00,213.7,7,4.8,,,
HODM_WIND,HODM,12/02/1993 08:00,189.5,21.5,1.9,,,
HODM_WIND,HODM,12/02/1993 11:00,118.2,34.2,2.3,,,
HODM_WIND,HODM,12/02/1993 14:00,157.8,29.4,3.7,,,
HODM_WIND,HODM,12/02/1993 17:00,144.6,28.4,3.6,,,
HODM_WIND,HODM,12/02/1993 20:00,87.1,32.2,2.8,,,
HODM_WIND,HODM,12/02/1993 23:00,63.3,14.4,2.3,,,
HODM_WIND,HODM,12/03/1993 02:00,209.6,18.2,3.8,,,
HODM_WIND,HODM,12/03/1993 05:00,208.3,21.8,3.3,,,
HODM_WIND,HODM,12/03/1993 08:00,194.3,12.8,3.8,,,
HODM_WIND,HODM,12/03/1993 10:30,56.4,29.1,2.4,,,
HODM_WIND,HODM,12/03/1993 11:00,59.3,27.7,2.3,,,
HODM_WIND,HODM,12/03/1993 11:30,42.4,20.8,2.7,,,
HODM_WIND,HODM,12/03/1993 12:00,49.9,17.1,3.9,,,
HODM_WIND,HODM,12/03/1993 12:30,55.8,12.5,3.9,,,
HODM_WIND,HODM,12/03/1993 13:00,51.7,10.9,4.5,,,
HODM_WIND,HODM,12/03/1993 13:30,54.3,14.1,4.4,,,
HODM_WIND,HODM,12/03/1993 14:00,60.5,15.4,4.7,,,
HODM_WIND,HODM,12/03/1993 14:30,59.2,15.8,4.6,,,
HODM_WIND,HODM,12/03/1993 15:00,72.1,23.9,3.8,,,
HODM_WIND,HODM,12/03/1993 15:30,65,27.2,4.2,,,
HODM_WIND,HODM,12/03/1993 16:00,71.2,18.2,4.2,,,
HODM_WIND,HODM,12/03/1993 16:30,62.3,12.2,4.4,,,
HODM_WIND,HODM,12/03/1993 17:00,55.8,20.6,4,,,
HODM_WIND,HODM,12/03/1993 17:30,49.5,15.9,4.2,,,
HODM_WIND,HODM,12/03/1993 18:00,54.7,13.9,4.3,,,
HODM_WIND,HODM,12/03/1993 18:30,63.7,11.1,4.8,,,
HODM_WIND,HODM,12/03/1993 19:00,72.1,9.7,4.3,,,
HODM_WIND,HODM,12/03/1993 19:30,70.7,8.2,4.1,,,
HODM_WIND,HODM,12/03/1993 20:00,58.9,10.6,3.5,,,
HODM_WIND,HODM,12/03/1993 20:30,53.1,14.5,2,,,
HODM_WIND,HODM,12/03/1993 21:00,72,17,1.4,,,
HODM_WIND,HODM,12/03/1993 21:30,83.3,10.7,1.5,,,
HODM_WIND,HODM,12/03/1993 22:00,79.1,19.3,0.7,,,
HODM_WIND,HODM,12/03/1993 22:30,102.8,59.6,0.4,,,
HODM_WIND,HODM,12/03/1993 23:00,168.4,22.3,0.9,,,
HODM_WIND,HODM,12/03/1993 23:30,94.1,42.4,0.9,,,
HODM_WIND,HODM,12/04/1993 00:00,70.8,22.4,0.5,,,
HODM_WIND,HODM,12/04/1993 00:30,65.6,17.8,0.9,,,
HODM_WIND,HODM,12/04/1993 01:00,65.4,21.7,0.7,,,
HODM_WIND,HODM,12/04/1993 01:30,79.4,37.5,0.6,,,
HODM_WIND,HODM,12/04/1993 02:00,190.5,7.8,1,,,
HODM_WIND,HODM,12/04/1993 02:30,112,36,0.7,,,
HODM_WIND,HODM,12/04/1993 03:00,59.8,21.7,0.7,,,
HODM_WIND,HODM,12/04/1993 03:30,81.3,16.8,0.8,,,
HODM_WIND,HODM,12/04/1993 04:00,128,39.4,0.5,,,
HODM_WIND,HODM,12/04/1993 04:30,86.8,12.8,0.7,,,
HODM_WIND,HODM,12/04/1993 05:00,78.4,21.1,0.5,,,
HODM_WIND,HODM,12/04/1993 05:30,106.6,27.8,0.5,,,
HODM_WIND,HODM,12/04/1993 06:00,82.8,36.8,0.3,,,
HODM_WIND,HODM,12/04/1993 06:30,149.3,44.1,0.2,,,
HODM_WIND,HODM,12/04/1993 07:00,69.7,22.8,0.6,,,
HODM_WIND,HODM,12/04/1993 07:30,121.9,32,0.5,,,
HODM_WIND,HODM,12/04/1993 08:00,87.7,22.5,0.6,,,
HODM_WIND,HODM,12/04/1993 08:30,66.2,14,1.1,,,
HODM_WIND,HODM,12/04/1993 09:00,77,17,1.4,,,
HODM_WIND,HODM,12/04/1993 09:30,71.3,15.8,1.5,,,
HODM_WIND,HODM,12/04/1993 10:00,66.7,23.7,1.3,,,
HODM_WIND,HODM,12/04/1993 10:30,71,24.8,1.2,,,
HODM_WIND,HODM,12/04/1993 11:00,73.1,29.9,0.9,,,
HODM_WIND,HODM,12/04/1993 11:30,47.8,15.1,1.4,,,
HODM_WIND,HODM,12/04/1993 12:00,43.2,26.6,1.5,,,
HODM_WIND,HODM,12/04/1993 12:30,55.8,20.4,1.9,,,
HODM_WIND,HODM,12/04/1993 13:00,67,15.6,2.2,,,
HODM_WIND,HODM,12/04/1993 13:30,70,19.1,2,,,
HODM_WIND,HODM,12/04/1993 14:00,61.6,26.7,1.5,,,
HODM_WIND,HODM,12/04/1993 14:30,59,25.3,2.3,,,
HODM_WIND,HODM,12/04/1993 15:00,61,18.8,2,,,
HODM_WIND,HODM,12/04/1993 15:30,44.5,17.8,2.2,,,
HODM_WIND,HODM,12/04/1993 16:00,58.4,26.1,1.4,,,
HODM_WIND,HODM,12/04/1993 16:30,46.5,15.3,2.5,,,
HODM_WIND,HODM,12/04/1993 17:00,53.4,19.4,2.2,,,
HODM_WIND,HODM,12/04/1993 17:30,61.5,20.2,2.2,,,
HODM_WIND,HODM,12/04/1993 18:00,56.6,31.4,1.4,,,
HODM_WIND,HODM,12/04/1993 18:30,65.4,20.7,1.3,,,
HODM_WIND,HODM,12/04/1993 19:00,56.6,28.7,1.2,,,
HODM_WIND,HODM,12/04/1993 19:30,67.3,22.9,1,,,
HODM_WIND,HODM,12/04/1993 20:00,101.6,35.8,0.6,,,
HODM_WIND,HODM,12/04/1993 20:30,54.4,43.9,0.5,,,
HODM_WIND,HODM,12/04/1993 21:00,171.7,39.6,1,,,
HODM_WIND,HODM,12/04/1993 21:30,145.8,40.8,0.8,,,
HODM_WIND,HODM,12/04/1993 22:00,167.4,31.2,0.7,,,
HODM_WIND,HODM,12/04/1993 22:30,197,21,1.4,,,
HODM_WIND,HODM,12/04/1993 23:00,207.5,36.2,2.7,,,
HODM_WIND,HODM,12/04/1993 23:30,206.7,14.9,4.2,,,
HODM_WIND,HODM,12/05/1993 00:00,190.1,33.1,1.8,,,
HODM_WIND,HODM,12/05/1993 00:30,252,45.2,1,,,
HODM_WIND,HODM,12/05/1993 01:00,214.3,18.1,1.1,,,
HODM_WIND,HODM,12/05/1993 01:30,217.4,13.4,1.6,,,
HODM_WIND,HODM,12/05/1993 02:00,215.6,20.3,1.9,,,
HODM_WIND,HODM,12/05/1993 02:30,209,24.1,1.7,,,
HODM_WIND,HODM,12/05/1993 03:00,217,16.2,2.3,,,
HODM_WIND,HODM,12/05/1993 03:30,210.9,15,1.5,,,
HODM_WIND,HODM,12/05/1993 04:00,206.7,18.8,1.8,,,
HODM_WIND,HODM,12/05/1993 04:30,189.7,14.4,1.6,,,
HODM_WIND,HODM,12/05/1993 05:00,197.9,9.6,1.6,,,
HODM_WIND,HODM,12/05/1993 05:30,188.2,7.1,2,,,
HODM_WIND,HODM,12/05/1993 06:00,189,6.2,2.2,,,
HODM_WIND,HODM,12/05/1993 06:30,183.1,4.6,3.2,,,
HODM_WIND,HODM,12/05/1993 07:00,170.4,8,2.4,,,
HODM_WIND,HODM,12/05/1993 07:30,175.5,14.5,1.6,,,
HODM_WIND,HODM,12/05/1993 08:00,178.5,7.3,2.3,,,
HODM_WIND,HODM,12/05/1993 08:30,181.9,13.8,2.5,,,
HODM_WIND,HODM,12/05/1993 09:00,167.2,34.8,1.7,,,
HODM_WIND,HODM,12/05/1993 09:30,83.2,27.1,1.3,,,
HODM_WIND,HODM,12/05/1993 10:00,173.3,42.7,1.2,,,
HODM_WIND,HODM,12/05/1993 10:30,167.7,39.6,1,,,
HODM_WIND,HODM,12/05/1993 11:00,114.6,50.2,1.2,,,
HODM_WIND,HODM,12/05/1993 11:30,56.4,31.6,1.7,,,
HODM_WIND,HODM,12/05/1993 12:00,51.1,25,2.4,,,
HODM_WIND,HODM,12/05/1993 12:30,62.8,23.6,2,,,
HODM_WIND,HODM,12/05/1993 13:00,48.2,28.2,3,,,
HODM_WIND,HODM,12/05/1993 13:30,47.3,18.6,4.3,,,
HODM_WIND,HODM,12/05/1993 14:00,49.4,14.9,4.4,,,
HODM_WIND,HODM,12/05/1993 14:30,42.8,13.1,4.6,,,
HODM_WIND,HODM,12/05/1993 15:00,47,13.9,4.1,,,
HODM_WIND,HODM,12/05/1993 15:30,61.5,13.3,3.8,,,
HODM_WIND,HODM,12/05/1993 16:00,54.5,14.3,3.6,,,
HODM_WIND,HODM,12/05/1993 16:30,49.1,17,3.3,,,
HODM_WIND,HODM,12/05/1993 17:00,48.1,11.7,3.9,,,
HODM_WIND,HODM,12/05/1993 17:30,55.4,11.9,3.7,,,
HODM_WIND,HODM,12/05/1993 18:00,54.2,14.4,3.3,,,
HODM_WIND,HODM,12/05/1993 18:30,63.2,16.9,3.1,,,
HODM_WIND,HODM,12/05/1993 19:00,59.3,14.1,3.6,,,
HODM_WIND,HODM,12/05/1993 19:30,57.5,12.6,3.2,,,
HODM_WIND,HODM,12/05/1993 20:00,53.7,12.3,2.6,,,
HODM_WIND,HODM,12/05/1993 20:30,47.5,14.6,2.4,,,
HODM_WIND,HODM,12/05/1993 21:00,54.2,15.1,2.1,,,
HODM_WIND,HODM,12/05/1993 21:30,228.2,44.5,2,,,
HODM_WIND,HODM,12/05/1993 22:00,229.5,21.2,2.2,,,
HODM_WIND,HODM,12/05/1993 22:30,225.9,11.9,3.7,,,
HODM_WIND,HODM,12/05/1993 23:00,219.9,10.6,3.7,,,
HODM_WIND,HODM,12/05/1993 23:30,219.8,8.1,4.6,,,
HODM_WIND,HODM,12/06/1993 00:00,217.4,6.5,4.7,,,
HODM_WIND,HODM,12/06/1993 00:30,218.4,8,4.9,,,
HODM_WIND,HODM,12/06/1993 01:00,222.7,10.7,4.1,,,
HODM_WIND,HODM,12/06/1993 01:30,217.3,8.3,4.4,,,
HODM_WIND,HODM,12/06/1993 02:00,213.2,6.9,5.2,,,
HODM_WIND,HODM,12/06/1993 02:30,211.1,5.2,5.7,,,
HODM_WIND,HODM,12/06/1993 03:00,199.6,7.3,5.1,,,
HODM_WIND,HODM,12/06/1993 03:30,202.2,5.9,5.5,,,
HODM_WIND,HODM,12/06/1993 04:00,197.6,6.6,5,,,
HODM_WIND,HODM,12/06/1993 04:30,205.3,5.5,5.2,,,
HODM_WIND,HODM,12/06/1993 05:00,202.1,5.3,5.1,,,
HODM_WIND,HODM,12/06/1993 05:30,199.1,6,4.9,,,
HODM_WIND,HODM,12/06/1993 06:00,197.4,5.5,5.1,,,
HODM_WIND,HODM,12/06/1993 06:30,192.5,4.6,4.6,,,
HODM_WIND,HODM,12/06/1993 07:00,192.1,5.3,4.9,,,
HODM_WIND,HODM,12/06/1993 07:30,196.3,3.6,4.7,,,
HODM_WIND,HODM,12/06/1993 08:00,197.9,4.7,4.6,,,
HODM_WIND,HODM,12/06/1993 08:30,189.8,6.8,3,,,
HODM_WIND,HODM,12/06/1993 09:00,59.4,40.3,1.9,,,
HODM_WIND,HODM,12/06/1993 09:30,60.9,12.8,3.2,,,
HODM_WIND,HODM,12/06/1993 10:00,92.9,37.4,2.3,,,
HODM_WIND,HODM,12/06/1993 10:30,83.9,16.6,3.3,,,
HODM_WIND,HODM,12/06/1993 11:00,65.3,24.5,2.5,,,
HODM_WIND,HODM,12/06/1993 11:30,55.2,17,2.9,,,
HODM_WIND,HODM,12/06/1993 12:00,115.3,33.7,2.3,,,
HODM_WIND,HODM,12/06/1993 12:30,161.3,19,3.9,,,
HODM_WIND,HODM,12/06/1993 13:00,99.2,32.4,2,,,
HODM_WIND,HODM,12/06/1993 13:30,142.8,33.7,3.3,,,
HODM_WIND,HODM,12/06/1993 14:00,56.6,40.5,1.8,,,
HODM_WIND,HODM,12/06/1993 14:30,60.8,20.8,2.4,,,
HODM_WIND,HODM,12/06/1993 15:00,74.4,22.7,2,,,
HODM_WIND,HODM,12/06/1993 15:30,141.1,52.1,1.7,,,
HODM_WIND,HODM,12/06/1993 16:00,72.1,34.2,1.7,,,
HODM_WIND,HODM,12/06/1993 16:30,75.3,28.6,1.7,,,
HODM_WIND,HODM,12/06/1993 17:00,68.5,19.1,2.8,,,
HODM_WIND,HODM,12/06/1993 17:30,69.1,17.6,2.5,,,
HODM_WIND,HODM,12/06/1993 18:00,59,19.5,2.2,,,
HODM_WIND,HODM,12/06/1993 18:30,63.1,21.7,1.9,,,
HODM_WIND,HODM,12/06/1993 19:00,53.9,23.8,2,,,
HODM_WIND,HODM,12/06/1993 19:30,166.7,20.2,2.6,,,
HODM_WIND,HODM,12/06/1993 20:00,219,12.6,2.9,,,
HODM_WIND,HODM,12/06/1993 20:30,231.1,28.9,2.7,,,
HODM_WIND,HODM,12/06/1993 21:00,227,17.6,2.5,,,
HODM_WIND,HODM,12/06/1993 21:30,226.7,18.5,2.6,,,
HODM_WIND,HODM,12/06/1993 22:00,221.7,6.4,4.5,,,
HODM_WIND,HODM,12/06/1993 22:30,222.2,8.5,3.4,,,
HODM_WIND,HODM,12/06/1993 23:00,223.4,5.8,5.2,,,
HODM_WIND,HODM,12/06/1993 23:30,214.7,5.4,5.7,,,
HODM_WIND,HODM,12/07/1993 00:00,211.4,7.1,5.3,,,
HODM_WIND,HODM,12/07/1993 00:30,216.2,7.5,4.5,,,
HODM_WIND,HODM,12/07/1993 01:00,206.6,7.4,4.2,,,
HODM_WIND,HODM,12/07/1993 01:30,204.6,10.1,4,,,
HODM_WIND,HODM,12/07/1993 02:00,195.5,11.2,3.9,,,
HODM_WIND,HODM,12/07/1993 02:30,190,6.2,4.1,,,
HODM_WIND,HODM,12/07/1993 03:00,192.6,12.6,4,,,
HODM_WIND,HODM,12/07/1993 03:30,191.7,8.2,3.9,,,
HODM_WIND,HODM,12/07/1993 04:00,201.1,14.2,3.6,,,
HODM_WIND,HODM,12/07/1993 04:30,199.5,7.5,4.3,,,
HODM_WIND,HODM,12/07/1993 05:00,196,10.8,3.7,,,
HODM_WIND,HODM,12/07/1993 05:30,198.3,9.9,4.2,,,
HODM_WIND,HODM,12/07/1993 06:00,195.4,7.8,3.1,,,
HODM_WIND,HODM,12/07/1993 06:30,187.9,5.7,3.3,,,
HODM_WIND,HODM,12/07/1993 07:00,190,6.2,3.1,,,
HODM_WIND,HODM,12/07/1993 07:30,186.9,10.4,2.9,,,
HODM_WIND,HODM,12/07/1993 08:00,193.6,12.8,2.2,,,
HODM_WIND,HODM,12/07/1993 08:30,178.4,9.7,2.9,,,
HODM_WIND,HODM,12/07/1993 09:00,165,18.4,1.7,,,
HODM_WIND,HODM,12/07/1993 09:30,108.8,37.6,0.7,,,
HODM_WIND,HODM,12/07/1993 10:00,83.3,30.8,1.2,,,
HODM_WIND,HODM,12/07/1993 10:30,81.9,44.9,0.8,,,
HODM_WIND,HODM,12/07/1993 11:00,54,23.3,2.1,,,
HODM_WIND,HODM,12/07/1993 11:30,55.3,26,2.1,,,
HODM_WIND,HODM,12/07/1993 12:00,108.2,47,1.7,,,
HODM_WIND,HODM,12/07/1993 12:30,204.1,20,2.7,,,
HODM_WIND,HODM,12/07/1993 13:00,178.8,22.6,2.1,,,
HODM_WIND,HODM,12/07/1993 13:30,156.7,6.7,2.8,,,
HODM_WIND,HODM,12/07/1993 14:00,143.2,7.8,2.1,,,
HODM_WIND,HODM,12/07/1993 14:30,191.7,53.9,1.3,,,
HODM_WIND,HODM,12/07/1993 15:00,45.2,22.5,3.7,,,
HODM_WIND,HODM,12/07/1993 15:30,35.2,8.4,6.4,,,
HODM_WIND,HODM,12/07/1993 16:00,43.2,13.9,5.3,,,
HODM_WIND,HODM,12/07/1993 16:30,57.2,18.5,4.2,,,
HODM_WIND,HODM,12/07/1993 17:00,68.1,14.9,3.8,,,
HODM_WIND,HODM,12/07/1993 17:30,70.7,14.5,3.2,,,
HODM_WIND,HODM,12/07/1993 18:00,73.4,22.2,2.8,,,
HODM_WIND,HODM,12/07/1993 18:30,73.4,15.9,3.1,,,
HODM_WIND,HODM,12/07/1993 19:00,58.4,18.2,2.3,,,
HODM_WIND,HODM,12/07/1993 19:30,70.2,25.2,2.2,,,
HODM_WIND,HODM,12/07/1993 20:00,42.3,12.9,3.9,,,
HODM_WIND,HODM,12/07/1993 20:30,65.1,19.9,2.7,,,
HODM_WIND,HODM,12/07/1993 21:00,70.7,20.1,2.3,,,
HODM_WIND,HODM,12/07/1993 21:30,62.5,15.7,2.7,,,
HODM_WIND,HODM,12/07/1993 22:00,61.5,11.8,2.9,,,
HODM_WIND,HODM,12/07/1993 22:30,65.8,15.1,2.5,,,
HODM_WIND,HODM,12/07/1993 23:00,71.2,30.8,2.2,,,
HODM_WIND,HODM,12/07/1993 23:30,175.9,34.3,1.4,,,
HODM_WIND,HODM,12/08/1993 00:00,79,30.5,1.6,,,
HODM_WIND,HODM,12/08/1993 00:30,194.4,39,1.3,,,
HODM_WIND,HODM,12/08/1993 01:00,216,9.6,3.1,,,
HODM_WIND,HODM,12/08/1993 01:30,199.8,15.8,2.3,,,
HODM_WIND,HODM,12/08/1993 02:00,207.3,12.6,2.1,,,
HODM_WIND,HODM,12/08/1993 02:30,203.9,12.4,1.2,,,
HODM_WIND,HODM,12/08/1993 03:00,220.4,15.5,0.8,,,
HODM_WIND,HODM,12/08/1993 03:30,251.1,28.4,0.6,,,
HODM_WIND,HODM,12/08/1993 04:00,133.1,32.1,0.7,,,
HODM_WIND,HODM,12/08/1993 04:30,76,25.8,0.7,,,
HODM_WIND,HODM,12/08/1993 05:00,130.4,33.3,0.4,,,
HODM_WIND,HODM,12/08/1993 05:30,172.9,16.8,0.5,,,
HODM_WIND,HODM,12/08/1993 06:00,74.2,52.8,0.5,,,
HODM_WIND,HODM,12/08/1993 06:30,74.1,21.9,0.5,,,
HODM_WIND,HODM,12/08/1993 07:00,84.7,23,0.6,,,
HODM_WIND,HODM,12/08/1993 07:30,67.2,33.1,0.9,,,
HODM_WIND,HODM,12/08/1993 08:00,80.4,23.9,1.2,,,
HODM_WIND,HODM,12/08/1993 08:30,39.3,21.4,1.3,,,
HODM_WIND,HODM,12/08/1993 09:00,49.1,23.2,1.1,,,
HODM_WIND,HODM,12/08/1993 09:30,52.7,19.4,2.5,,,
HODM_WIND,HODM,12/08/1993 10:00,62.1,13.8,3.1,,,
HODM_WIND,HODM,12/08/1993 10:30,52.5,14.6,3.8,,,
HODM_WIND,HODM,12/08/1993 11:00,54.9,15.8,3.3,,,
HODM_WIND,HODM,12/08/1993 11:30,61.7,18.5,3.7,,,
HODM_WIND,HODM,12/08/1993 12:00,56.8,12.5,3.9,,,
HODM_WIND,HODM,12/08/1993 12:30,55.4,12,3.7,,,
HODM_WIND,HODM,12/08/1993 13:00,53.8,12,3.2,,,
HODM_WIND,HODM,12/08/1993 13:30,41.5,10.3,3.6,,,
HODM_WIND,HODM,12/08/1993 14:00,41.1,8,4.7,,,
HODM_WIND,HODM,12/08/1993 14:30,47.7,9,4.4,,,
HODM_WIND,HODM,12/08/1993 15:00,51.3,9.3,5.1,,,
HODM_WIND,HODM,12/08/1993 15:30,59.2,11.4,4.6,,,
HODM_WIND,HODM,12/08/1993 16:00,61.4,10.7,4.4,,,
HODM_WIND,HODM,12/08/1993 16:30,60.4,10.8,4.3,,,
HODM_WIND,HODM,12/08/1993 17:00,54.3,9.1,4.7,,,
HODM_WIND,HODM,12/08/1993 17:30,60.2,11.2,3.6,,,
HODM_WIND,HODM,12/08/1993 18:00,60.6,12.3,3.3,,,
HODM_WIND,HODM,12/08/1993 18:30,75.7,13.9,3.5,,,
HODM_WIND,HODM,12/08/1993 19:00,66.7,11,3.4,,,
HODM_WIND,HODM,12/08/1993 19:30,72.9,8.3,3.3,,,
HODM_WIND,HODM,12/08/1993 20:00,68.6,11.8,3.4,,,
HODM_WIND,HODM,12/08/1993 20:30,196.1,48.2,2.8,,,
HODM_WIND,HODM,12/08/1993 21:00,216.2,13.1,3.6,,,
HODM_WIND,HODM,12/08/1993 21:30,226.7,9.6,4.2,,,
HODM_WIND,HODM,12/08/1993 22:00,233,44.3,1,,,
HODM_WIND,HODM,12/08/1993 22:30,205.4,28.2,1.6,,,
HODM_WIND,HODM,12/08/1993 23:00,223.9,7.5,4.7,,,
HODM_WIND,HODM,12/08/1993 23:30,222.3,10.2,3.4,,,
HODM_WIND,HODM,12/09/1993 00:00,217.6,8.8,5.2,,,
HODM_WIND,HODM,12/09/1993 00:30,196.5,5.3,4,,,
HODM_WIND,HODM,12/09/1993 01:00,204.1,6.8,3.6,,,
HODM_WIND,HODM,12/09/1993 01:30,213.1,5,5.6,,,
HODM_WIND,HODM,12/09/1993 02:00,218.5,5.4,6.2,,,
HODM_WIND,HODM,12/09/1993 02:30,215.8,4.6,6.4,,,
HODM_WIND,HODM,12/09/1993 03:00,217.4,3.2,6.7,,,
HODM_WIND,HODM,12/09/1993 03:30,214.4,5.4,5.8,,,
HODM_WIND,HODM,12/09/1993 04:00,210.9,8.6,4.6,,,
HODM_WIND,HODM,12/09/1993 04:30,223,12.9,3.2,,,
HODM_WIND,HODM,12/09/1993 05:00,187.6,14.4,3.9,,,
HODM_WIND,HODM,12/09/1993 05:30,195,10.1,4.5,,,
HODM_WIND,HODM,12/09/1993 06:00,194.4,8.6,4.4,,,
HODM_WIND,HODM,12/09/1993 06:30,187.6,7.5,3.2,,,
HODM_WIND,HODM,12/09/1993 07:00,189,10.4,3.4,,,
HODM_WIND,HODM,12/09/1993 07:30,177.2,7.3,3.7,,,
HODM_WIND,HODM,12/09/1993 08:00,170.8,4.9,3.8,,,
HODM_WIND,HODM,12/09/1993 08:30,170.7,5,3.1,,,
HODM_WIND,HODM,12/09/1993 09:00,165.2,32.3,2.2,,,
HODM_WIND,HODM,12/09/1993 09:30,64.8,22.2,1.7,,,
HODM_WIND,HODM,12/09/1993 10:00,67.9,25.2,2.6,,,
HODM_WIND,HODM,12/09/1993 10:30,58,18.7,2.6,,,
HODM_WIND,HODM,12/09/1993 11:00,66.7,21.1,3.5,,,
HODM_WIND,HODM,12/09/1993 11:30,67.8,19.7,3.3,,,
HODM_WIND,HODM,12/09/1993 12:00,70.4,13.4,3.6,,,
HODM_WIND,HODM,12/09/1993 12:30,76.8,18.3,3.6,,,
HODM_WIND,HODM,12/09/1993 13:00,70.2,15.1,3.4,,,
HODM_WIND,HODM,12/09/1993 13:30,64.1,15.7,4.1,,,
HODM_WIND,HODM,12/09/1993 14:00,83.6,19.5,4,,,
HODM_WIND,HODM,12/09/1993 14:30,85.6,22.9,3.4,,,
HODM_WIND,HODM,12/09/1993 15:00,79.7,12.2,4.4,,,
HODM_WIND,HODM,12/09/1993 15:30,84.8,18.3,4.7,,,
HODM_WIND,HODM,12/09/1993 16:00,79.6,14.1,4.1,,,
HODM_WIND,HODM,12/09/1993 16:30,86.3,18.3,2.6,,,
HODM_WIND,HODM,12/09/1993 17:00,81.8,22.8,1.6,,,
HODM_WIND,HODM,12/09/1993 17:30,79.3,35.3,1.9,,,
HODM_WIND,HODM,12/09/1993 18:00,184.2,60.9,1.9,,,
HODM_WIND,HODM,12/09/1993 18:30,187.2,17.6,4,,,
HODM_WIND,HODM,12/09/1993 19:00,165.6,41,2.6,,,
HODM_WIND,HODM,12/09/1993 19:30,140.2,45.8,2.1,,,
HODM_WIND,HODM,12/09/1993 20:00,113.8,39.3,2,,,
HODM_WIND,HODM,12/09/1993 20:30,150.5,36.3,2,,,
HODM_WIND,HODM,12/09/1993 21:00,205.8,30.8,1.8,,,
HODM_WIND,HODM,12/09/1993 21:30,239.8,22.2,1.7,,,
HODM_WIND,HODM,12/09/1993 22:00,215.6,20.3,2,,,
HODM_WIND,HODM,12/09/1993 22:30,224.3,15.3,2.6,,,
HODM_WIND,HODM,12/09/1993 23:00,222.3,5.9,4.7,,,
HODM_WIND,HODM,12/09/1993 23:30,216,6.9,4.7,,,
HODM_WIND,HODM,12/10/1993 00:00,219.9,5.7,5.3,,,
HODM_WIND,HODM,12/10/1993 00:30,213.4,4.1,5.3,,,
HODM_WIND,HODM,12/10/1993 01:00,212.1,7.3,4.8,,,
HODM_WIND,HODM,12/10/1993 01:30,211.3,5.8,4.5,,,
HODM_WIND,HODM,12/10/1993 02:00,216.3,6.7,5.7,,,
HODM_WIND,HODM,12/10/1993 02:30,218.1,5.1,5.5,,,
HODM_WIND,HODM,12/10/1993 03:00,212.9,4.6,5.8,,,
HODM_WIND,HODM,12/10/1993 03:30,209.9,6.4,5.4,,,
HODM_WIND,HODM,12/10/1993 04:00,212.6,5.6,5.4,,,
HODM_WIND,HODM,12/10/1993 04:30,211.8,6.4,5.3,,,
HODM_WIND,HODM,12/10/1993 05:00,195.1,12.1,3.8,,,
HODM_WIND,HODM,12/10/1993 05:30,190,9.9,3.1,,,
HODM_WIND,HODM,12/10/1993 06:00,187.9,9.4,3.2,,,
HODM_WIND,HODM,12/10/1993 06:30,194.6,7.8,3.7,,,
HODM_WIND,HODM,12/10/1993 07:00,181.8,6,3.2,,,
HODM_WIND,HODM,12/10/1993 07:30,184.5,7.3,3.2,,,
HODM_WIND,HODM,12/10/1993 08:00,176,4.3,3,,,
HODM_WIND,HODM,12/10/1993 08:30,175.1,5.1,2.5,,,
HODM_WIND,HODM,12/10/1993 09:00,189.8,8.7,2.5,,,
HODM_WIND,HODM,12/10/1993 09:30,176.8,10,3.6,,,WDirStD value preceded by a percent sign Wind direction is off the true direction by about +25 degrees
HODM_WIND,HODM,12/10/1993 10:00,177.7,17.5,1.8,,,
HODM_WIND,HODM,12/10/1993 10:30,59.5,41.6,2.2,,,
HODM_WIND,HODM,12/10/1993 11:00,52.6,20.6,2.2,,,
HODM_WIND,HODM,12/10/1993 11:30,39.1,20.8,1.9,,,
HODM_WIND,HODM,12/10/1993 12:00,58.8,19.9,2.7,,,
HODM_WIND,HODM,12/10/1993 12:30,45.2,22.4,2.5,,,
HODM_WIND,HODM,12/10/1993 13:00,42.7,24.9,2.2,,,
HODM_WIND,HODM,12/10/1993 13:30,45,22.7,2.2,,,
HODM_WIND,HODM,12/10/1993 14:00,44.2,24.9,2.7,,,
HODM_WIND,HODM,12/10/1993 14:30,48.1,24.5,1.8,,,
HODM_WIND,HODM,12/10/1993 15:00,51.8,23.2,2.4,,,
HODM_WIND,HODM,12/10/1993 15:30,50.2,18,2.5,,,
HODM_WIND,HODM,12/10/1993 16:00,60.6,18.2,2.8,,,
HODM_WIND,HODM,12/10/1993 16:30,53.2,23.7,2.8,,,
HODM_WIND,HODM,12/10/1993 17:00,47.3,16.2,3.5,,,
HODM_WIND,HODM,12/10/1993 17:30,44.6,18.2,3.4,,,
HODM_WIND,HODM,12/10/1993 18:00,48.3,18.3,3.3,,,
HODM_WIND,HODM,12/10/1993 18:30,41,17.7,2.5,,,
HODM_WIND,HODM,12/10/1993 19:00,45.3,52.4,1.6,,,
HODM_WIND,HODM,12/10/1993 19:30,225.4,42.7,2.6,,,
HODM_WIND,HODM,12/10/1993 20:00,216.5,21.8,2.3,,,
HODM_WIND,HODM,12/10/1993 20:30,204.1,18.5,2.5,,,
HODM_WIND,HODM,12/10/1993 21:00,208.7,54.5,1.5,,,
HODM_WIND,HODM,12/10/1993 21:30,92.5,52.4,1.3,,,
HODM_WIND,HODM,12/10/1993 22:00,59.8,18.2,1.1,,,
HODM_WIND,HODM,12/10/1993 22:30,137.7,35.4,0.4,,,
HODM_WIND,HODM,12/10/1993 23:00,167.2,20.5,0.7,,,
HODM_WIND,HODM,12/10/1993 23:30,170.3,20.9,0.7,,,
HODM_WIND,HODM,12/11/1993 00:00,188.5,26.9,0.8,,,
HODM_WIND,HODM,12/11/1993 00:30,153.8,19.6,0.6,,,
HODM_WIND,HODM,12/11/1993 01:00,152,22.2,0.9,,,
HODM_WIND,HODM,12/11/1993 01:30,122.6,26.8,0.7,,,
HODM_WIND,HODM,12/11/1993 02:00,167.3,58.6,0.8,,,
HODM_WIND,HODM,12/11/1993 02:30,189.7,27.9,2.1,,,
HODM_WIND,HODM,12/11/1993 03:00,205.6,27.5,2.5,,,
HODM_WIND,HODM,12/11/1993 03:30,300.2,27.4,1.1,,,
HODM_WIND,HODM,12/11/1993 04:00,16.8,40,0.5,,,
HODM_WIND,HODM,12/11/1993 04:30,100.4,48.2,0.8,,,