DATASET_CODE,METLOCID,DATE_TIME,PPT,PPT_COMMENTS
EXEM_PPT,EXEM,11/24/95 11:00,325.4,
EXEM_PPT,EXEM,11/24/95 12:00,336.2,
EXEM_PPT,EXEM,11/24/95 13:00,336.2,
EXEM_PPT,EXEM,11/24/95 14:00,336.2,
EXEM_PPT,EXEM,11/24/95 15:00,336.2,
EXEM_PPT,EXEM,11/24/95 16:00,336.2,
EXEM_PPT,EXEM,11/24/95 17:00,336.2,
EXEM_PPT,EXEM,11/24/95 18:00,336.2,
EXEM_PPT,EXEM,11/24/95 19:00,336.4,
EXEM_PPT,EXEM,11/24/95 20:00,336.2,
EXEM_PPT,EXEM,11/24/95 21:00,336.2,
EXEM_PPT,EXEM,11/24/95 22:00,336.2,
EXEM_PPT,EXEM,11/24/95 23:00,336.2,
EXEM_PPT,EXEM,11/25/95 0:00,336.2,
EXEM_PPT,EXEM,11/25/95 1:00,336.2,
EXEM_PPT,EXEM,11/25/95 2:00,336.4,
EXEM_PPT,EXEM,11/25/95 3:00,336.2,
EXEM_PPT,EXEM,11/25/95 4:00,335.9,
EXEM_PPT,EXEM,11/25/95 5:00,335.9,
EXEM_PPT,EXEM,11/25/95 6:00,335.9,
EXEM_PPT,EXEM,11/25/95 7:00,336.2,
EXEM_PPT,EXEM,11/25/95 8:00,336.2,
EXEM_PPT,EXEM,11/25/95 9:00,335.9,
EXEM_PPT,EXEM,11/25/95 10:00,336.2,
EXEM_PPT,EXEM,11/25/95 11:00,336.2,
EXEM_PPT,EXEM,11/25/95 12:00,336.2,
EXEM_PPT,EXEM,11/25/95 13:00,336.2,
EXEM_PPT,EXEM,11/25/95 14:00,336.4,
EXEM_PPT,EXEM,11/25/95 15:00,336.2,
EXEM_PPT,EXEM,11/25/95 16:00,336.2,
EXEM_PPT,EXEM,11/25/95 17:00,336.2,
EXEM_PPT,EXEM,11/25/95 18:00,336.2,
EXEM_PPT,EXEM,11/25/95 19:00,336.4,
EXEM_PPT,EXEM,11/25/95 20:00,336.2,
EXEM_PPT,EXEM,11/25/95 21:00,336.2,
EXEM_PPT,EXEM,11/25/95 22:00,336.2,
EXEM_PPT,EXEM,11/25/95 23:00,336.2,
EXEM_PPT,EXEM,11/26/95 0:00,336.2,
EXEM_PPT,EXEM,11/26/95 1:00,336.2,
EXEM_PPT,EXEM,11/26/95 2:00,336.4,
EXEM_PPT,EXEM,11/26/95 3:00,336.4,
EXEM_PPT,EXEM,11/26/95 4:00,336.2,
EXEM_PPT,EXEM,11/26/95 5:00,320.8,
EXEM_PPT,EXEM,11/26/95 6:00,320.5,
EXEM_PPT,EXEM,11/26/95 7:00,324,
EXEM_PPT,EXEM,11/26/95 8:00,324,
EXEM_PPT,EXEM,11/26/95 9:00,324.2,
EXEM_PPT,EXEM,11/26/95 10:00,325,
EXEM_PPT,EXEM,11/26/95 11:00,325.2,
EXEM_PPT,EXEM,11/26/95 12:00,325,
EXEM_PPT,EXEM,11/26/95 13:00,325.2,
EXEM_PPT,EXEM,11/26/95 14:00,325.4,
EXEM_PPT,EXEM,11/26/95 15:00,325.2,
EXEM_PPT,EXEM,11/26/95 16:00,325.2,
EXEM_PPT,EXEM,11/26/95 17:00,325.2,
EXEM_PPT,EXEM,11/26/95 18:00,325.2,
EXEM_PPT,EXEM,11/26/95 19:00,325.3,
EXEM_PPT,EXEM,11/26/95 20:00,324.1,
EXEM_PPT,EXEM,11/26/95 21:00,324.7,
EXEM_PPT,EXEM,11/26/95 22:00,324.7,
EXEM_PPT,EXEM,11/26/95 23:00,325,
EXEM_PPT,EXEM,11/27/95 0:00,324.7,
EXEM_PPT,EXEM,11/27/95 1:00,325,
EXEM_PPT,EXEM,11/27/95 2:00,325,
EXEM_PPT,EXEM,11/27/95 3:00,325,
EXEM_PPT,EXEM,11/27/95 4:00,325,
EXEM_PPT,EXEM,11/27/95 5:00,325,
EXEM_PPT,EXEM,11/27/95 6:00,325,
EXEM_PPT,EXEM,11/27/95 7:00,325,
EXEM_PPT,EXEM,11/27/95 8:00,325,
EXEM_PPT,EXEM,11/27/95 9:00,325,
EXEM_PPT,EXEM,11/27/95 10:00,325,
EXEM_PPT,EXEM,11/27/95 11:00,325,
EXEM_PPT,EXEM,11/27/95 12:00,325,
EXEM_PPT,EXEM,11/27/95 13:00,325.2,
EXEM_PPT,EXEM,11/27/95 14:00,325.2,
EXEM_PPT,EXEM,11/27/95 15:00,325.2,
EXEM_PPT,EXEM,11/27/95 16:00,325.2,
EXEM_PPT,EXEM,11/27/95 17:00,325.2,
EXEM_PPT,EXEM,11/27/95 18:00,325.2,
EXEM_PPT,EXEM,11/27/95 19:00,325.2,
EXEM_PPT,EXEM,11/27/95 20:00,325.2,
EXEM_PPT,EXEM,11/27/95 21:00,325.2,
EXEM_PPT,EXEM,11/27/95 22:00,325,
EXEM_PPT,EXEM,11/27/95 23:00,325,
EXEM_PPT,EXEM,11/28/95 0:00,325,
EXEM_PPT,EXEM,11/28/95 1:00,325,
EXEM_PPT,EXEM,11/28/95 2:00,325,
EXEM_PPT,EXEM,11/28/95 3:00,325,
EXEM_PPT,EXEM,11/28/95 4:00,325,
EXEM_PPT,EXEM,11/28/95 5:00,325,
EXEM_PPT,EXEM,11/28/95 6:00,324.7,
EXEM_PPT,EXEM,11/28/95 7:00,324.7,
EXEM_PPT,EXEM,11/28/95 8:00,324.7,
EXEM_PPT,EXEM,11/28/95 9:00,325,
EXEM_PPT,EXEM,11/28/95 10:00,325,
EXEM_PPT,EXEM,11/28/95 11:00,325,
EXEM_PPT,EXEM,11/28/95 12:00,325,
EXEM_PPT,EXEM,11/28/95 13:00,325.2,
EXEM_PPT,EXEM,11/28/95 14:00,325.2,
EXEM_PPT,EXEM,11/28/95 15:00,325,
EXEM_PPT,EXEM,11/28/95 16:00,325.2,
EXEM_PPT,EXEM,11/28/95 17:00,325,
EXEM_PPT,EXEM,11/28/95 18:00,325,
EXEM_PPT,EXEM,11/28/95 19:00,325.2,
EXEM_PPT,EXEM,11/28/95 20:00,325,
EXEM_PPT,EXEM,11/28/95 21:00,325,
EXEM_PPT,EXEM,11/28/95 22:00,325.2,
EXEM_PPT,EXEM,11/28/95 23:00,325,
EXEM_PPT,EXEM,11/29/95 0:00,325.2,
EXEM_PPT,EXEM,11/29/95 1:00,325.2,
EXEM_PPT,EXEM,11/29/95 2:00,325.2,
EXEM_PPT,EXEM,11/29/95 3:00,325,
EXEM_PPT,EXEM,11/29/95 4:00,325,
EXEM_PPT,EXEM,11/29/95 5:00,325,
EXEM_PPT,EXEM,11/29/95 6:00,325,
EXEM_PPT,EXEM,11/29/95 7:00,325,
EXEM_PPT,EXEM,11/29/95 8:00,325,
EXEM_PPT,EXEM,11/29/95 9:00,325,
EXEM_PPT,EXEM,11/29/95 10:00,325.2,
EXEM_PPT,EXEM,11/29/95 11:00,325.2,
EXEM_PPT,EXEM,11/29/95 12:00,325.2,
EXEM_PPT,EXEM,11/29/95 13:00,325.4,
EXEM_PPT,EXEM,11/29/95 14:00,325.2,
EXEM_PPT,EXEM,11/29/95 15:00,325.2,
EXEM_PPT,EXEM,11/29/95 16:00,325,
EXEM_PPT,EXEM,11/29/95 17:00,325,
EXEM_PPT,EXEM,11/29/95 18:00,325,
EXEM_PPT,EXEM,11/29/95 19:00,325.2,
EXEM_PPT,EXEM,11/29/95 20:00,325.2,
EXEM_PPT,EXEM,11/29/95 21:00,325.4,
EXEM_PPT,EXEM,11/29/95 22:00,325.2,
EXEM_PPT,EXEM,11/29/95 23:00,325.2,
EXEM_PPT,EXEM,11/30/95 0:00,325,
EXEM_PPT,EXEM,11/30/95 1:00,325,
EXEM_PPT,EXEM,11/30/95 2:00,325,
EXEM_PPT,EXEM,11/30/95 3:00,325,
EXEM_PPT,EXEM,11/30/95 4:00,324.7,
EXEM_PPT,EXEM,11/30/95 5:00,325,
EXEM_PPT,EXEM,11/30/95 6:00,325,
EXEM_PPT,EXEM,11/30/95 7:00,324.7,
EXEM_PPT,EXEM,11/30/95 8:00,324.7,
EXEM_PPT,EXEM,11/30/95 9:00,324.7,
EXEM_PPT,EXEM,11/30/95 10:00,325,
EXEM_PPT,EXEM,11/30/95 11:00,325,
EXEM_PPT,EXEM,11/30/95 12:00,325,
EXEM_PPT,EXEM,11/30/95 13:00,325,
EXEM_PPT,EXEM,11/30/95 14:00,325,
EXEM_PPT,EXEM,11/30/95 15:00,325,
EXEM_PPT,EXEM,11/30/95 16:00,325,
EXEM_PPT,EXEM,11/30/95 17:00,325,
EXEM_PPT,EXEM,11/30/95 18:00,325,
EXEM_PPT,EXEM,11/30/95 19:00,325,
EXEM_PPT,EXEM,11/30/95 20:00,325,
EXEM_PPT,EXEM,11/30/95 21:00,325.2,
EXEM_PPT,EXEM,11/30/95 22:00,325.2,
EXEM_PPT,EXEM,11/30/95 23:00,325.2,
EXEM_PPT,EXEM,12/1/95 0:00,325,
EXEM_PPT,EXEM,12/1/95 1:00,325,
EXEM_PPT,EXEM,12/1/95 2:00,325,
EXEM_PPT,EXEM,12/1/95 3:00,325,
EXEM_PPT,EXEM,12/1/95 4:00,325,
EXEM_PPT,EXEM,12/1/95 5:00,325,
EXEM_PPT,EXEM,12/1/95 6:00,324.7,
EXEM_PPT,EXEM,12/1/95 7:00,325,
EXEM_PPT,EXEM,12/1/95 8:00,324.7,
EXEM_PPT,EXEM,12/1/95 9:00,325,
EXEM_PPT,EXEM,12/1/95 10:00,325,
EXEM_PPT,EXEM,12/1/95 11:00,325.2,
EXEM_PPT,EXEM,12/1/95 12:00,325,
EXEM_PPT,EXEM,12/1/95 13:00,325.1,
EXEM_PPT,EXEM,12/1/95 14:00,325,
EXEM_PPT,EXEM,12/1/95 15:00,325.2,
EXEM_PPT,EXEM,12/1/95 16:00,325,
EXEM_PPT,EXEM,12/1/95 17:00,325,
EXEM_PPT,EXEM,12/1/95 18:00,325.2,
EXEM_PPT,EXEM,12/1/95 19:00,325.2,
EXEM_PPT,EXEM,12/1/95 20:00,325.2,
EXEM_PPT,EXEM,12/1/95 21:00,325.2,
EXEM_PPT,EXEM,12/1/95 22:00,325.2,
EXEM_PPT,EXEM,12/1/95 23:00,325.2,
EXEM_PPT,EXEM,12/2/95 0:00,325.2,
EXEM_PPT,EXEM,12/2/95 1:00,325.2,
EXEM_PPT,EXEM,12/2/95 2:00,325.2,
EXEM_PPT,EXEM,12/2/95 3:00,325,
EXEM_PPT,EXEM,12/2/95 4:00,325.2,
EXEM_PPT,EXEM,12/2/95 5:00,325.2,
EXEM_PPT,EXEM,12/2/95 6:00,325.2,
EXEM_PPT,EXEM,12/2/95 7:00,325.2,
EXEM_PPT,EXEM,12/2/95 8:00,325.2,
EXEM_PPT,EXEM,12/2/95 9:00,325.2,
EXEM_PPT,EXEM,12/2/95 10:00,325.2,
EXEM_PPT,EXEM,12/2/95 11:00,325.2,
EXEM_PPT,EXEM,12/2/95 12:00,325.2,
EXEM_PPT,EXEM,12/2/95 13:00,325.2,
EXEM_PPT,EXEM,12/2/95 14:00,325.2,
EXEM_PPT,EXEM,12/2/95 15:00,325.2,
EXEM_PPT,EXEM,12/2/95 16:00,325.2,
EXEM_PPT,EXEM,12/2/95 17:00,325.2,
EXEM_PPT,EXEM,12/2/95 18:00,325.2,
EXEM_PPT,EXEM,12/2/95 19:00,325.2,
EXEM_PPT,EXEM,12/2/95 20:00,325.2,
EXEM_PPT,EXEM,12/2/95 21:00,325.2,
EXEM_PPT,EXEM,12/2/95 22:00,325.2,
EXEM_PPT,EXEM,12/2/95 23:00,325.2,
EXEM_PPT,EXEM,12/3/95 0:00,325.2,
EXEM_PPT,EXEM,12/3/95 1:00,325,
EXEM_PPT,EXEM,12/3/95 2:00,325.2,
EXEM_PPT,EXEM,12/3/95 3:00,325.2,
EXEM_PPT,EXEM,12/3/95 4:00,325.2,
EXEM_PPT,EXEM,12/3/95 5:00,325,
EXEM_PPT,EXEM,12/3/95 6:00,325.2,
EXEM_PPT,EXEM,12/3/95 7:00,325.2,
EXEM_PPT,EXEM,12/3/95 8:00,325,
EXEM_PPT,EXEM,12/3/95 9:00,325,
EXEM_PPT,EXEM,12/3/95 10:00,325,
EXEM_PPT,EXEM,12/3/95 11:00,325.2,
EXEM_PPT,EXEM,12/3/95 12:00,325,
EXEM_PPT,EXEM,12/3/95 13:00,325.2,
EXEM_PPT,EXEM,12/3/95 14:00,325.2,
EXEM_PPT,EXEM,12/3/95 15:00,325.2,
EXEM_PPT,EXEM,12/3/95 16:00,325.2,
EXEM_PPT,EXEM,12/3/95 17:00,325.2,
EXEM_PPT,EXEM,12/3/95 18:00,325.2,
EXEM_PPT,EXEM,12/3/95 19:00,325.2,
EXEM_PPT,EXEM,12/3/95 20:00,325.4,
EXEM_PPT,EXEM,12/3/95 21:00,325.4,
EXEM_PPT,EXEM,12/3/95 22:00,325.2,
EXEM_PPT,EXEM,12/3/95 23:00,325.2,
EXEM_PPT,EXEM,12/4/95 0:00,325,
EXEM_PPT,EXEM,12/4/95 1:00,325,
EXEM_PPT,EXEM,12/4/95 2:00,325.2,
EXEM_PPT,EXEM,12/4/95 3:00,325.2,
EXEM_PPT,EXEM,12/4/95 4:00,325,
EXEM_PPT,EXEM,12/4/95 5:00,325,
EXEM_PPT,EXEM,12/4/95 6:00,325,
EXEM_PPT,EXEM,12/4/95 7:00,325.2,
EXEM_PPT,EXEM,12/4/95 8:00,325.2,
EXEM_PPT,EXEM,12/4/95 9:00,325.2,
EXEM_PPT,EXEM,12/4/95 10:00,325.2,
EXEM_PPT,EXEM,12/4/95 11:00,325,
EXEM_PPT,EXEM,12/4/95 12:00,325.2,
EXEM_PPT,EXEM,12/4/95 13:00,325.2,
EXEM_PPT,EXEM,12/4/95 14:00,325.2,
EXEM_PPT,EXEM,12/4/95 15:00,325.2,
EXEM_PPT,EXEM,12/4/95 16:00,325.2,
EXEM_PPT,EXEM,12/4/95 17:00,325.2,
EXEM_PPT,EXEM,12/4/95 18:00,325.2,
EXEM_PPT,EXEM,12/4/95 19:00,325.2,
EXEM_PPT,EXEM,12/4/95 20:00,325.2,
EXEM_PPT,EXEM,12/4/95 21:00,325.2,
EXEM_PPT,EXEM,12/4/95 22:00,325.4,
EXEM_PPT,EXEM,12/4/95 23:00,325.4,
EXEM_PPT,EXEM,12/5/95 0:00,325.2,
EXEM_PPT,EXEM,12/5/95 1:00,325,
EXEM_PPT,EXEM,12/5/95 2:00,325.2,
EXEM_PPT,EXEM,12/5/95 3:00,325,
EXEM_PPT,EXEM,12/5/95 4:00,325,
EXEM_PPT,EXEM,12/5/95 5:00,325.2,
EXEM_PPT,EXEM,12/5/95 6:00,325.2,
EXEM_PPT,EXEM,12/5/95 7:00,325.2,
EXEM_PPT,EXEM,12/5/95 8:00,325.2,
EXEM_PPT,EXEM,12/5/95 9:00,325.2,
EXEM_PPT,EXEM,12/5/95 10:00,325.2,
EXEM_PPT,EXEM,12/5/95 11:00,325.4,
EXEM_PPT,EXEM,12/5/95 12:00,325.2,
EXEM_PPT,EXEM,12/5/95 13:00,325.2,
EXEM_PPT,EXEM,12/5/95 14:00,325.2,
EXEM_PPT,EXEM,12/5/95 15:00,325.2,
EXEM_PPT,EXEM,12/5/95 16:00,325.4,
EXEM_PPT,EXEM,12/5/95 17:00,325.2,
EXEM_PPT,EXEM,12/5/95 18:00,325.2,
EXEM_PPT,EXEM,12/5/95 19:00,325.2,
EXEM_PPT,EXEM,12/5/95 20:00,325.2,
EXEM_PPT,EXEM,12/5/95 21:00,325.2,
EXEM_PPT,EXEM,12/5/95 22:00,325.2,
EXEM_PPT,EXEM,12/5/95 23:00,325.2,
EXEM_PPT,EXEM,12/6/95 0:00,325,
EXEM_PPT,EXEM,12/6/95 1:00,325,
EXEM_PPT,EXEM,12/6/95 2:00,325,
EXEM_PPT,EXEM,12/6/95 3:00,325,
EXEM_PPT,EXEM,12/6/95 4:00,325,
EXEM_PPT,EXEM,12/6/95 5:00,325,
EXEM_PPT,EXEM,12/6/95 6:00,325,
EXEM_PPT,EXEM,12/6/95 7:00,325,
EXEM_PPT,EXEM,12/6/95 8:00,325,
EXEM_PPT,EXEM,12/6/95 9:00,325,
EXEM_PPT,EXEM,12/6/95 10:00,325.2,
EXEM_PPT,EXEM,12/6/95 11:00,325.2,
EXEM_PPT,EXEM,12/6/95 12:00,325.2,
EXEM_PPT,EXEM,12/6/95 13:00,325.4,
EXEM_PPT,EXEM,12/6/95 14:00,325.2,
EXEM_PPT,EXEM,12/6/95 15:00,325.2,
EXEM_PPT,EXEM,12/6/95 16:00,325.4,
EXEM_PPT,EXEM,12/6/95 17:00,325.2,
EXEM_PPT,EXEM,12/6/95 18:00,325.4,
EXEM_PPT,EXEM,12/6/95 19:00,325.2,
EXEM_PPT,EXEM,12/6/95 20:00,325.2,
EXEM_PPT,EXEM,12/6/95 21:00,325.2,
EXEM_PPT,EXEM,12/6/95 22:00,325.2,
EXEM_PPT,EXEM,12/6/95 23:00,325.2,
EXEM_PPT,EXEM,12/7/95 0:00,325.2,
EXEM_PPT,EXEM,12/7/95 1:00,325,
EXEM_PPT,EXEM,12/7/95 2:00,325,
EXEM_PPT,EXEM,12/7/95 3:00,325,
EXEM_PPT,EXEM,12/7/95 4:00,325,
EXEM_PPT,EXEM,12/7/95 5:00,325,
EXEM_PPT,EXEM,12/7/95 6:00,325,
EXEM_PPT,EXEM,12/7/95 7:00,325,
EXEM_PPT,EXEM,12/7/95 8:00,325.1,
EXEM_PPT,EXEM,12/7/95 9:00,325,
EXEM_PPT,EXEM,12/7/95 10:00,325,
EXEM_PPT,EXEM,12/7/95 11:00,325,
EXEM_PPT,EXEM,12/7/95 12:00,325,
EXEM_PPT,EXEM,12/7/95 13:00,325,
EXEM_PPT,EXEM,12/7/95 14:00,325.2,
EXEM_PPT,EXEM,12/7/95 15:00,325.2,
EXEM_PPT,EXEM,12/7/95 16:00,325.2,
EXEM_PPT,EXEM,12/7/95 17:00,325.2,
EXEM_PPT,EXEM,12/7/95 18:00,325.2,
EXEM_PPT,EXEM,12/7/95 19:00,325,
EXEM_PPT,EXEM,12/7/95 20:00,325.2,
EXEM_PPT,EXEM,12/7/95 21:00,325.2,
EXEM_PPT,EXEM,12/7/95 22:00,325.2,
EXEM_PPT,EXEM,12/7/95 23:00,325,
EXEM_PPT,EXEM,12/8/95 0:00,325,
EXEM_PPT,EXEM,12/8/95 1:00,325,
EXEM_PPT,EXEM,12/8/95 2:00,325,
EXEM_PPT,EXEM,12/8/95 3:00,325,
EXEM_PPT,EXEM,12/8/95 4:00,325,
EXEM_PPT,EXEM,12/8/95 5:00,325,
EXEM_PPT,EXEM,12/8/95 6:00,325,
EXEM_PPT,EXEM,12/8/95 7:00,325,
EXEM_PPT,EXEM,12/8/95 8:00,325,
EXEM_PPT,EXEM,12/8/95 9:00,325.2,
EXEM_PPT,EXEM,12/8/95 10:00,325,
EXEM_PPT,EXEM,12/8/95 11:00,325,
EXEM_PPT,EXEM,12/8/95 12:00,325,
EXEM_PPT,EXEM,12/8/95 13:00,325,
EXEM_PPT,EXEM,12/8/95 14:00,325,
EXEM_PPT,EXEM,12/8/95 15:00,325,
EXEM_PPT,EXEM,12/8/95 16:00,325,
EXEM_PPT,EXEM,12/8/95 17:00,325,
EXEM_PPT,EXEM,12/8/95 18:00,325,
EXEM_PPT,EXEM,12/8/95 19:00,325,
EXEM_PPT,EXEM,12/8/95 20:00,325.2,
EXEM_PPT,EXEM,12/8/95 21:00,325.2,
EXEM_PPT,EXEM,12/8/95 22:00,325.2,
EXEM_PPT,EXEM,12/8/95 23:00,325.2,
EXEM_PPT,EXEM,12/9/95 0:00,325.2,
EXEM_PPT,EXEM,12/9/95 1:00,325.2,
EXEM_PPT,EXEM,12/9/95 2:00,325,
EXEM_PPT,EXEM,12/9/95 3:00,325,
EXEM_PPT,EXEM,12/9/95 4:00,325,
EXEM_PPT,EXEM,12/9/95 5:00,325,
EXEM_PPT,EXEM,12/9/95 6:00,325.2,
EXEM_PPT,EXEM,12/9/95 7:00,325.2,
EXEM_PPT,EXEM,12/9/95 8:00,325.2,
EXEM_PPT,EXEM,12/9/95 9:00,325.2,
EXEM_PPT,EXEM,12/9/95 10:00,325.2,
EXEM_PPT,EXEM,12/9/95 11:00,325.2,
EXEM_PPT,EXEM,12/9/95 12:00,325.2,
EXEM_PPT,EXEM,12/9/95 13:00,325.2,
EXEM_PPT,EXEM,12/9/95 14:00,325.2,
EXEM_PPT,EXEM,12/9/95 15:00,325.2,
EXEM_PPT,EXEM,12/9/95 16:00,325.2,
EXEM_PPT,EXEM,12/9/95 17:00,325.2,
EXEM_PPT,EXEM,12/9/95 18:00,325.2,
EXEM_PPT,EXEM,12/9/95 19:00,325.2,
EXEM_PPT,EXEM,12/9/95 20:00,325.2,
EXEM_PPT,EXEM,12/9/95 21:00,325.2,
EXEM_PPT,EXEM,12/9/95 22:00,325.2,
EXEM_PPT,EXEM,12/9/95 23:00,325.2,
EXEM_PPT,EXEM,12/10/95 0:00,325.2,
EXEM_PPT,EXEM,12/10/95 1:00,325.2,
EXEM_PPT,EXEM,12/10/95 2:00,325.2,
EXEM_PPT,EXEM,12/10/95 3:00,325,
EXEM_PPT,EXEM,12/10/95 4:00,325,
EXEM_PPT,EXEM,12/10/95 5:00,325.2,
EXEM_PPT,EXEM,12/10/95 6:00,325.2,
EXEM_PPT,EXEM,12/10/95 7:00,325,
EXEM_PPT,EXEM,12/10/95 8:00,325.2,
EXEM_PPT,EXEM,12/10/95 9:00,325.2,
EXEM_PPT,EXEM,12/10/95 10:00,325.2,
EXEM_PPT,EXEM,12/10/95 11:00,325.2,
EXEM_PPT,EXEM,12/10/95 12:00,325.2,
EXEM_PPT,EXEM,12/10/95 13:00,325.4,
EXEM_PPT,EXEM,12/10/95 14:00,324.2,
EXEM_PPT,EXEM,12/10/95 15:00,324.2,
EXEM_PPT,EXEM,12/10/95 16:00,324.2,
EXEM_PPT,EXEM,12/10/95 17:00,324.2,
EXEM_PPT,EXEM,12/10/95 18:00,324.2,
EXEM_PPT,EXEM,12/10/95 19:00,324.2,
EXEM_PPT,EXEM,12/10/95 20:00,324.2,
EXEM_PPT,EXEM,12/10/95 21:00,324.2,
EXEM_PPT,EXEM,12/10/95 22:00,324.2,
EXEM_PPT,EXEM,12/10/95 23:00,324.2,
EXEM_PPT,EXEM,12/11/95 0:00,324.2,
EXEM_PPT,EXEM,12/11/95 1:00,324.2,
EXEM_PPT,EXEM,12/11/95 2:00,324.2,
EXEM_PPT,EXEM,12/11/95 3:00,324.2,
EXEM_PPT,EXEM,12/11/95 4:00,324.2,
EXEM_PPT,EXEM,12/11/95 5:00,324.2,
EXEM_PPT,EXEM,12/11/95 6:00,324.2,
EXEM_PPT,EXEM,12/11/95 7:00,324.2,
EXEM_PPT,EXEM,12/11/95 8:00,324.2,
EXEM_PPT,EXEM,12/11/95 9:00,324.2,
EXEM_PPT,EXEM,12/11/95 10:00,324.2,
EXEM_PPT,EXEM,12/11/95 11:00,324.2,
EXEM_PPT,EXEM,12/11/95 12:00,324.2,
EXEM_PPT,EXEM,12/11/95 13:00,324.2,
EXEM_PPT,EXEM,12/11/95 14:00,324.2,
EXEM_PPT,EXEM,12/11/95 15:00,324.2,
EXEM_PPT,EXEM,12/11/95 16:00,324.5,
EXEM_PPT,EXEM,12/11/95 17:00,324.2,
EXEM_PPT,EXEM,12/11/95 18:00,324.5,
EXEM_PPT,EXEM,12/11/95 19:00,324.2,
EXEM_PPT,EXEM,12/11/95 20:00,324.2,
EXEM_PPT,EXEM,12/11/95 21:00,324.7,
EXEM_PPT,EXEM,12/11/95 22:00,325,
EXEM_PPT,EXEM,12/11/95 23:00,325,
EXEM_PPT,EXEM,12/12/95 0:00,324.7,
EXEM_PPT,EXEM,12/12/95 1:00,324.7,
EXEM_PPT,EXEM,12/12/95 2:00,324.7,
EXEM_PPT,EXEM,12/12/95 3:00,324.7,
EXEM_PPT,EXEM,12/12/95 4:00,324.7,
EXEM_PPT,EXEM,12/12/95 5:00,324.7,
EXEM_PPT,EXEM,12/12/95 6:00,324.5,
EXEM_PPT,EXEM,12/12/95 7:00,324.7,
EXEM_PPT,EXEM,12/12/95 8:00,324.7,
EXEM_PPT,EXEM,12/12/95 9:00,324.7,
EXEM_PPT,EXEM,12/12/95 10:00,324.7,
EXEM_PPT,EXEM,12/12/95 11:00,325,
EXEM_PPT,EXEM,12/12/95 12:00,324.7,
EXEM_PPT,EXEM,12/12/95 13:00,324.7,
EXEM_PPT,EXEM,12/12/95 14:00,324.7,
EXEM_PPT,EXEM,12/12/95 15:00,324.7,
EXEM_PPT,EXEM,12/12/95 16:00,324.7,
EXEM_PPT,EXEM,12/12/95 17:00,325,
EXEM_PPT,EXEM,12/12/95 18:00,324.9,
EXEM_PPT,EXEM,12/12/95 19:00,324.9,
EXEM_PPT,EXEM,12/12/95 20:00,324.7,
EXEM_PPT,EXEM,12/12/95 21:00,324.7,
EXEM_PPT,EXEM,12/12/95 22:00,324.7,
EXEM_PPT,EXEM,12/12/95 23:00,324.7,
EXEM_PPT,EXEM,12/13/95 0:00,324.7,
EXEM_PPT,EXEM,12/13/95 1:00,324.7,
EXEM_PPT,EXEM,12/13/95 2:00,324.7,
EXEM_PPT,EXEM,12/13/95 3:00,324.5,
EXEM_PPT,EXEM,12/13/95 4:00,324.5,
EXEM_PPT,EXEM,12/13/95 5:00,324.7,
EXEM_PPT,EXEM,12/13/95 6:00,324.7,
EXEM_PPT,EXEM,12/13/95 7:00,324.7,
EXEM_PPT,EXEM,12/13/95 8:00,324.5,
EXEM_PPT,EXEM,12/13/95 9:00,325,
EXEM_PPT,EXEM,12/13/95 10:00,324.5,
EXEM_PPT,EXEM,12/13/95 11:00,324.5,
EXEM_PPT,EXEM,12/13/95 12:00,324.5,
EXEM_PPT,EXEM,12/13/95 13:00,324.7,
EXEM_PPT,EXEM,12/13/95 14:00,324.7,
EXEM_PPT,EXEM,12/13/95 15:00,324.7,
EXEM_PPT,EXEM,12/13/95 16:00,324.7,
EXEM_PPT,EXEM,12/13/95 17:00,324.7,
EXEM_PPT,EXEM,12/13/95 18:00,325,
EXEM_PPT,EXEM,12/13/95 19:00,324.7,
EXEM_PPT,EXEM,12/13/95 20:00,324.5,
EXEM_PPT,EXEM,12/13/95 21:00,324.7,
EXEM_PPT,EXEM,12/13/95 22:00,324.5,
EXEM_PPT,EXEM,12/13/95 23:00,324.5,
EXEM_PPT,EXEM,12/14/95 0:00,324.5,
EXEM_PPT,EXEM,12/14/95 1:00,324.5,
EXEM_PPT,EXEM,12/14/95 2:00,324.7,
EXEM_PPT,EXEM,12/14/95 3:00,324.5,
EXEM_PPT,EXEM,12/14/95 4:00,324.5,
EXEM_PPT,EXEM,12/14/95 5:00,324.5,
EXEM_PPT,EXEM,12/14/95 6:00,324.5,
EXEM_PPT,EXEM,12/14/95 7:00,324.5,
EXEM_PPT,EXEM,12/14/95 8:00,324.5,
EXEM_PPT,EXEM,12/14/95 9:00,324.5,
EXEM_PPT,EXEM,12/14/95 10:00,324.5,
EXEM_PPT,EXEM,12/14/95 11:00,324.7,
EXEM_PPT,EXEM,12/14/95 12:00,324.7,
EXEM_PPT,EXEM,12/14/95 13:00,324.5,
EXEM_PPT,EXEM,12/14/95 14:00,324.7,
EXEM_PPT,EXEM,12/14/95 15:00,324.7,
EXEM_PPT,EXEM,12/14/95 16:00,324.7,
EXEM_PPT,EXEM,12/14/95 17:00,324.5,
EXEM_PPT,EXEM,12/14/95 18:00,324.5,
EXEM_PPT,EXEM,12/14/95 19:00,324.5,
EXEM_PPT,EXEM,12/14/95 20:00,325,
EXEM_PPT,EXEM,12/14/95 21:00,324.7,
EXEM_PPT,EXEM,12/14/95 22:00,324.7,
EXEM_PPT,EXEM,12/14/95 23:00,324.5,
EXEM_PPT,EXEM,12/15/95 0:00,324.5,
EXEM_PPT,EXEM,12/15/95 1:00,324.5,
EXEM_PPT,EXEM,12/15/95 2:00,324.5,
EXEM_PPT,EXEM,12/15/95 3:00,324.7,
EXEM_PPT,EXEM,12/15/95 4:00,324.7,
EXEM_PPT,EXEM,12/15/95 5:00,324.7,
EXEM_PPT,EXEM,12/15/95 6:00,324.5,
EXEM_PPT,EXEM,12/15/95 7:00,324.5,
EXEM_PPT,EXEM,12/15/95 8:00,324.5,
EXEM_PPT,EXEM,12/15/95 9:00,324.7,
EXEM_PPT,EXEM,12/15/95 10:00,324.7,
EXEM_PPT,EXEM,12/15/95 11:00,324.7,
EXEM_PPT,EXEM,12/15/95 12:00,324.7,
EXEM_PPT,EXEM,12/15/95 13:00,324.7,
EXEM_PPT,EXEM,12/15/95 14:00,324.7,
EXEM_PPT,EXEM,12/15/95 15:00,324.7,
EXEM_PPT,EXEM,12/15/95 16:00,325,
EXEM_PPT,EXEM,12/15/95 17:00,324.5,
EXEM_PPT,EXEM,12/15/95 18:00,325,
EXEM_PPT,EXEM,12/15/95 19:00,325,
EXEM_PPT,EXEM,12/15/95 20:00,324.7,
EXEM_PPT,EXEM,12/15/95 21:00,324.5,
EXEM_PPT,EXEM,12/15/95 22:00,324.5,
EXEM_PPT,EXEM,12/15/95 23:00,324.7,
EXEM_PPT,EXEM,12/16/95 0:00,324.7,
EXEM_PPT,EXEM,12/16/95 1:00,324.7,
EXEM_PPT,EXEM,12/16/95 2:00,324.7,
EXEM_PPT,EXEM,12/16/95 3:00,324.5,
EXEM_PPT,EXEM,12/16/95 4:00,324.5,
EXEM_PPT,EXEM,12/16/95 5:00,324.5,
EXEM_PPT,EXEM,12/16/95 6:00,324.5,
EXEM_PPT,EXEM,12/16/95 7:00,324.5,
EXEM_PPT,EXEM,12/16/95 8:00,324.5,
EXEM_PPT,EXEM,12/16/95 9:00,324.5,
EXEM_PPT,EXEM,12/16/95 10:00,324.5,
EXEM_PPT,EXEM,12/16/95 11:00,324.2,
EXEM_PPT,EXEM,12/16/95 12:00,324.5,
EXEM_PPT,EXEM,12/16/95 13:00,324.5,
EXEM_PPT,EXEM,12/16/95 14:00,324.7,
EXEM_PPT,EXEM,12/16/95 15:00,324.7,
EXEM_PPT,EXEM,12/16/95 16:00,324.7,
EXEM_PPT,EXEM,12/16/95 17:00,324.7,
EXEM_PPT,EXEM,12/16/95 18:00,324.7,
EXEM_PPT,EXEM,12/16/95 19:00,324.7,
EXEM_PPT,EXEM,12/16/95 20:00,324.7,
EXEM_PPT,EXEM,12/16/95 21:00,324.7,
EXEM_PPT,EXEM,12/16/95 22:00,324.7,
EXEM_PPT,EXEM,12/16/95 23:00,324.7,
EXEM_PPT,EXEM,12/17/95 0:00,324.5,
EXEM_PPT,EXEM,12/17/95 1:00,324.5,
EXEM_PPT,EXEM,12/17/95 2:00,324.5,
EXEM_PPT,EXEM,12/17/95 3:00,324.5,
EXEM_PPT,EXEM,12/17/95 4:00,324.5,
EXEM_PPT,EXEM,12/17/95 5:00,324.5,
EXEM_PPT,EXEM,12/17/95 6:00,324.7,
EXEM_PPT,EXEM,12/17/95 7:00,324.5,
EXEM_PPT,EXEM,12/17/95 8:00,324.5,
EXEM_PPT,EXEM,12/17/95 9:00,324.5,
EXEM_PPT,EXEM,12/17/95 10:00,324.5,
EXEM_PPT,EXEM,12/17/95 11:00,324.5,
EXEM_PPT,EXEM,12/17/95 12:00,324.7,
EXEM_PPT,EXEM,12/17/95 13:00,324.5,
EXEM_PPT,EXEM,12/17/95 14:00,324.7,
EXEM_PPT,EXEM,12/17/95 15:00,324.6,
EXEM_PPT,EXEM,12/17/95 16:00,324.5,
EXEM_PPT,EXEM,12/17/95 17:00,324.5,
EXEM_PPT,EXEM,12/17/95 18:00,324.5,
EXEM_PPT,EXEM,12/17/95 19:00,324.5,
EXEM_PPT,EXEM,12/17/95 20:00,324.5,
EXEM_PPT,EXEM,12/17/95 21:00,324.5,
EXEM_PPT,EXEM,12/17/95 22:00,324.5,
EXEM_PPT,EXEM,12/17/95 23:00,324.5,
EXEM_PPT,EXEM,12/18/95 0:00,324.5,
EXEM_PPT,EXEM,12/18/95 1:00,324.5,
EXEM_PPT,EXEM,12/18/95 2:00,324.5,
EXEM_PPT,EXEM,12/18/95 3:00,324.5,
EXEM_PPT,EXEM,12/18/95 4:00,324.5,
EXEM_PPT,EXEM,12/18/95 5:00,324.5,
EXEM_PPT,EXEM,12/18/95 6:00,324.5,
EXEM_PPT,EXEM,12/18/95 7:00,324.5,
EXEM_PPT,EXEM,12/18/95 8:00,324.5,
EXEM_PPT,EXEM,12/18/95 9:00,324.5,
EXEM_PPT,EXEM,12/18/95 10:00,324.5,
EXEM_PPT,EXEM,12/18/95 11:00,324.5,
EXEM_PPT,EXEM,12/18/95 12:00,324.7,
EXEM_PPT,EXEM,12/18/95 13:00,324.5,
EXEM_PPT,EXEM,12/18/95 14:00,324.7,
EXEM_PPT,EXEM,12/18/95 15:00,324.7,
EXEM_PPT,EXEM,12/18/95 16:00,325,
EXEM_PPT,EXEM,12/18/95 17:00,324.7,
EXEM_PPT,EXEM,12/18/95 18:00,324.7,
EXEM_PPT,EXEM,12/18/95 19:00,324.7,
EXEM_PPT,EXEM,12/18/95 20:00,324.5,
EXEM_PPT,EXEM,12/18/95 21:00,324.5,
EXEM_PPT,EXEM,12/18/95 22:00,324.5,
EXEM_PPT,EXEM,12/18/95 23:00,324.5,
EXEM_PPT,EXEM,12/19/95 0:00,324.5,
EXEM_PPT,EXEM,12/19/95 1:00,324.5,
EXEM_PPT,EXEM,12/19/95 2:00,324.5,
EXEM_PPT,EXEM,12/19/95 3:00,324.5,
EXEM_PPT,EXEM,12/19/95 4:00,324.5,
EXEM_PPT,EXEM,12/19/95 5:00,324.5,
EXEM_PPT,EXEM,12/19/95 6:00,324.5,
EXEM_PPT,EXEM,12/19/95 7:00,324.7,
EXEM_PPT,EXEM,12/19/95 8:00,324.5,
EXEM_PPT,EXEM,12/19/95 9:00,324.5,
EXEM_PPT,EXEM,12/19/95 10:00,324.5,
EXEM_PPT,EXEM,12/19/95 11:00,324.5,
EXEM_PPT,EXEM,12/19/95 12:00,324.5,
EXEM_PPT,EXEM,12/19/95 13:00,324.7,
EXEM_PPT,EXEM,12/19/95 14:00,324.7,
EXEM_PPT,EXEM,12/19/95 15:00,324.7,
EXEM_PPT,EXEM,12/19/95 16:00,324.7,
EXEM_PPT,EXEM,12/19/95 17:00,324.7,
EXEM_PPT,EXEM,12/19/95 18:00,324.7,
EXEM_PPT,EXEM,12/19/95 19:00,324.7,
EXEM_PPT,EXEM,12/19/95 20:00,324.7,
EXEM_PPT,EXEM,12/19/95 21:00,324.7,
EXEM_PPT,EXEM,12/19/95 22:00,324.7,
EXEM_PPT,EXEM,12/19/95 23:00,324.7,
EXEM_PPT,EXEM,12/20/95 0:00,324.5,
EXEM_PPT,EXEM,12/20/95 1:00,324.5,
EXEM_PPT,EXEM,12/20/95 2:00,324.7,
EXEM_PPT,EXEM,12/20/95 3:00,324.5,
EXEM_PPT,EXEM,12/20/95 4:00,324.5,
EXEM_PPT,EXEM,12/20/95 5:00,324.5,
EXEM_PPT,EXEM,12/20/95 6:00,324.5,
EXEM_PPT,EXEM,12/20/95 7:00,324.5,
EXEM_PPT,EXEM,12/20/95 8:00,324.7,
EXEM_PPT,EXEM,12/20/95 9:00,324.7,
EXEM_PPT,EXEM,12/20/95 10:00,324.5,
EXEM_PPT,EXEM,12/20/95 11:00,324.7,
EXEM_PPT,EXEM,12/20/95 12:00,324.7,
EXEM_PPT,EXEM,12/20/95 13:00,325,
EXEM_PPT,EXEM,12/20/95 14:00,325,
EXEM_PPT,EXEM,12/20/95 15:00,325,
EXEM_PPT,EXEM,12/20/95 16:00,324.7,
EXEM_PPT,EXEM,12/20/95 17:00,324.7,
EXEM_PPT,EXEM,12/20/95 18:00,324.8,
EXEM_PPT,EXEM,12/20/95 19:00,324.7,
EXEM_PPT,EXEM,12/20/95 20:00,324.7,
EXEM_PPT,EXEM,12/20/95 21:00,324.7,
EXEM_PPT,EXEM,12/20/95 22:00,324.7,
EXEM_PPT,EXEM,12/20/95 23:00,324.7,
EXEM_PPT,EXEM,12/21/95 0:00,324.7,
EXEM_PPT,EXEM,12/21/95 1:00,324.7,
EXEM_PPT,EXEM,12/21/95 2:00,324.7,
EXEM_PPT,EXEM,12/21/95 3:00,324.5,
EXEM_PPT,EXEM,12/21/95 4:00,324.7,
EXEM_PPT,EXEM,12/21/95 5:00,324.7,
EXEM_PPT,EXEM,12/21/95 6:00,324.7,
EXEM_PPT,EXEM,12/21/95 7:00,324.7,
EXEM_PPT,EXEM,12/21/95 8:00,324.7,
EXEM_PPT,EXEM,12/21/95 9:00,324.7,
EXEM_PPT,EXEM,12/21/95 10:00,325,
EXEM_PPT,EXEM,12/21/95 11:00,325,
EXEM_PPT,EXEM,12/21/95 12:00,325,
EXEM_PPT,EXEM,12/21/95 13:00,325,
EXEM_PPT,EXEM,12/21/95 14:00,325.2,
EXEM_PPT,EXEM,12/21/95 15:00,325,
EXEM_PPT,EXEM,12/21/95 16:00,324.7,
EXEM_PPT,EXEM,12/21/95 17:00,325,
EXEM_PPT,EXEM,12/21/95 18:00,324.7,
EXEM_PPT,EXEM,12/21/95 19:00,324.7,
EXEM_PPT,EXEM,12/21/95 20:00,324.9,
EXEM_PPT,EXEM,12/21/95 21:00,325,
EXEM_PPT,EXEM,12/21/95 22:00,325,
EXEM_PPT,EXEM,12/21/95 23:00,324.8,
EXEM_PPT,EXEM,12/22/95 0:00,325,
EXEM_PPT,EXEM,12/22/95 1:00,324.7,
EXEM_PPT,EXEM,12/22/95 2:00,324.7,
EXEM_PPT,EXEM,12/22/95 3:00,324.7,
EXEM_PPT,EXEM,12/22/95 4:00,324.7,
EXEM_PPT,EXEM,12/22/95 5:00,324.7,
EXEM_PPT,EXEM,12/22/95 6:00,324.7,
EXEM_PPT,EXEM,12/22/95 7:00,324.7,