Date,Pressure (mB),Temp 1 C,Temp 2 C,Temp 3 C
12/7/2014 18:30,2062.327,0.3353935,0.3341831,0.2931737
12/7/2014 18:40,2063.184,0.3380927,0.3339267,0.2897424
12/7/2014 18:50,2063.184,0.3410841,0.3362597,0.2953939
12/7/2014 19:00,2063.062,0.3420916,0.338647,0.2994759
12/7/2014 19:10,2062.941,0.3463149,0.340758,0.308477
12/7/2014 19:20,2063.184,0.3464245,0.3422377,0.3098897
12/7/2014 19:30,2062.819,0.3464297,0.3420848,0.3091531
12/7/2014 19:40,2063.062,0.3470822,0.3416853,0.3079674
12/7/2014 19:50,2063.184,0.3458242,0.3415324,0.3092287
12/7/2014 20:00,2062.941,0.3450568,0.3402402,0.3089563
12/7/2014 20:10,2062.819,0.34537,0.339959,0.3089008
12/7/2014 20:20,2062.698,0.3466177,0.3394017,0.3080734
12/7/2014 20:30,2063.67,0.3473172,0.3397568,0.3090219
12/7/2014 20:40,2063.062,0.3474738,0.3402993,0.3072409
12/7/2014 20:50,2063.184,0.3474163,0.3401859,0.3080784
12/7/2014 21:00,2062.212,0.3466333,0.3395842,0.3081289
12/7/2014 21:10,2062.819,0.3471867,0.3386125,0.3072661
12/7/2014 21:20,2062.576,0.3473276,0.3376901,0.3071955
12/7/2014 21:30,2063.062,0.3478183,0.3365803,0.3075739
12/7/2014 21:40,2063.184,0.3468787,0.3359884,0.3056869
12/7/2014 21:50,2062.941,0.3470666,0.3352732,0.3064286
12/7/2014 22:00,2062.941,0.3471658,0.3354459,0.3061259
12/7/2014 22:10,2062.941,0.3469204,0.3354508,0.3053287
12/7/2014 22:20,2062.576,0.3464141,0.3355544,0.3057374
12/7/2014 22:30,2062.704,0.3465446,0.3356481,0.3050361
12/7/2014 22:40,2063.062,0.3468108,0.3357813,0.3057979
12/7/2014 22:50,2063.67,0.3464767,0.3359243,0.3049049
12/7/2014 23:00,2063.67,0.3458398,0.3360279,0.3048948
12/7/2014 23:10,2063.791,0.3461948,0.3356728,0.3048494
12/7/2014 23:20,2063.549,0.3458085,0.3360526,0.3046325
12/7/2014 23:30,2063.791,0.3461739,0.3360082,0.3046072
12/7/2014 23:40,2063.554,0.3458607,0.336023,0.3044508
12/7/2014 23:50,2064.029,0.345558,0.3360082,0.3052934
12/8/2014 0:00,2064.278,0.3450307,0.336097,0.3054851
12/8/2014 0:10,2063.913,0.3450516,0.3360723,0.3053237
12/8/2014 0:20,2064.278,0.3453961,0.3360427,0.3054498
12/8/2014 0:30,2063.549,0.3452708,0.3356234,0.3052631
12/8/2014 0:40,2064.034,0.3457041,0.3359194,0.3058736
12/8/2014 0:50,2064.034,0.3459077,0.3359046,0.30603
12/8/2014 1:00,2064.879,0.3458451,0.3358306,0.3064286
12/8/2014 1:10,2063.791,0.3457459,0.3357319,0.3061562
12/8/2014 1:20,2064.034,0.3457824,0.335727,0.3063529
12/8/2014 1:30,2063.913,0.3459234,0.335949,0.3068676
12/8/2014 1:40,2063.427,0.3451508,0.3360279,0.3074528
12/8/2014 1:50,2063.913,0.3450255,0.3357566,0.3075941
12/8/2014 2:00,2064.271,0.345417,0.3362005,0.3068575
12/8/2014 2:10,2063.913,0.3453961,0.336309,0.3076193
12/8/2014 2:20,2064.034,0.3460487,0.3363189,0.3076344
12/8/2014 2:30,2063.791,0.3459181,0.3364718,0.3081894
12/8/2014 2:40,2064.278,0.3455214,0.3364472,0.3077353
12/8/2014 2:50,2063.913,0.3459547,0.3364915,0.3079018
12/8/2014 3:00,2064.278,0.3459651,0.3363534,0.308477
12/8/2014 3:10,2063.67,0.3464036,0.336166,0.307806
12/8/2014 3:20,2064.521,0.3461322,0.3364324,0.3083004
12/8/2014 3:30,2063.791,0.3463201,0.3365458,0.3087949
12/8/2014 3:40,2064.156,0.3461531,0.3364373,0.3085123
12/8/2014 3:50,2063.664,0.3460852,0.3365655,0.3090522
12/8/2014 4:00,2064.156,0.3463775,0.3365803,0.3091127
12/8/2014 4:10,2064.278,0.3460904,0.3365507,0.3084013
12/8/2014 4:20,2063.67,0.3461635,0.3366297,0.3096172
12/8/2014 4:30,2064.278,0.3461426,0.3363929,0.308583
12/8/2014 4:40,2063.913,0.3463201,0.3365557,0.3094457
12/8/2014 4:50,2064.642,0.3466124,0.3365014,0.3088453
12/8/2014 5:00,2064.034,0.3467795,0.3367184,0.3091228
12/8/2014 5:10,2064.278,0.3476721,0.3368565,0.3098039
12/8/2014 5:20,2064.642,0.3469309,0.3370341,0.310147
12/8/2014 5:30,2064.156,0.3478444,0.3375816,0.3109542
12/8/2014 5:40,2063.919,0.3478757,0.3380502,0.3109088
12/8/2014 5:50,2064.034,0.3477713,0.3380157,0.3107372
12/8/2014 6:00,2063.67,0.3464715,0.3381982,0.3118371
12/8/2014 6:10,2064.034,0.347432,0.3381587,0.3115293
12/8/2014 6:20,2064.034,0.3483351,0.3382278,0.3115041
12/8/2014 6:30,2064.283,0.3487527,0.3383905,0.3117816
12/8/2014 6:40,2063.427,0.3484656,0.3382327,0.3125938
12/8/2014 6:50,2064.885,0.3485178,0.3382327,0.3126695
12/8/2014 7:00,2064.642,0.3485856,0.3384793,0.3127805
12/8/2014 7:10,2064.278,0.3486431,0.3379022,0.3129016
12/8/2014 7:20,2064.278,0.3481054,0.3377099,0.3119329
12/8/2014 7:30,2064.029,0.3489458,0.338065,0.3124021
12/8/2014 7:40,2064.399,0.3491651,0.3385928,0.3137189
12/8/2014 7:50,2063.67,0.3492903,0.3384349,0.3136382
12/8/2014 8:00,2064.763,0.3497601,0.3383313,0.3133153
12/8/2014 8:10,2064.763,0.3498019,0.3384793,0.3140569
12/8/2014 8:20,2064.278,0.3497445,0.3390959,0.3145614
12/8/2014 8:30,2064.405,0.3505118,0.339155,0.314738
12/8/2014 8:40,2064.156,0.3509242,0.3398258,0.3149599
12/8/2014 8:50,2064.156,0.3512113,0.339811,0.3156208
12/8/2014 9:00,2063.913,0.3513052,0.3402056,0.3156006
12/8/2014 9:10,2064.278,0.3512844,0.3399442,0.3155199
12/8/2014 9:20,2064.278,0.3513313,0.339668,0.31609
12/8/2014 9:30,2064.278,0.3513418,0.3403141,0.3168972
12/8/2014 9:40,2064.399,0.3511486,0.3405016,0.3166096
12/8/2014 9:50,2064.399,0.351869,0.3394806,0.3167105
12/8/2014 10:00,2064.399,0.3521978,0.3398702,0.31665
12/8/2014 10:10,2064.278,0.352819,0.3405509,0.3177397
12/8/2014 10:20,2064.758,0.3528503,0.3409701,0.3181533
12/8/2014 10:30,2064.648,0.3528346,0.3405262,0.3180978
12/8/2014 10:40,2064.162,0.3528764,0.3405361,0.318229
12/8/2014 10:50,2064.162,0.3529129,0.3403536,0.3177043
12/8/2014 11:00,2064.393,0.3528555,0.3402007,0.3180272
12/8/2014 11:10,2064.527,0.3531217,0.340107,0.3184106
12/8/2014 11:20,2064.034,0.3539986,0.341049,0.3193742
12/8/2014 11:30,2064.156,0.3538734,0.3408222,0.3183854
12/8/2014 11:40,2064.029,0.3535289,0.3403043,0.3184661
12/8/2014 11:50,2064.034,0.3539047,0.3406397,0.3190362
12/8/2014 12:00,2065.007,0.3544162,0.3413055,0.3195911
12/8/2014 12:10,2065.012,0.354578,0.3413696,0.3201863
12/8/2014 12:20,2064.763,0.3545519,0.3411674,0.3197676
12/8/2014 12:30,2064.399,0.3551678,0.3412759,0.3205849
12/8/2014 12:40,2064.527,0.3552305,0.3416163,0.3204487
12/8/2014 12:50,2064.891,0.3551574,0.3415176,0.3200855
12/8/2014 13:00,2064.162,0.3550635,0.3414091,0.3205597
12/8/2014 13:10,2064.405,0.355314,0.3412611,0.3206454
12/8/2014 13:20,2064.399,0.3554862,0.3411871,0.3205647
12/8/2014 13:30,2065.012,0.3553975,0.3410293,0.3211146
12/8/2014 13:40,2064.885,0.3556741,0.3412266,0.320822
12/8/2014 13:50,2064.278,0.3561178,0.340467,0.3209784
12/8/2014 14:00,2065.007,0.3562587,0.3410195,0.3214172
12/8/2014 14:10,2064.405,0.3564258,0.3409751,0.3208926
12/8/2014 14:20,2063.433,0.356264,0.341419,0.3221891
12/8/2014 14:30,2063.427,0.3561804,0.3412759,0.3210036
12/8/2014 14:40,2064.648,0.3562013,0.3417593,0.3215686
12/8/2014 14:50,2064.521,0.3561387,0.3409849,0.3204689
12/8/2014 15:00,2064.278,0.3561961,0.3410342,0.3205798
12/8/2014 15:10,2064.283,0.3560656,0.3404522,0.3205697
12/8/2014 15:20,2064.034,0.3553036,0.3403635,0.3215282
12/8/2014 15:30,2064.162,0.3550008,0.3400182,0.3213113
12/8/2014 15:40,2065.007,0.3558464,0.3403191,0.3205294
12/8/2014 15:50,2064.156,0.3558307,0.340472,0.3207665
12/8/2014 16:00,2064.527,0.3556272,0.3401859,0.3201964
12/8/2014 16:10,2063.421,0.3554288,0.3403585,0.3208068
12/8/2014 16:20,2064.283,0.3555071,0.3401415,0.3206202
12/8/2014 16:30,2063.791,0.3551313,0.3397025,0.3205899
12/8/2014 16:40,2063.427,0.354578,0.3398505,0.3209027
12/8/2014 16:50,2064.156,0.3545363,0.3396779,0.3212962
12/8/2014 17:00,2063.549,0.3545519,0.3394017,0.320716
12/8/2014 17:10,2064.393,0.3542909,0.3391205,0.3199392
12/8/2014 17:20,2063.184,0.3537429,0.3387259,0.3205344
12/8/2014 17:30,2063.554,0.3545206,0.3390564,0.3200653
12/8/2014 17:40,2064.648,0.3545258,0.338795,0.3205546
12/8/2014 17:50,2063.791,0.3544841,0.3384349,0.3196617
12/8/2014 18:00,2063.305,0.3550374,0.3393622,0.3212457
12/8/2014 18:10,2064.283,0.3555019,0.3399393,0.3215434
12/8/2014 18:20,2064.521,0.355361,0.3399048,0.3205849
12/8/2014 18:30,2063.311,0.3550321,0.3394312,0.3210893
12/8/2014 18:40,2064.527,0.3545206,0.3390071,0.3199795
12/8/2014 18:50,2064.283,0.3539725,0.3384793,0.3198938
12/8/2014 19:00,2064.162,0.3530852,0.3378282,0.3191371
12/8/2014 19:10,2064.283,0.3524797,0.337409,0.3198988
12/8/2014 19:20,2064.156,0.352036,0.3380601,0.3193035
12/8/2014 19:30,2063.913,0.3521039,0.3379811,0.3193136
12/8/2014 19:40,2063.797,0.3519003,0.3380601,0.319803
12/8/2014 19:50,2063.786,0.3523492,0.3379565,0.3195457
12/8/2014 20:00,2063.791,0.352939,0.3384448,0.3195356
12/8/2014 20:10,2063.19,0.3528138,0.3384546,0.3190462
12/8/2014 20:20,2064.521,0.35225,0.3381291,0.3195003
12/8/2014 20:30,2063.67,0.3521769,0.3373794,0.3184762
12/8/2014 20:40,2063.67,0.3518116,0.3372462,0.31834
12/8/2014 20:50,2063.305,0.351514,0.337261,0.317326
12/8/2014 21:00,2064.283,0.3513731,0.3374682,0.318007
12/8/2014 21:10,2064.156,0.351394,0.3373103,0.3181735
12/8/2014 21:20,2064.283,0.3510129,0.3372906,0.3179414
12/8/2014 21:30,2064.278,0.3503239,0.3373054,0.3174975
12/8/2014 21:40,2064.156,0.3507415,0.3376211,0.317896
12/8/2014 21:50,2063.901,0.3503656,0.3370095,0.3175883
12/8/2014 22:00,2063.549,0.3504126,0.3372265,0.3160496
12/8/2014 22:10,2063.797,0.3504126,0.3371081,0.316877
12/8/2014 22:20,2063.433,0.3501151,0.3370686,0.317099
12/8/2014 22:30,2063.797,0.3498854,0.3369157,0.3151365
12/8/2014 22:40,2063.919,0.3499272,0.3365705,0.3154342
12/8/2014 22:50,2064.156,0.3500681,0.3362795,0.3150255
12/8/2014 23:00,2063.056,0.3496035,0.3361117,0.3150558
12/8/2014 23:10,2063.919,0.348476,0.33624,0.313512
12/8/2014 23:20,2064.278,0.3483142,0.3367628,0.3138601
12/8/2014 23:30,2063.433,0.3483716,0.336383,0.3136583
12/8/2014 23:40,2063.433,0.349306,0.3359736,0.3127906
12/8/2014 23:50,2064.278,0.348617,0.3359835,0.313174
12/9/2014 0:00,2063.549,0.3482724,0.3359194,0.3118825
12/9/2014 0:10,2064.521,0.3462992,0.336023,0.3115949
12/9/2014 0:20,2064.034,0.3477661,0.3359934,0.3119935
12/9/2014 0:30,2063.427,0.3466438,0.3359095,0.31161
12/9/2014 0:40,2064.278,0.3484499,0.3361019,0.311716
12/9/2014 0:50,2063.676,0.3488623,0.3361512,0.310485
12/9/2014 1:00,2063.797,0.3492434,0.3360378,0.3111812
12/9/2014 1:10,2063.913,0.3487683,0.3360526,0.3109794
12/9/2014 1:20,2063.907,0.3491129,0.3358651,0.3106212
12/9/2014 1:30,2063.549,0.3488988,0.3358405,0.3097282
12/9/2014 1:40,2063.797,0.3489876,0.3360723,0.3104799
12/9/2014 1:50,2063.311,0.3488936,0.3357221,0.3102075
12/9/2014 2:00,2064.029,0.348309,0.3362104,0.3106363
12/9/2014 2:10,2063.791,0.3483038,0.336023,0.3102025
12/9/2014 2:20,2063.056,0.3486274,0.3360871,0.3101066
12/9/2014 2:30,2063.791,0.3488623,0.3359391,0.3092842
12/9/2014 2:40,2063.433,0.348429,0.3360476,0.3098997
12/9/2014 2:50,2063.184,0.3491546,0.3359046,0.3097635
12/9/2014 3:00,2063.421,0.3482985,0.3359588,0.309143
12/9/2014 3:10,2063.051,0.3485178,0.3355988,0.3090269
12/9/2014 3:20,2062.704,0.3486065,0.3360279,0.3093246
12/9/2014 3:30,2063.19,0.3492538,0.3360279,0.3097837
12/9/2014 3:40,2063.299,0.3496871,0.3364521,0.3099956
12/9/2014 3:50,2062.825,0.3492329,0.3365162,0.3098594
12/9/2014 4:00,2062.947,0.3492799,0.336383,0.3096727
12/9/2014 4:10,2063.184,0.3491912,0.3366592,0.3095869
12/9/2014 4:20,2063.433,0.3496453,0.3367431,0.3098039
12/9/2014 4:30,2063.19,0.3497236,0.3365853,0.3099502
12/9/2014 4:40,2062.698,0.3502978,0.3374731,0.3095718
12/9/2014 4:50,2062.212,0.3504753,0.3376309,0.309476
12/9/2014 5:00,2062.825,0.349661,0.337843,0.3093196
12/9/2014 5:10,2062.947,0.3506736,0.3382475,0.3104799
12/9/2014 5:20,2063.056,0.3508146,0.3388344,0.3105708
12/9/2014 5:30,2062.206,0.3513313,0.3391057,0.3102832
12/9/2014 5:40,2062.218,0.3516289,0.339012,0.3101016
12/9/2014 5:50,2062.333,0.3513,0.3385681,0.310934
12/9/2014 6:00,2062.576,0.3515036,0.3388147,0.3106969
12/9/2014 6:10,2062.953,0.3510338,0.3389134,0.3108331
12/9/2014 6:20,2062.09,0.3508772,0.3389479,0.3111308
12/9/2014 6:30,2062.449,0.3510912,0.3388739,0.3117715
12/9/2014 6:40,2062.443,0.3515245,0.3388739,0.3118926
12/9/2014 6:50,2062.449,0.3510025,0.3392488,0.3128713
12/9/2014 7:00,2061.367,0.3514931,0.3397962,0.3130328
12/9/2014 7:10,2062.096,0.3523962,0.3399146,0.313729
12/9/2014 7:20,2062.09,0.3527616,0.3404621,0.313961
12/9/2014 7:30,2062.206,0.3526728,0.3406939,0.3143091
12/9/2014 7:40,2062.218,0.3522187,0.3407038,0.3145765
12/9/2014 7:50,2062.455,0.3521091,0.3407383,0.3144201
12/9/2014 8:00,2062.813,0.3527146,0.3406841,0.314965
12/9/2014 8:10,2062.813,0.352036,0.340906,0.3152778
12/9/2014 8:20,2062.333,0.3521822,0.3409997,0.3159891
12/9/2014 8:30,2061.853,0.3531739,0.3414042,0.3164482
12/9/2014 8:40,2062.449,0.3529704,0.3418481,0.3168366
12/9/2014 8:50,2061.98,0.3536959,0.3421933,0.3174723
12/9/2014 9:00,2062.212,0.3538681,0.3424054,0.3179465
12/9/2014 9:10,2061.355,0.3542909,0.3426471,0.3183148
12/9/2014 9:20,2061.726,0.3541605,0.342361,0.3181584
12/9/2014 9:30,2060.869,0.3538838,0.3419319,0.3185367
12/9/2014 9:40,2061.24,0.354244,0.3424695,0.3191522
12/9/2014 9:50,2061.969,0.3547868,0.3426372,0.3197071
12/9/2014 10:00,2061.118,0.3550843,0.3436483,0.320938
12/9/2014 10:10,2061.732,0.3553505,0.3442155,0.3213466
12/9/2014 10:20,2061.002,0.3552409,0.3446693,0.3216543
12/9/2014 10:30,2061.355,0.3548494,0.344472,0.3219318
12/9/2014 10:40,2061.367,0.355528,0.3446693,0.3221134
12/9/2014 10:50,2061.373,0.3562953,0.3451872,0.3230668
12/9/2014 11:00,2060.51,0.3569164,0.3455817,0.3233392
12/9/2014 11:10,2061.726,0.3565563,0.3452611,0.3230466
12/9/2014 11:20,2061.72,0.3572452,0.3462032,0.3238639
12/9/2014 11:30,2061.598,0.3574905,0.3462969,0.3245751
12/9/2014 11:40,2061.124,0.3578246,0.3462624,0.324782
12/9/2014 11:50,2061.477,0.3578924,0.3456902,0.3246205
12/9/2014 12:00,2061.714,0.3574175,0.3450935,0.3241615
12/9/2014 12:10,2061.246,0.3575741,0.3452661,0.3243834
12/9/2014 12:20,2060.632,0.3580908,0.3458185,0.3252763
12/9/2014 12:30,2061.112,0.3578455,0.3451378,0.3253116
12/9/2014 12:40,2061.483,0.3582996,0.3453055,0.3249989
12/9/2014 12:50,2061.13,0.3587589,0.3456458,0.326038
12/9/2014 13:00,2060.517,0.359166,0.3461391,0.3256193
12/9/2014 13:10,2060.875,0.3595,0.3463462,0.3258312
12/9/2014 13:20,2061.13,0.3590251,0.3464794,0.3259422
12/9/2014 13:30,2061.124,0.3588685,0.3463659,0.3260935
12/9/2014 13:40,2061.361,0.3593226,0.346287,0.3255285
12/9/2014 13:50,2061.234,0.3592756,0.3458974,0.3269662
12/9/2014 14:00,2060.395,0.3591138,0.3462377,0.3264163
12/9/2014 14:10,2060.638,0.3589624,0.3462377,0.327511
12/9/2014 14:20,2061.24,0.3593695,0.346218,0.3268249
12/9/2014 14:30,2060.51,0.3591347,0.3459368,0.3267392
12/9/2014 14:40,2060.626,0.3587641,0.3458875,0.3279044
12/9/2014 14:50,2060.505,0.3592182,0.3460601,0.3287569
12/9/2014 15:00,2060.395,0.3592808,0.3460158,0.3279095
12/9/2014 15:10,2061.118,0.3593487,0.3455423,0.330482
12/9/2014 15:20,2059.915,0.3598915,0.3457544,0.329342
12/9/2014 15:30,2060.024,0.3596775,0.3457494,0.3306283
12/9/2014 15:40,2060.031,0.3595992,0.3457889,0.3284946
12/9/2014 15:50,2061.246,0.3598393,0.345636,0.3309965
12/9/2014 16:00,2060.754,0.3600115,0.3454338,0.3305728
12/9/2014 16:10,2060.881,0.3595626,0.3453746,0.3285047
12/9/2014 16:20,2060.268,0.3593852,0.3452957,0.3318742
12/9/2014 16:30,2059.915,0.3595522,0.3448616,0.3329032
12/9/2014 16:40,2060.626,0.3596984,0.3451181,0.3310268
12/9/2014 16:50,2059.793,0.3595522,0.3449652,0.3310772
12/9/2014 17:00,2060.626,0.3594061,0.344837,0.3305476
12/9/2014 17:10,2059.66,0.3588998,0.344906,0.3296851
12/9/2014 17:20,2060.146,0.3582056,0.3445657,0.3279902
12/9/2014 17:30,2060.14,0.3588424,0.3445756,0.3259926
12/9/2014 17:40,2060.273,0.3591764,0.3445016,0.3246962
12/9/2014 17:50,2060.395,0.3590825,0.3441761,0.3251754
12/9/2014 18:00,2059.781,0.3589676,0.3441218,0.3265525
12/9/2014 18:10,2060.036,0.3591399,0.3439689,0.3232282
12/9/2014 18:20,2061.118,0.3591399,0.3441268,0.3228348
12/9/2014 18:30,2060.991,0.3585136,0.3440232,0.3232434
12/9/2014 18:40,2061.373,0.3587119,0.3436977,0.3235814
12/9/2014 18:50,2061.61,0.3588424,0.3434067,0.3222345
12/9/2014 19:00,2061.361,0.3585449,0.3433031,0.3238739
12/9/2014 19:10,2061.246,0.3585814,0.3429381,0.3263861
12/9/2014 19:20,2061.002,0.358571,0.3432735,0.3250039
12/9/2014 19:30,2061.361,0.3583831,0.3432439,0.3223101
12/9/2014 19:40,2061.373,0.3585397,0.3431403,0.323879
12/9/2014 19:50,2061.124,0.3583204,0.3429332,0.322865
12/9/2014 20:00,2061.61,0.3580542,0.3428641,0.3241968
12/9/2014 20:10,2061.841,0.3577933,0.3427359,0.3217956
12/9/2014 20:20,2061.355,0.3580229,0.3425879,0.324111
12/9/2014 20:30,2061.865,0.3579238,0.3421736,0.3237327
12/9/2014 20:40,2061.957,0.3575323,0.3422969,0.3222395
12/9/2014 20:50,2062.206,0.3574644,0.3421785,0.3235259
12/9/2014 21:00,2062.09,0.3566189,0.3419467,0.3227944
12/9/2014 21:10,2061.72,0.3565771,0.3416902,0.3250695
12/9/2014 21:20,2062.339,0.3562744,0.3414584,0.3235259
12/9/2014 21:30,2062.206,0.3561178,0.3414338,0.3253822
12/9/2014 21:40,2061.859,0.3558203,0.3414584,0.3246004
12/9/2014 21:50,2062.224,0.3560761,0.3410293,0.3235007
12/9/2014 22:00,2062.449,0.3566815,0.3411674,0.3261288
12/9/2014 22:10,2062.813,0.3563527,0.3409553,0.324903
12/9/2014 22:20,2062.224,0.3560552,0.3408863,0.3245247
12/9/2014 22:30,2062.819,0.3552983,0.3407186,0.3264063
12/9/2014 22:40,2063.056,0.354625,0.3408024,0.3243834
12/9/2014 22:50,2063.67,0.3534714,0.340033,0.3218965
12/9/2014 23:00,2062.935,0.3543588,0.3396236,0.3229861
12/9/2014 23:10,2063.305,0.3544058,0.3390071,0.32626
12/9/2014 23:20,2063.427,0.3545624,0.3392833,0.3248879
12/9/2014 23:30,2063.421,0.3544684,0.3393178,0.32399
12/9/2014 23:40,2063.427,0.3532313,0.3392882,0.3236015
12/9/2014 23:50,2064.405,0.3540352,0.3389183,0.3259724
12/10/2014 0:00,2064.278,0.3534454,0.3390367,0.3252107
12/10/2014 0:10,2064.387,0.3541291,0.3396236,0.3252713
12/10/2014 0:20,2064.034,0.3543536,0.3400478,0.3243532
12/10/2014 0:30,2063.919,0.3545154,0.3397075,0.3244793
12/10/2014 0:40,2064.885,0.3539569,0.3397913,0.3259119
12/10/2014 0:50,2064.636,0.3540456,0.3398061,0.3243935
12/10/2014 1:00,2064.861,0.3542596,0.3401464,0.3254327
12/10/2014 1:10,2065.499,0.3542335,0.3401464,0.3250594
12/10/2014 1:20,2064.648,0.3537272,0.3399837,0.3243633
12/10/2014 1:30,2065.249,0.354458,0.3399195,0.3245701
12/10/2014 1:40,2065.261,0.3537585,0.3397469,0.3251452
12/10/2014 1:50,2064.763,0.3517594,0.3394214,0.325473
12/10/2014 2:00,2065.007,0.3536907,0.3399837,0.3254377
12/10/2014 2:10,2065.371,0.353675,0.3400429,0.3261389
12/10/2014 2:20,2065.62,0.3538629,0.3398653,0.3262448
12/10/2014 2:30,2065.614,0.3544893,0.3403289,0.3264214
12/10/2014 2:40,2065.249,0.3546981,0.3405953,0.3261742
12/10/2014 2:50,2065.492,0.3551835,0.3408468,0.3253368
12/10/2014 3:00,2065.596,0.3546563,0.3406446,0.3263911
12/10/2014 3:10,2065.839,0.3544006,0.3402747,0.3251805
12/10/2014 3:20,2065.354,0.3546198,0.3406841,0.3250846
12/10/2014 3:30,2065.979,0.3551678,0.3406742,0.3261238
12/10/2014 3:40,2066.477,0.3546459,0.3407087,0.3253268
12/10/2014 3:50,2066.106,0.3545415,0.340689,0.3248072
12/10/2014 4:00,2066.477,0.352725,0.3407926,0.3263407
12/10/2014 4:10,2066.343,0.354364,0.3408764,0.3246306
12/10/2014 4:20,2066.841,0.3554915,0.3409011,0.3252612
12/10/2014 4:30,2066.708,0.3552409,0.3406939,0.3256647
12/10/2014 4:40,2066.477,0.3556741,0.3409948,0.3255386
12/10/2014 4:50,2066.817,0.3553453,0.3409109,0.3254428
12/10/2014 5:00,2067.072,0.3550426,0.3409652,0.3248072
12/10/2014 5:10,2068.178,0.3551992,0.3412069,0.3254024
12/10/2014 5:20,2066.939,0.3553871,0.341271,0.3253873
12/10/2014 5:30,2067.564,0.355575,0.3413253,0.3262852
12/10/2014 5:40,2067.431,0.3554079,0.3413795,0.3268855
12/10/2014 5:50,2067.067,0.3555384,0.3411428,0.3269006
12/10/2014 6:00,2068.056,0.3562379,0.3413253,0.3272134
12/10/2014 6:10,2067.57,0.3557263,0.3413844,0.3273395
12/10/2014 6:20,2067.564,0.3561387,0.3413105,0.3275816
12/10/2014 6:30,2068.658,0.3561178,0.3414782,0.328883
12/10/2014 6:40,2067.929,0.3558203,0.3416656,0.3296094
12/10/2014 6:50,2068.78,0.3557838,0.3418135,0.3303761
12/10/2014 7:00,2068.531,0.3553558,0.3418481,0.3306687
12/10/2014 7:10,2068.27,0.3545728,0.3415225,0.3321718
12/10/2014 7:20,2067.407,0.3556428,0.3419763,0.3333269
12/10/2014 7:30,2068.038,0.3559717,0.3419812,0.3340533
12/10/2014 7:40,2069.017,0.3563892,0.3416311,0.3356774
12/10/2014 7:50,2069.12,0.3562118,0.3420256,0.3366307
12/10/2014 8:00,2068.785,0.3562326,0.3421539,0.3381237
12/10/2014 8:10,2068.172,0.3562431,0.3423068,0.3391325
12/10/2014 8:20,2069.132,0.3561752,0.3426471,0.3406002
12/10/2014 8:30,2068.409,0.3567233,0.3420947,0.3422596
12/10/2014 8:40,2069.144,0.3569895,0.342869,0.3426378
12/10/2014 8:50,2069.15,0.3568903,0.3430614,0.3439038
12/10/2014 9:00,2068.403,0.3571826,0.3434214,0.3436466
12/10/2014 9:10,2069.017,0.3576993,0.3437322,0.3449276
12/10/2014 9:20,2069.491,0.3580229,0.3438949,0.3446452
12/10/2014 9:30,2069.26,0.3580281,0.3439443,0.3443728
12/10/2014 9:40,2069.751,0.3581952,0.3432833,0.3460069
12/10/2014 9:50,2069.867,0.3575949,0.3425731,0.3448923
12/10/2014 10:00,2069.746,0.3581482,0.3435398,0.3453563
12/10/2014 10:10,2070.128,0.3583518,0.3436335,0.344625
12/10/2014 10:20,2068.889,0.3587954,0.3440577,0.3448066
12/10/2014 10:30,2069.005,0.3587067,0.344403,0.3442417
12/10/2014 10:40,2069.023,0.3580542,0.3445164,0.3452151
12/10/2014 10:50,2069.023,0.3587223,0.3445509,0.3437474
12/10/2014 11:00,2068.768,0.3590355,0.3448863,0.3451092
12/10/2014 11:10,2069.515,0.3595887,0.344329,0.3438584
12/10/2014 11:20,2069.144,0.3595,0.3448567,0.3451899
12/10/2014 11:30,2068.78,0.3594426,0.3451033,0.3449579
12/10/2014 11:40,2069.029,0.3603455,0.344906,0.3438029
12/10/2014 11:50,2069.873,0.3606639,0.3448666,0.3439492
12/10/2014 12:00,2069.023,0.360904,0.3447186,0.3448066
12/10/2014 12:10,2068.999,0.3609197,0.3444325,0.3453815
12/10/2014 12:20,2069.387,0.3603247,0.3444227,0.3461027
12/10/2014 12:30,2069.253,0.3603716,0.3440528,0.3456186
12/10/2014 12:40,2069.624,0.3607109,0.3443586,0.3469349
12/10/2014 12:50,2069.746,0.3614259,0.3441514,0.3461784
12/10/2014 13:00,2069.271,0.3604708,0.3436483,0.3470761
12/10/2014 13:10,2069.029,0.3603038,0.3437519,0.3461633
12/10/2014 13:20,2069.642,0.3602412,0.3431699,0.344968
12/10/2014 13:30,2069.138,0.3599332,0.3433771,0.3460876
12/10/2014 13:40,2069.265,0.3602881,0.3434017,0.3467382
12/10/2014 13:50,2069.138,0.3599541,0.3426915,0.3460775
12/10/2014 14:00,2068.901,0.3596618,0.3429973,0.3452554
12/10/2014 14:10,2068.785,0.3598341,0.3432488,0.3461078
12/10/2014 14:20,2068.78,0.3597088,0.3432439,0.3459514
12/10/2014 14:30,2067.935,0.3597714,0.3433623,0.3463347
12/10/2014 14:40,2069.387,0.3596723,0.3436927,0.3456841
12/10/2014 14:50,2068.409,0.3598236,0.3437174,0.3445695
12/10/2014 15:00,2068.537,0.358571,0.3432883,0.3451899
12/10/2014 15:10,2068.409,0.3571669,0.342948,0.3436617
12/10/2014 15:20,2068.542,0.356906,0.3435645,0.342537
12/10/2014 15:30,2068.519,0.3569112,0.3431748,0.3413114
12/10/2014 15:40,2068.67,0.3554758,0.34134,0.340691
12/10/2014 15:50,2069.879,0.3560186,0.3407876,0.340696
12/10/2014 16:00,2067.935,0.3571774,0.3414535,0.3410289
12/10/2014 16:10,2068.281,0.3585031,0.3431304,0.3428295
12/10/2014 16:20,2067.783,0.3586806,0.3437766,0.3441862
12/10/2014 16:30,2068.05,0.3580751,0.3439245,0.3442518
12/10/2014 16:40,2067.443,0.35831,0.344403,0.3437878
12/10/2014 16:50,2068.293,0.357193,0.3431452,0.3423201
12/10/2014 17:00,2068.293,0.3577045,0.3431896,0.3429455
12/10/2014 17:10,2068.05,0.3579707,0.3436286,0.3439441
12/10/2014 17:20,2067.935,0.358357,0.3439393,0.3438735
12/10/2014 17:30,2067.57,0.3578402,0.3428493,0.3411147
12/10/2014 17:40,2068.403,0.3586649,0.3435053,0.3413971
12/10/2014 17:50,2067.686,0.3588006,0.3436829,0.3420729
12/10/2014 18:00,2067.905,0.3586545,0.3444325,0.3420578
12/10/2014 18:10,2067.321,0.3582526,0.3432439,0.3394603
12/10/2014 18:20,2067.315,0.3586493,0.3434954,0.3403531