dataset_code,glacier,stake,stk_replcmnt,date_time,stk_ht_rep_1,stk_ht_rep_2,stk_ht_rep_3,stk_ht_rep_4,surface,stk_ht_comments,glstkid,file_name
HOWGLSTKHT,Howard,24,A,11/4/93 0:00,145,,,,snow,Only one measurement made,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,11/4/93 0:00,136,,,,snow,Only one measurement made,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,11/4/93 0:00,189,,,,snow,Only one measurement made,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,11/4/93 0:00,110,,,,ice,Only one measurement made,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,11/4/93 0:00,116,,,,ice,Only one measurement made,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,11/4/93 0:00,117,,,,ice,Only one measurement made,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,11/4/93 0:00,115.5,,,,ice,Only one measurement made,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,11/4/93 0:00,109,,,,ice,Only one measurement made,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,11/6/93 0:00,118,,,,ice,Only one measurement made,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,11/6/93 0:00,113,,,,ice,Only one measurement made,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,11/6/93 0:00,113,,,,ice,Only one measurement made,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H68,A,11/8/93 0:00,143,,,,ice,Only one measurement made,HOD__H68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,11/8/93 0:00,167,,,,ice,Only one measurement made,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,11/18/93 0:00,149,,,,snow,Only one measurement made,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,12/31/93 0:00,140,,,,snow,Only one measurement made,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,12/31/93 0:00,133,,,,snow,Only one measurement made,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,12/31/93 0:00,187.5,,,,snow,Only one measurement made,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,12/31/93 0:00,113,,,,ice,Only one measurement made,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,12/31/93 0:00,117,,,,ice,Only one measurement made,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,12/31/93 0:00,118,,,,ice,Only one measurement made,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,12/31/93 0:00,117.5,,,,ice,Only one measurement made,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,12/31/93 0:00,110.5,,,,ice,Only one measurement made,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,12/31/93 0:00,122,,,,ice,Only one measurement made,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,12/31/93 0:00,116.5,,,,ice,Only one measurement made,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,12/31/93 0:00,117.5,,,,ice,Only one measurement made,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,12/31/93 0:00,148,,,,snow,Only one measurement made,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H68,A,12/31/93 0:00,163,,,,ice,Only one measurement made,HOD__H68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,12/31/93 0:00,182.5,,,,ice,Only one measurement made,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/26/94 0:00,141,,,,snow,Only one measurement made,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/26/94 0:00,135.5,,,,snow,Only one measurement made,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/26/94 0:00,190,,,,snow,Only one measurement made,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/26/94 0:00,118,,,,ice,Only one measurement made,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/26/94 0:00,120.5,,,,ice,Only one measurement made,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,1/26/94 0:00,119,,,,snow,Only one measurement made,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,1/26/94 0:00,123,,,,ice,Only one measurement made,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,1/26/94 0:00,115.5,,,,snow,Only one measurement made,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,1/26/94 0:00,125,,,,snow,Only one measurement made,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,1/26/94 0:00,122,,,,snow,Only one measurement made,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,1/26/94 0:00,123,,,,snow,Only one measurement made,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,1/26/94 0:00,150,,,,snow,Only one measurement made,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H68,A,1/26/94 0:00,197,,,,ice,Only one measurement made,HOD__H68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,1/26/94 0:00,216,,,,ice,Only one measurement made,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,11/8/94 0:00,123,123.8,,,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,11/8/94 0:00,110.8,111.4,,,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,11/8/94 0:00,164,164,,,snow,,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,11/8/94 0:00,116.5,116.7,,,ice,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,11/8/94 0:00,116.5,116.9,,,snow,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,11/8/94 0:00,118,117,,,ice,Stake 29:  Stake height changed. compare to measurements. Original measurement skewed both Jan-Nov 94 mass balance calculation and Nov 94 - Jan 95 calcuation.  This adjustment brings both into line with mass balance trend with elevation.,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,11/8/94 0:00,117.8,118.7,,,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,11/8/94 0:00,116.6,117.2,,,ice,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,11/8/94 0:00,134,134.5,,,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,11/9/94 0:00,131.5,131.8,,,ice,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,11/9/94 0:00,118.3,118.4,,,snow,"Measured ht was 98 cm with 4 cm ""wind crust of snow"": incompatible with measurements before or after.  Possible errors: snow depth and stake ht. Stake ht was probably wrong caused by ruler not fully extended.  Measurement was most likely 118 cm.",HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,11/9/94 0:00,126.1,126.4,,,ice,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,11/9/94 0:00,137.7,138.5,,,snow,,HOD___66_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H67,A,11/10/94 0:00,141.1,,,,ice,Only one measurement made,HOD__H67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H68,A,11/10/94 0:00,215,,,,ice,Only one measurement made,HOD__H68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H69,A,11/10/94 0:00,139.4,139,,,ice,,HOD__H69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,11/10/94 0:00,128.5,126.9,,,ice,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V67,A,11/10/94 0:00,111.8,,,,snow,Only one measurement made,HOD__V67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,11/10/94 0:00,210.5,,,,ice,Only one measurement made,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V69,A,11/10/94 0:00,134.8,135.8,,,ice,,HOD__V69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,11/10/94 0:00,132,132.3,,,snow,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/17/95 0:00,115.5,116.1,116.7,116.8,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/17/95 0:00,107.2,107.3,107.4,107.3,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/17/95 0:00,163.2,163.3,164.4,,snow,,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/17/95 0:00,114.5,114.5,114.8,114.5,snow,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/17/95 0:00,114,114,114.3,114.5,snow,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,1/17/95 0:00,114.5,114.4,113.8,114.5,snow,,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,1/17/95 0:00,112.4,112.4,112.4,113.5,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,1/17/95 0:00,111.2,111.2,111.1,110.7,snow,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,1/17/95 0:00,134.7,134.5,134.6,135,snow,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,1/17/95 0:00,99.4,99.5,99.8,99.8,snow,,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,1/17/95 0:00,130.1,130.1,130.3,130.4,snow,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,1/17/95 0:00,139.5,139.3,139.4,141.1,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,1/17/95 0:00,138.5,139.6,138.6,139,snow,,HOD___66_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H67,A,1/17/95 0:00,181,181.5,,,ice,,HOD__H67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H68,A,1/17/95 0:00,,,,,,calved,HOD__H68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H69,A,1/17/95 0:00,171.2,172,,,ice,,HOD__H69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,1/17/95 0:00,143.9,145.4,144.6,,ice,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V67,A,1/17/95 0:00,239,248.5,,,snow,,HOD__V67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,1/17/95 0:00,,,,,,calved,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V69,A,1/17/95 0:00,162.8,163,163,,ice,,HOD__V69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,1/17/95 0:00,120,120.5,121,,snow,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H75,A,1/24/95 0:00,139.6,139.5,140.7,,ice,replaced stake 68 on 24jan95,HOD__H75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V75,A,1/24/95 0:00,196.5,197.4,199.5,,ice,replaced stake 68 on 24jan95,HOD__V75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,10/30/95 0:00,113.6,113.7,113.2,113.1,snow,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,10/30/95 0:00,113.2,113,112.7,113,snow,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,10/30/95 0:00,121.7,121.3,121.4,121.3,ice,Checked stake 29 twice because measurement looked wrong.  Stake taped at base.,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,10/30/95 0:00,109,108.7,108.2,108.3,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,10/30/95 0:00,114.8,115.5,115.2,115.7,snow,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,10/30/95 0:00,142.6,142.4,142.2,142.8,ice,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,10/30/95 0:00,104.3,104.8,104.7,104.6,snow,,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,10/30/95 0:00,133.1,133.4,132.9,133.4,snow,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,10/31/95 0:00,98.2,98.6,98,98.3,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,10/31/95 0:00,83.7,83.7,83.2,83.3,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,10/31/95 0:00,131.1,130.5,130.5,131,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,11/6/95 0:00,83.5,84.2,83.8,84.1,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,11/6/95 0:00,138.7,138.7,139.3,139.4,snow,,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,11/6/95 0:00,139.7,138.8,138.8,139.5,snow,,HOD___66_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H67,A,11/6/95 0:00,,,,,,melted out,HOD__H67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H69,A,11/6/95 0:00,197,198.8,,,ice,,HOD__H69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,11/6/95 0:00,125.8,128,,,snow,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H75,A,11/6/95 0:00,77,74.8,,,snow,,HOD__H75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H75,A,11/6/95 0:00,177.7,,,,ice,,HOD__H75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V67,A,11/6/95 0:00,212,212.9,213.5,212.6,snow,,HOD__V67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,11/6/95 0:00,232,,,,ice,V68 was bent over. frozen into surface. but still measurable.,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V69,A,11/6/95 0:00,202.2,203.4,,,ice,,HOD__V69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,11/6/95 0:00,85.5,85.2,,,snow,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V75,A,11/6/95 0:00,67.8,70.6,,,snow,,HOD__V75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,12/15/95 0:00,98,98.3,97.7,98.3,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,12/15/95 0:00,84.7,84.7,85,85.4,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,12/15/95 0:00,115.1,115.1,114.9,115.2,snow,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,12/15/95 0:00,115.3,115.3,115.7,115.6,snow,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,12/15/95 0:00,123.5,123.2,123.4,123.1,snow,,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,12/15/95 0:00,109.3,109.9,109.8,109.5,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,12/15/95 0:00,120.5,120.2,120.2,120.4,snow,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,12/15/95 0:00,148,148.1,148.2,148.2,snow,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,12/15/95 0:00,98.5,98.5,98.6,98.7,snow,,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,12/15/95 0:00,138.1,138,138.4,138.5,snow,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,12/15/95 0:00,130.9,130.9,131.4,131.4,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/17/96 0:00,86.3,86.3,86.6,86.8,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/17/96 0:00,74.7,74.8,74.7,74.8,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/17/96 0:00,132.4,132.3,132.9,132.8,snow,,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/17/96 0:00,105.8,105.8,106,105.8,snow,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/17/96 0:00,108.8,108.3,108.4,108.5,snow,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,1/17/96 0:00,117.1,117.2,116.9,117.2,snow,,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,1/17/96 0:00,105.6,105.6,106.2,106.2,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,1/17/96 0:00,118.3,118.3,118.3,117.7,snow,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,1/17/96 0:00,149,149,148.9,149.1,snow,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,1/17/96 0:00,100.6,100.2,99.9,100.1,snow,,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,1/17/96 0:00,142.2,142.5,142.3,142.5,ice,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,1/17/96 0:00,120.3,120.5,120.8,120.8,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,1/17/96 0:00,135.2,135.3,134.8,135,snow,Stake 66. as previously described this stake is treated as one in the accumulation zone whereby only the snow level changes are considered and not the total mass of the snowpack.  Because of the depth of snow the depth to ice is typically,HOD___66_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H69,A,1/22/96 0:00,,,,,,fallen out,HOD__H69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,1/22/96 0:00,160.3,158,158.4,157.4,snow,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,H75,A,1/22/96 0:00,,,,,,missing,HOD__H75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V67,A,1/22/96 0:00,,,,,,fallen out,HOD__V67_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V68,A,1/22/96 0:00,,,,,,fallen out,HOD__V68_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V69,A,1/22/96 0:00,,,,,,fallen out,HOD__V69_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,1/22/96 0:00,103,103.4,104,103.5,snow,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V75,A,1/22/96 0:00,,,,,,missing,HOD__V75_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,11/5/96 0:00,117.6,117.2,118,118.2,snow,,HOD___31_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,11/5/96 0:00,162,162.6,162.3,161.9,ice,,HOD___32_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,11/5/96 0:00,113.4,113.4,113.7,113.9,snow,Stake 33. second measurement. added 1 to come close to the measurement the previous January.,HOD___33_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,11/5/96 0:00,153.9,153.8,153.7,153.7,ice,,HOD___34_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,11/8/96 0:00,101.3,101.5,101.6,101.7,snow,,HOD___24_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,11/8/96 0:00,89.2,89.3,89.3,89.4,snow,,HOD___25_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,11/8/96 0:00,137.4,137.4,137.8,137.8,snow,,HOD___26_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,11/8/96 0:00,124.2,124,124.4,124.5,snow,,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,11/8/96 0:00,108.3,108.6,108.7,108.8,snow,,HOD___30_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,11/8/96 0:00,130.2,130.5,130.7,129.8,snow,,HOD___57_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,11/8/96 0:00,142.8,143.3,143.6,143,snow,,HOD___66_11/06/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,11/9/96 0:00,119.7,119.7,119.8,119.9,ice,,HOD___27_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,11/9/96 0:00,125.5,125.5,125.8,125.9,ice,,HOD___28_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,29,B,11/9/96 0:00,83.4,83.6,83.6,84,ice,,HOD___29_10/30/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/20/97 0:00,91.4,91.8,91.7,91.6,snow,,HOD___24_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/20/97 0:00,74.7,74.7,74.8,74.8,snow,,HOD___25_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/20/97 0:00,128.4,128.6,128.8,128.3,snow,,HOD___26_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/20/97 0:00,111.1,111.1,111,111.1,snow,,HOD___27_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/20/97 0:00,121.4,121.4,121.3,121.1,snow,,HOD___28_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,1/20/97 0:00,118.3,118.3,118.4,118,snow,,HOD___29_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,29,B,1/20/97 0:00,77.1,77.4,77.8,77.6,snow,,HOD___29_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,1/20/97 0:00,104.4,104.4,104.6,105,snow,,HOD___30_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,1/20/97 0:00,113,113,113.6,113.1,snow,,HOD___31_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,1/20/97 0:00,160.9,160.9,161,161.2,snow,,HOD___32_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,1/20/97 0:00,111.5,111.7,111.7,111.4,snow,,HOD___33_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,1/20/97 0:00,157.5,157.5,157.6,157.4,snow,,HOD___34_01/22/97,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,1/20/97 0:00,122.5,122.4,122.5,122.4,snow,,HOD___57_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,1/20/97 0:00,138.6,138.6,139.2,139.3,snow,,HOD___66_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,11/8/97 0:00,126,125.8,125.3,125.8,ice,,HOD___31_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,11/8/97 0:00,170.8,170.5,170.9,171,ice,,HOD___32_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,11/8/97 0:00,120,120.4,120.2,120.4,ice,,HOD___33_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,11/8/97 0:00,166.1,166,166,166.2,ice,,HOD___34_01/22/97,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,11/8/97 0:00,203,,,,ice,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,11/8/97 0:00,119.3,119.8,119.6,120.4,ice,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/24/98 0:00,71.6,72.1,72.4,72.1,snow,,HOD___24_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/24/98 0:00,56,56,55.9,55.8,snow,,HOD___25_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/24/98 0:00,114.8,114.9,114.4,114.3,snow,,HOD___26_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/24/98 0:00,106.5,106.4,106.3,106.1,snow,,HOD___27_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/24/98 0:00,106.7,106.7,106.9,107,snow,,HOD___28_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,29,B,1/24/98 0:00,67,67.8,68.4,68.3,snow,,HOD___29_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,1/24/98 0:00,97,96.8,97.1,97.8,snow,,HOD___30_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,1/24/98 0:00,118.6,118.2,118.8,118.2,snow,,HOD___31_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,1/24/98 0:00,168.1,168.1,168.4,168.9,snow,,HOD___32_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,1/24/98 0:00,114,114,113.5,113.9,snow,,HOD___33_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,1/24/98 0:00,166,166,166,166.1,snow,,HOD___34_01/22/97,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,1/24/98 0:00,114.7,114.9,114.5,114.7,snow,,HOD___57_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,1/24/98 0:00,121.1,121.3,120.8,120.3,snow,,HOD___66_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,1/24/98 0:00,192.7,195.5,192.9,191,ice,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,1/24/98 0:00,119.5,119.2,119.4,120.5,ice,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,11/10/98 0:00,123.7,123.8,123.5,124,ice,,HOD___27_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,11/10/98 0:00,130.3,130.2,130.6,130.6,ice,,HOD___28_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,29,A,11/10/98 0:00,,,,,,St. 29 has fallen over. replaced by 29b,HOD___29_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,29,B,11/10/98 0:00,94.4,94.4,94.2,94.1,ice,,HOD___29_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,30,A,11/10/98 0:00,117.6,116.5,116.4,116.8,ice,,HOD___30_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,31,A,11/10/98 0:00,135.2,135,134.8,135,ice,,HOD___31_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,32,A,11/10/98 0:00,174.9,174.9,174.8,175,ice,,HOD___32_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,33,A,11/10/98 0:00,123.8,124,124,123.6,ice,,HOD___33_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,34,A,11/10/98 0:00,175.9,175.8,175.7,175.7,ice,,HOD___34_01/22/97,Howard March 2000.xls
HOWGLSTKHT,Howard,H70,A,11/10/98 0:00,199,198.5,198.2,199.2,ice,,HOD__H70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,V70,A,11/10/98 0:00,124.4,124.2,125.5,124,ice,,HOD__V70_10/31/95,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,11/16/98 0:00,71.9,71.9,72,72,snow,,HOD___24_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,11/16/98 0:00,27,26.8,26.7,26.8,snow,,HOD___25_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,11/16/98 0:00,102.5,102,102.2,102.9,snow,,HOD___26_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,57,A,11/16/98 0:00,110,109.8,110.6,110.4,snow,,HOD___57_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,66,A,11/16/98 0:00,116.5,117,117.2,117.9,snow,,HOD___66_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,25,B,11/25/98 0:00,122.7,122.5,122.6,122.7,snow,,HOD___25_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,32,B,11/25/98 0:00,14.7,14.4,14.5,15,ice,,HOD___32_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,33,B,11/25/98 0:00,37,37.4,37.2,37.4,ice,,HOD___33_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,34,B,11/25/98 0:00,18.1,18.2,18.5,18.3,ice,,HOD___34_01/22/97,Howard March 2000.xls
HOWGLSTKHT,Howard,24,A,1/21/99 0:00,70.8,70.8,70.9,70.9,snow,,HOD___24_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,25,A,1/21/99 0:00,26.9,27,26.8,26.9,snow,,HOD___25_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,26,A,1/21/99 0:00,104.4,104.6,105.1,105,snow,,HOD___26_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,27,A,1/21/99 0:00,124.2,124.3,124.1,124,snow,,HOD___27_01/20/97,Howard March 2000.xls
HOWGLSTKHT,Howard,28,A,1/21/99 0:00,132,132.2,132.5,132.5,snow,,HOD___28_01/20/97,Howard March 2000.xls