metlocid,date_time,avg_airt1m,std_airt1m,min_airt1m,max_airt1m,n_airt1m,avg_airt3m,std_airt3m,min_airt3m,max_airt3m,n_airt3m,n_comments
TARM,11/21/94,,,,,0,-11.27115385,1.134715275,-13.32,-9.69,26,0
TARM,11/22/94,,,,,0,-12.20847227,1.053967216,-14.15,-8.52,72,0
TARM,11/23/94,,,,,0,-9.65138886,2.698041726,-13.77,-2.72,72,0
TARM,11/24/94,,,,,0,-10.04152779,0.834000497,-11.77,-8.25,72,0
TARM,11/25/94,,,,,0,-6.290555549,3.410154611,-10.94,1.57,72,0
TARM,11/26/94,,,,,0,-10.80500004,1.927680505,-14.09,-5.26,72,0
TARM,11/27/94,,,,,0,-11.60111113,1.953256971,-15.45,-9.04,72,0
TARM,11/28/94,,,,,0,-11.00680557,0.837161231,-12.55,-9.94,72,0
TARM,11/29/94,,,,,0,-11.23000001,1.057802663,-13.43,-10.06,72,0
TARM,11/30/94,,,,,0,-9.914444453,1.876604612,-13.56,-6.06,72,0
TARM,12/1/94,,,,,0,-8.419444415,1.72941727,-12.12,-5.25,72,0
TARM,12/2/94,,,,,0,-7.964583344,1.751293251,-11.44,-5.15,72,0
TARM,12/3/94,,,,,0,-5.821805545,3.062802404,-11.31,1.32,72,0
TARM,12/4/94,,,,,0,-6.231249991,1.237240178,-8.27,-3.76,72,0
TARM,12/5/94,,,,,0,-4.850972248,1.13390038,-7.51,-2.21,72,0
TARM,12/6/94,,,,,0,-3.969305562,1.818893283,-6.74,1.59,72,0
TARM,12/7/94,,,,,0,-3.999444464,1.897753968,-7.78,-0.46,72,0
TARM,12/8/94,,,,,0,-3.899444441,1.705788729,-7.29,-1.06,72,0
TARM,12/9/94,,,,,0,-2.299444439,1.859089506,-5.71,1.32,72,0
TARM,12/10/94,,,,,0,-2.529166666,1.693279796,-5.61,1.22,72,0
TARM,12/11/94,,,,,0,-2.379861115,2.230169881,-6.96,1.46,72,0
TARM,12/12/94,,,,,0,-0.648888875,2.511718731,-5.18,3.62,72,0
TARM,12/13/94,,,,,0,-1.524722224,1.725072754,-4.52,2.28,72,0
TARM,12/14/94,,,,,0,-2.796805556,0.750775811,-4.13,-1.58,72,0
TARM,12/15/94,,,,,0,-1.776250007,1.393048582,-4.26,0.51,72,0
TARM,12/16/94,,,,,0,-2.740138893,0.612854076,-4.02,-1.59,72,0
TARM,12/17/94,,,,,0,-3.163333332,0.805390295,-4.39,-0.44,72,0
TARM,12/18/94,,,,,0,-2.837500014,1.035722184,-4.66,-1.01,72,0
TARM,12/19/94,,,,,0,-2.007638895,1.834225869,-5.38,0.77,72,0
TARM,12/20/94,,,,,0,-3.510277785,1.730531113,-5.97,1.25,72,0
TARM,12/21/94,,,,,0,-6.094027784,0.466547581,-6.88,-4.83,72,0
TARM,12/22/94,,,,,0,-4.494583337,1.571562365,-6.43,-1.05,72,0
TARM,12/23/94,,,,,0,-5.898888883,1.140256415,-7.75,-3.95,72,0
TARM,12/24/94,,,,,0,-4.244305559,1.584246218,-7.17,-0.63,72,0
TARM,12/25/94,,,,,0,-5.210833339,1.638623396,-7.66,0.09,72,0
TARM,12/26/94,,,,,0,-3.915833314,1.739616859,-7.23,-0.42,72,0
TARM,12/27/94,,,,,0,-3.148749984,1.637289003,-6.25,-1.27,72,0
TARM,12/28/94,,,,,0,-1.442638884,1.501830794,-3.47,1.22,72,0
TARM,12/29/94,,,,,0,-1.411388885,1.297968409,-3.77,0.99,72,0
TARM,12/30/94,,,,,0,-1.582777765,1.129355058,-3.89,0.47,72,0
TARM,12/31/94,,,,,0,-2.029305544,0.930671916,-3.64,-0.23,72,0
TARM,1/1/95,,,,,0,-0.494027783,2.989925662,-5.92,6.67,72,0
TARM,1/2/95,,,,,0,-2.241666669,1.650870872,-6.06,-0.44,72,0
TARM,1/3/95,,,,,0,-6.947222233,0.571511996,-7.96,-6.09,72,0
TARM,1/4/95,,,,,0,-4.971805568,1.876467551,-7.57,-1.09,72,0
TARM,1/5/95,,,,,0,-3.328472205,2.349302958,-5.87,4.01,72,0
TARM,1/6/95,,,,,0,-3.865277786,1.743638734,-6.42,1.15,72,0
TARM,1/7/95,,,,,0,-2.278472238,2.815499196,-7.19,2.04,72,0
TARM,1/8/95,,,,,0,-0.796944449,1.786298129,-3.93,2.39,72,0
TARM,1/9/95,,,,,0,0.19194444,1.987147887,-3.39,3.54,72,0
TARM,1/10/95,,,,,0,-0.753333328,1.388666384,-3.04,2.36,72,0
TARM,1/11/95,,,,,0,-0.897777778,1.368088225,-3.28,2.61,72,0
TARM,1/12/95,,,,,0,-4.388888891,1.243599446,-6.5,-1.78,72,0
TARM,1/13/95,,,,,0,-4.969583333,1.299386006,-6.93,-2.7,72,0
TARM,1/14/95,,,,,0,-4.259722208,2.138288747,-7.42,3.16,72,0
TARM,1/15/95,,,,,0,-3.307361119,2.064083194,-6.27,1.54,72,0
TARM,1/16/95,,,,,0,-3.277638859,2.036301153,-6.41,1.69,72,0
TARM,1/17/95,,,,,0,-2.967222228,1.807276553,-5.64,2.2,72,0
TARM,1/18/95,,,,,0,-4.341111109,1.152907575,-6.18,-1.59,72,0
TARM,1/19/95,,,,,0,-3.698888887,1.643169854,-6.25,-0.44,72,0
TARM,1/20/95,,,,,0,-3.125277778,2.754467792,-8.02,3.56,72,0
TARM,1/21/95,,,,,0,-2.884305553,2.173008442,-6.56,0.37,72,0
TARM,1/22/95,,,,,0,-2.930000005,1.649692256,-5.69,0,72,0
TARM,1/23/95,,,,,0,-3.727794127,2.130087146,-6.17,1.83,68,0
TARM,1/24/95,,,,,0,-5.439027793,1.308886388,-7.71,-3.49,72,0
TARM,1/25/95,,,,,0,-3.892916685,2.470590078,-8.39,0.01,72,0
TARM,1/26/95,,,,,0,-4.976111107,0.640544534,-6.66,-3.71,72,0
TARM,1/27/95,,,,,0,-3.57777778,1.138569922,-6.08,-1.22,72,0
TARM,1/28/95,,,,,0,-5.829722219,1.000302725,-7.78,-4.24,72,0
TARM,1/29/95,,,,,0,-5.469583318,3.226407088,-11.22,2.36,72,0
TARM,1/30/95,,,,,0,-4.216111097,2.471416623,-7.95,0.36,72,0
TARM,1/31/95,,,,,0,-4.562638875,2.737505248,-8.69,3.25,72,0
TARM,2/1/95,,,,,0,-4.284444445,2.387214115,-8.18,-0.98,72,0
TARM,2/2/95,,,,,0,0.023333332,2.112005257,-2.89,2.91,72,0
TARM,2/3/95,,,,,0,-1.729861126,1.432852499,-4.53,1.32,72,0
TARM,2/4/95,,,,,0,-4.688750004,1.403451446,-8.39,-1.63,72,0
TARM,2/5/95,,,,,0,-10.42388895,1.734963973,-15.15,-7.99,72,0
TARM,2/6/95,,,,,0,-6.469722241,2.686156464,-14.19,-3.14,72,0
TARM,2/7/95,,,,,0,-6.593333342,1.98223022,-10.28,-1.43,72,0
TARM,2/8/95,,,,,0,-6.222499985,2.608106413,-10.84,-1.88,72,0
TARM,2/9/95,,,,,0,-6.236666673,1.282085689,-8.56,-4.05,72,0
TARM,2/10/95,,,,,0,-8.555694487,1.32037858,-11.41,-6.46,72,0
TARM,2/11/95,,,,,0,-9.39652778,2.05954474,-13.26,-5.97,72,0
TARM,2/12/95,,,,,0,-8.591388961,1.740102319,-11.01,-4.47,72,0
TARM,2/13/95,,,,,0,-7.633472217,1.355981171,-9.94,-4.18,72,0
TARM,2/14/95,,,,,0,-10.71666669,0.934945919,-12.57,-7.07,72,0
TARM,2/15/95,,,,,0,-10.89291668,0.947055318,-14.15,-9.47,72,0
TARM,2/16/95,,,,,0,-13.41138893,2.735891482,-17.47,-8.79,72,0
TARM,2/17/95,,,,,0,-13.67513887,1.093798126,-15.34,-11.29,72,0
TARM,2/18/95,,,,,0,-12.28958329,2.45320741,-15.81,-7.28,72,0
TARM,2/19/95,,,,,0,-11.20222223,3.089407718,-15.67,-5.71,72,0
TARM,2/20/95,,,,,0,-6.827222215,2.485748212,-11.09,-2.96,72,0
TARM,2/21/95,,,,,0,-3.939166658,2.084510796,-7.29,-0.09,72,0
TARM,2/22/95,,,,,0,-0.62708333,1.997739869,-3.84,2.27,72,0
TARM,2/23/95,,,,,0,-3.797222207,1.425199979,-6.17,-0.29,72,0
TARM,2/24/95,,,,,0,-8.63916666,2.831142578,-12.41,-4.45,72,0
TARM,2/25/95,,,,,0,-11.60819444,1.401599018,-12.94,-5.52,72,0
TARM,2/26/95,,,,,0,-12.3001389,1.813556512,-15.5,-7.75,72,0
TARM,2/27/95,,,,,0,-13.01583331,0.703960107,-14.63,-11.33,72,0
TARM,2/28/95,,,,,0,-14.82986112,2.268931319,-18.54,-7.91,72,0
TARM,3/1/95,,,,,0,-14.01541666,1.106893802,-16.39,-12.23,72,0
TARM,3/2/95,,,,,0,-16.96819444,1.741464016,-20.01,-12.15,72,0
TARM,3/3/95,,,,,0,-14.30180555,1.658271046,-18.1,-10.92,72,0
TARM,3/4/95,,,,,0,-14.59486111,2.593049152,-18.9,-11.41,72,0
TARM,3/5/95,,,,,0,-14.73944444,2.096041186,-18.61,-11.88,72,0
TARM,3/6/95,,,,,0,-10.50374998,0.975552497,-12.33,-8.74,72,0
TARM,3/7/95,,,,,0,-9.915833328,1.058466494,-11.82,-8.04,72,0
TARM,3/8/95,,,,,0,-13.02527777,1.998124418,-15.19,-7.98,72,0
TARM,3/9/95,,,,,0,-16.45500004,0.764654086,-17.88,-15.15,72,0
TARM,3/10/95,,,,,0,-18.32125001,1.628266979,-21.49,-14.55,72,0
TARM,3/11/95,,,,,0,-14.39597224,3.363759512,-22.65,-10.55,72,0
TARM,3/12/95,,,,,0,-22.90874995,0.839384292,-24.38,-19.24,72,0
TARM,3/13/95,,,,,0,-21.57472224,2.116191021,-24.86,-17.73,72,0
TARM,3/14/95,,,,,0,-22.18263891,1.823554701,-25.06,-18.25,72,0
TARM,3/15/95,,,,,0,-23.05847224,1.327284227,-25.18,-18.38,72,0
TARM,3/16/95,,,,,0,-19.79777781,2.415432838,-24.83,-17.11,72,0
TARM,3/17/95,,,,,0,-19.17166654,4.026162355,-24.59,-13.36,72,0
TARM,3/18/95,,,,,0,-18.71888888,2.722947582,-23.07,-14.68,72,0
TARM,3/19/95,,,,,0,-22.43625002,1.182281703,-24.56,-19.95,72,0
TARM,3/20/95,,,,,0,-23.51736111,1.130883847,-25.47,-20.69,72,0
TARM,3/21/95,,,,,0,-25.02958353,1.350620646,-28.59,-22.19,72,0
TARM,3/22/95,,,,,0,-28.04361121,0.786336394,-29.92,-25.64,72,0
TARM,3/23/95,,,,,0,-28.72972218,1.007051045,-31.63,-26.2,72,0
TARM,3/24/95,,,,,0,-24.2452778,1.107068226,-26.3,-21.81,72,0
TARM,3/25/95,,,,,0,-22.96680554,0.906063829,-25.09,-21.29,72,0
TARM,3/26/95,,,,,0,-22.18472226,1.975376575,-24.77,-18.48,72,0
TARM,3/27/95,,,,,0,-20.74013888,0.9140753,-23.39,-18.78,72,0
TARM,3/28/95,,,,,0,-17.98083338,2.703942202,-21.82,-12.1,72,0
TARM,3/29/95,,,,,0,-24.22111109,1.601439159,-26.58,-20.73,72,0
TARM,3/30/95,,,,,0,-27.4134722,1.053371833,-29.19,-24.9,72,0
TARM,3/31/95,,,,,0,-23.96583321,0.749183146,-26.05,-22.66,72,0
TARM,4/1/95,,,,,0,-25.48833333,2.166070589,-27.63,-17.37,72,0
TARM,4/2/95,,,,,0,-21.11138882,2.148348932,-26.18,-16.81,72,0
TARM,4/3/95,,,,,0,-24.76666657,1.260565452,-27.05,-22.48,72,0
TARM,4/4/95,,,,,0,-24.98999982,3.143916989,-30.32,-19.23,72,0
TARM,4/5/95,,,,,0,-25.96805565,1.573011477,-30.53,-23.55,72,0
TARM,4/6/95,,,,,0,-30.49958332,1.35918206,-32.07,-26.62,72,0
TARM,4/7/95,,,,,0,-25.04055548,3.168401582,-31.18,-20.22,72,0
TARM,4/8/95,,,,,0,-29.14000008,1.379974534,-30.84,-25.13,72,0
TARM,4/9/95,,,,,0,-21.90486113,4.826492922,-30.67,-15.4,72,0
TARM,4/10/95,,,,,0,-15.68361109,1.804562484,-19.31,-12.17,72,0
TARM,4/11/95,,,,,0,-16.66250001,1.816046473,-20.97,-12.99,72,0
TARM,4/12/95,,,,,0,-13.32402784,2.283251778,-17.23,-9.92,72,0
TARM,4/13/95,,,,,0,-16.92750005,3.719999953,-22.59,-12.12,72,0
TARM,4/14/95,,,,,0,-11.76291662,1.868512591,-16.77,-9.76,72,0
TARM,4/15/95,,,,,0,-18.49930561,1.918622805,-21.29,-15.56,72,0
TARM,4/16/95,,,,,0,-23.42749993,1.654512178,-27.34,-20.97,72,0
TARM,4/17/95,,,,,0,-22.17041669,4.046962143,-27.79,-15.04,72,0
TARM,4/18/95,,,,,0,-28.65305548,1.225325046,-30.76,-26.01,72,0
TARM,4/19/95,,,,,0,-30.8331946,0.74075886,-32.49,-29.11,72,0
TARM,4/20/95,,,,,0,-24.60805557,2.461670565,-28.39,-19.26,72,0
TARM,4/21/95,,,,,0,-26.19416669,4.654133964,-31.26,-17.65,72,0
TARM,4/22/95,,,,,0,-30.95805558,1.767005757,-33.44,-26.39,72,0
TARM,4/23/95,,,,,0,-34.50972239,1.406663137,-38.73,-31.2,72,0
TARM,4/24/95,,,,,0,-34.45055559,2.948697408,-37.68,-23.5,72,0
TARM,4/25/95,,,,,0,-33.78638906,2.306657066,-37.91,-28.8,72,0
TARM,4/26/95,,,,,0,-29.03222217,1.72863632,-32.11,-25.98,72,0
TARM,4/27/95,,,,,0,-23.92361114,2.261607432,-28.61,-20.3,72,0
TARM,4/28/95,,,,,0,-29.77291677,2.866934168,-32.63,-22.04,72,0
TARM,4/29/95,,,,,0,-33.94972242,1.365074514,-36.22,-31.22,72,0
TARM,4/30/95,,,,,0,-25.38124996,3.541101183,-31.48,-20.05,72,0
TARM,5/1/95,,,,,0,-28.7316668,4.014247207,-33.6,-21.12,72,0
TARM,5/2/95,,,,,0,-32.68166709,0.848259234,-35.16,-30.93,72,0
TARM,5/3/95,,,,,0,-29.80583339,2.812714014,-35.26,-25.61,72,0
TARM,5/4/95,,,,,0,-32.76500008,2.959375241,-35.63,-23.8,72,0
TARM,5/5/95,,,,,0,-20.93930542,2.230656595,-23.72,-15.45,72,0
TARM,5/6/95,,,,,0,-15.17083336,2.523427493,-19.38,-10.05,72,0
TARM,5/7/95,,,,,0,-21.20736109,0.868888031,-22.54,-19.07,72,0
TARM,5/8/95,,,,,0,-20.26013888,1.543159788,-22.11,-16.87,72,0
TARM,5/9/95,,,,,0,-16.12833326,0.723779164,-17.71,-14.54,72,0
TARM,5/10/95,,,,,0,-23.09166666,4.016046965,-29.29,-15.08,72,0
TARM,5/11/95,,,,,0,-30.04083334,1.298735877,-32.18,-28.01,72,0
TARM,5/12/95,,,,,0,-20.59708338,5.033424481,-30.57,-15.62,72,0
TARM,5/13/95,,,,,0,-16.55236112,0.598478092,-17.7,-15.1,72,0
TARM,5/14/95,,,,,0,-18.80444445,0.753199491,-20.08,-17.27,72,0
TARM,5/15/95,,,,,0,-26.37555554,3.870638501,-29.29,-16.68,72,0
TARM,5/16/95,,,,,0,-25.37055556,1.337998163,-28.03,-21.89,72,0
TARM,5/17/95,,,,,0,-27.76694436,1.36719059,-30.99,-25.06,72,0
TARM,5/18/95,,,,,0,-31.83847239,2.173134942,-35.29,-27.68,72,0
TARM,5/19/95,,,,,0,-29.70208343,5.619596185,-37.62,-21.17,72,0
TARM,5/20/95,,,,,0,-26.18847235,4.692220855,-34.13,-20.88,72,0
TARM,5/21/95,,,,,0,-34.13694456,0.690179706,-35.34,-32.31,72,0
TARM,5/22/95,,,,,0,-29.43583343,1.632706821,-33.46,-26.17,72,0
TARM,5/23/95,,,,,0,-27.22402774,2.3351743,-30.84,-22.38,72,0
TARM,5/24/95,,,,,0,-27.58375004,2.092635309,-31.2,-24.56,72,0
TARM,5/25/95,,,,,0,-18.06027773,6.159308906,-27.11,-11,72,0
TARM,5/26/95,,,,,0,-19.30138889,4.402363403,-24.88,-11.68,72,0
TARM,5/27/95,,,,,0,-26.3352778,2.683728255,-31.05,-23.01,72,0
TARM,5/28/95,,,,,0,-31.36444468,1.627531743,-34.21,-29.05,72,0
TARM,5/29/95,,,,,0,-33.16013908,1.221656026,-34.73,-29.76,72,0
TARM,5/30/95,,,,,0,-32.21000028,0.967500363,-34.16,-30.18,72,0
TARM,5/31/95,,,,,0,-35.1894447,0.934303821,-37.22,-32.93,72,0
TARM,6/1/95,,,,,0,-35.22375001,0.961490062,-37.25,-33.37,72,0
TARM,6/2/95,,,,,0,-32.26652808,1.032489441,-35.63,-30.32,72,0
TARM,6/3/95,,,,,0,-32.73013899,2.187649328,-36.03,-28.67,72,0
TARM,6/4/95,,,,,0,-25.62361108,1.513514915,-28.61,-22.36,72,0
TARM,6/5/95,,,,,0,-18.18486104,2.423148395,-22.75,-15.37,72,0
TARM,6/6/95,,,,,0,-22.83625001,1.274317712,-24.54,-16.12,72,0
TARM,6/7/95,,,,,0,-24.24930554,3.746515486,-29.5,-16.98,72,0
TARM,6/8/95,,,,,0,-29.2323611,1.727359502,-33.13,-25.83,72,0
TARM,6/9/95,,,,,0,-26.2025,4.336790007,-33.46,-18.16,72,0
TARM,6/10/95,,,,,0,-15.14486112,1.674714999,-18.96,-11.83,72,0
TARM,6/11/95,,,,,0,-15.76305562,1.585476071,-19.32,-13.4,72,0
TARM,6/12/95,,,,,0,-23.78152781,4.04790746,-29.4,-17.64,72,0
TARM,6/13/95,,,,,0,-20.78347209,1.31067036,-22.74,-17.16,72,0
TARM,6/14/95,,,,,0,-20.29180559,3.11240279,-25.81,-16.24,72,0
TARM,6/15/95,,,,,0,-17.04263894,3.140273649,-23.36,-13.38,72,0
TARM,6/16/95,,,,,0,-14.64958331,1.289152326,-19.95,-13.01,72,0
TARM,6/17/95,,,,,0,-24.68902781,2.469069567,-28.84,-18.87,72,0
TARM,6/18/95,,,,,0,-30.11833339,1.767171691,-32.18,-26.55,72,0
TARM,6/19/95,,,,,0,-31.41583347,2.115080614,-34.98,-27.72,72,0
TARM,6/20/95,,,,,0,-27.73013891,0.97736428,-29.82,-26.06,72,0
TARM,6/21/95,,,,,0,-27.06527784,4.147345596,-32.05,-19.14,72,0
TARM,6/22/95,,,,,0,-21.9123612,0.867027452,-23.81,-19.61,72,0
TARM,6/23/95,,,,,0,-23.7323611,2.4393018,-28.73,-20.53,72,0
TARM,6/24/95,,,,,0,-22.64513893,1.771934587,-27.39,-20.71,72,0
TARM,6/25/95,,,,,0,-19.93597223,2.772705283,-24.16,-15,72,0
TARM,6/26/95,,,,,0,-17.84083333,1.542633354,-22.69,-15.86,72,0
TARM,6/27/95,,,,,0,-24.4551389,2.846802452,-28.82,-20.76,72,0
TARM,6/28/95,,,,,0,-23.12430555,3.854571442,-28.94,-15.87,72,0
TARM,6/29/95,,,,,0,-15.6691667,6.631596095,-27.3,-5.48,72,0
TARM,6/30/95,,,,,0,-8.840694441,1.660279392,-13.08,-6.34,72,0
TARM,7/1/95,,,,,0,-17.12069447,6.597624569,-27.11,-9.23,72,0
TARM,7/2/95,,,,,0,-22.97416674,3.888113895,-29.82,-17.93,72,0
TARM,7/3/95,,,,,0,-17.07638876,1.109500987,-19.5,-15,72,0
TARM,7/4/95,,,,,0,-15.1983333,1.901715987,-21.26,-12.21,72,0
TARM,7/5/95,,,,,0,-22.78569452,1.389353676,-25.44,-20.39,72,0
TARM,7/6/95,,,,,0,-22.75347225,3.204565898,-27.23,-16.42,72,0
TARM,7/7/95,,,,,0,-18.61069446,6.187381796,-27.74,-9.51,72,0
TARM,7/8/95,,,,,0,-27.39125,1.229040519,-30.3,-25.49,72,0
TARM,7/9/95,,,,,0,-23.51388893,6.250468705,-31.72,-15.1,72,0
TARM,7/10/95,,,,,0,-27.6938888,3.715911818,-32.07,-15.57,72,0
TARM,7/11/95,,,,,0,-29.53666671,0.916937674,-32.22,-27.68,72,0
TARM,7/12/95,,,,,0,-31.27597226,0.998378633,-32.76,-29.19,72,0
TARM,7/13/95,,,,,0,-28.68597221,1.865212141,-31.72,-25.16,72,0
TARM,7/14/95,,,,,0,-27.14555563,3.003310702,-32.45,-21.5,72,0
TARM,7/15/95,,,,,0,-33.2958334,2.186224876,-35.42,-26.23,72,0
TARM,7/16/95,,,,,0,-31.67055588,2.228856108,-35.14,-25.98,72,0
TARM,7/17/95,,,,,0,-33.005278,1.404416453,-35.26,-29.5,72,0
TARM,7/18/95,,,,,0,-19.02013881,6.206482827,-29.9,-12.05,72,0
TARM,7/19/95,,,,,0,-18.31527784,4.967334428,-23.92,-11.15,72,0
TARM,7/20/95,,,,,0,-20.49388893,4.283100268,-26.91,-13.97,72,0
TARM,7/21/95,,,,,0,-23.08791669,2.73415843,-27.7,-16.69,72,0
TARM,7/22/95,,,,,0,-22.48152778,1.196989945,-25.71,-20.82,72,0
TARM,7/23/95,,,,,0,-26.40444435,1.172816397,-28.42,-23.01,72,0
TARM,7/24/95,,,,,0,-27.34569438,1.972943715,-30.86,-23.16,72,0
TARM,7/25/95,,,,,0,-27.5144444,2.629060227,-31.76,-23.21,72,0
TARM,7/26/95,,,,,0,-25.79861108,2.29357419,-29.88,-22.72,72,0
TARM,7/27/95,,,,,0,-28.36263892,2.873701977,-30.78,-20.08,72,0
TARM,7/28/95,,,,,0,-24.27250001,1.312259355,-25.84,-20.32,72,0
TARM,7/29/95,,,,,0,-24.76375002,1.382494657,-27.11,-21.42,72,0
TARM,7/30/95,,,,,0,-25.25583333,1.496903595,-28.07,-21.7,72,0
TARM,7/31/95,,,,,0,-24.10180555,1.562251301,-26.63,-19.55,72,0
TARM,8/1/95,,,,,0,-21.81027781,4.829457996,-26.05,-11.62,72,0
TARM,8/2/95,,,,,0,-14.77763881,5.716133148,-27.3,-8.94,72,0
TARM,8/3/95,,,,,0,-21.05625002,5.910770853,-29.4,-13.71,72,0
TARM,8/4/95,,,,,0,-22.20194454,4.569736223,-27.61,-12.67,72,0
TARM,8/5/95,,,,,0,-20.83791667,1.282733568,-23.89,-19.03,72,0
TARM,8/6/95,,,,,0,-20.83444455,0.553503168,-22.1,-19.61,72,0
TARM,8/7/95,,,,,0,-19.99388893,0.85259091,-21.62,-18.29,72,0
TARM,8/8/95,,,,,0,-24.78055557,3.060843963,-28.92,-19.36,72,0
TARM,8/9/95,,,,,0,-22.57013893,2.104881304,-26.1,-18.37,72,0
TARM,8/10/95,,,,,0,-24.80972219,1.108394308,-26.83,-22.48,72,0
TARM,8/11/95,,,,,0,-26.06263889,0.928225564,-29.74,-24.41,72,0
TARM,8/12/95,,,,,0,-33.09222211,1.178373239,-34.6,-29.94,72,0
TARM,8/13/95,,,,,0,-29.30777786,4.16263055,-34.53,-22.68,72,0
TARM,8/14/95,,,,,0,-20.54791665,4.134974753,-25.13,-12.42,72,0
TARM,8/15/95,,,,,0,-9.847638932,1.289470352,-12.21,-7.34,72,0
TARM,8/16/95,,,,,0,-15.24263883,3.322741574,-21.7,-8.32,72,0
TARM,8/17/95,,,,,0,-22.24694451,0.970049569,-24.06,-20.4,72,0
TARM,8/18/95,,,,,0,-23.36597215,1.360503856,-25.18,-19.65,72,0
TARM,8/19/95,,,,,0,-23.72361093,2.17459102,-26.84,-18.95,72,0
TARM,8/20/95,,,,,0,-27.07541659,2.100712039,-31.29,-24.16,72,0
TARM,8/21/95,,,,,0,-28.12347216,3.944025312,-31.61,-20.99,72,0
TARM,8/22/95,,,,,0,-19.88694445,1.661760118,-22.87,-17.09,72,0
TARM,8/23/95,,,,,0,-20.59763882,1.750374974,-23.8,-17.31,72,0
TARM,8/24/95,,,,,0,-20.55902778,2.118271398,-25.91,-18.31,72,0
TARM,8/25/95,,,,,0,-27.29013885,1.325099644,-30.2,-23.64,72,0
TARM,8/26/95,,,,,0,-32.17888917,1.325349596,-34.11,-29.23,72,0
TARM,8/27/95,,,,,0,-23.33097235,7.083696454,-34.09,-16.91,72,0
TARM,8/28/95,,,,,0,-30.96416667,1.774034728,-34.48,-28.52,72,0
TARM,8/29/95,,,,,0,-35.11347225,0.516090782,-36.41,-34.09,72,0
TARM,8/30/95,,,,,0,-31.28513885,0.974245942,-34.06,-28.8,72,0
TARM,8/31/95,,,,,0,-34.7737502,1.028368524,-36.3,-32.22,72,0
TARM,9/1/95,,,,,0,-32.81666708,0.763944529,-34.91,-29.56,72,0
TARM,9/2/95,,,,,0,-31.84222248,0.826101418,-33.63,-30.47,72,0
TARM,9/3/95,,,,,0,-31.44083344,0.825397591,-33.34,-29.64,72,0
TARM,9/4/95,,,,,0,-36.79986148,1.585335581,-39.33,-32.86,72,0
TARM,9/5/95,,,,,0,-39.58708334,0.471836571,-40.61,-38.45,72,0
TARM,9/6/95,,,,,0,-38.13416677,1.304842105,-40.72,-33.2,72,0
TARM,9/7/95,,,,,0,-36.4354168,1.841251636,-39.78,-32.11,72,0
TARM,9/8/95,,,,,0,-31.19513883,1.816271525,-36.82,-27.67,72,0
TARM,9/9/95,,,,,0,-30.82374999,1.001060688,-32.83,-28.11,72,0
TARM,9/10/95,,,,,0,-33.00361127,1.308658295,-35.21,-30.28,72,0
TARM,9/11/95,,,,,0,-36.41541693,0.73120795,-38.15,-35.08,72,0
TARM,9/12/95,,,,,0,-38.73166672,0.587925452,-40.04,-37.5,72,0
TARM,9/13/95,,,,,0,-34.89277803,2.46939323,-38.58,-30.41,72,0
TARM,9/14/95,,,,,0,-24.19083346,4.124543342,-33.49,-20.34,72,0
TARM,9/15/95,,,,,0,-19.75208328,0.904118891,-21.17,-17.93,72,0
TARM,9/16/95,,,,,0,-19.48694457,0.823936996,-23.09,-17.96,72,0
TARM,9/17/95,,,,,0,-14.01819446,2.090759226,-18.14,-10.51,72,0
TARM,9/18/95,,,,,0,-12.67166666,0.800881601,-14.56,-11.37,72,0
TARM,9/19/95,,,,,0,-19.32986112,1.701687203,-21.92,-14.02,72,0
TARM,9/20/95,,,,,0,-19.89263883,5.399958405,-26.98,-14.15,72,0
TARM,9/21/95,,,,,0,-22.39708323,2.033071968,-26.37,-18.74,72,0
TARM,9/22/95,,,,,0,-19.21958343,1.020111089,-21.6,-16.97,72,0
TARM,9/23/95,,,,,0,-16.29125002,2.574132966,-21.65,-13.11,72,0
TARM,9/24/95,,,,,0,-15.39569444,2.401841289,-21.42,-13.24,72,0
TARM,9/25/95,,,,,0,-21.87263882,1.356605163,-24.86,-15.96,72,0
TARM,9/26/95,,,,,0,-19.32083329,2.459564122,-23.62,-15.23,72,0
TARM,9/27/95,,,,,0,-21.12444438,1.878167368,-23.67,-16.02,72,0
TARM,9/28/95,,,,,0,-18.74805564,1.77195973,-21.06,-16.07,72,0
TARM,9/29/95,,,,,0,-18.17402775,2.313679918,-21.63,-14.87,72,0
TARM,9/30/95,,,,,0,-20.42236116,1.736200811,-22.38,-14.74,72,0
TARM,10/1/95,,,,,0,-16.56083332,4.199391166,-21.94,-9.63,72,0
TARM,10/2/95,,,,,0,-12.83430554,0.88027179,-14.44,-10.94,72,0
TARM,10/3/95,,,,,0,-15.21250002,2.780146836,-18.42,-9.16,72,0
TARM,10/4/95,,,,,0,-15.25388889,2.039655868,-20.25,-12.39,72,0
TARM,10/5/95,,,,,0,-20.73597235,1.136295859,-22.59,-16.86,72,0
TARM,10/6/95,,,,,0,-23.37361111,1.935299462,-27.18,-21.22,72,0
TARM,10/7/95,,,,,0,-21.69736115,1.256710451,-25.64,-18.66,72,0
TARM,10/8/95,,,,,0,-20.06361112,3.540353389,-25.91,-15.61,72,0
TARM,10/9/95,,,,,0,-17.46624988,1.090359079,-20.21,-15.29,72,0
TARM,10/10/95,,,,,0,-21.73166664,1.816428861,-24.72,-16.73,72,0
TARM,10/11/95,,,,,0,-24.0362499,2.327640001,-27.38,-18.01,72,0
TARM,10/12/95,,,,,0,-20.18263884,3.352120131,-25.83,-13.57,72,0
TARM,10/13/95,,,,,0,-20.56680552,2.497363501,-25.31,-14.89,72,0
TARM,10/14/95,,,,,0,-16.34388891,6.06428085,-26.22,-9.92,72,0
TARM,10/15/95,,,,,0,-11.30750003,1.487238455,-13.8,-8.27,72,0
TARM,10/16/95,,,,,0,-12.00416671,1.486663479,-14.41,-9.18,72,0
TARM,10/17/95,,,,,0,-11.88041664,0.967044933,-13.55,-9.32,72,0
TARM,10/18/95,,,,,0,-11.63624999,2.451982527,-14.67,-6.17,72,0
TARM,10/19/95,,,,,0,-15.75722226,1.120708048,-17.14,-11.84,72,0
TARM,10/20/95,,,,,0,-15.65027785,2.127919052,-19.02,-12.79,72,0
TARM,10/21/95,,,,,0,-13.65152771,2.023854704,-16.47,-10.76,72,0
TARM,10/22/95,,,,,0,-12.40611113,2.44605776,-17.23,-7.94,72,0
TARM,10/23/95,,,,,0,-14.55236122,3.165962344,-19.02,-8.83,72,0
TARM,10/24/95,,,,,0,-15.65555554,2.395526919,-18.71,-11.24,72,0
TARM,10/25/95,,,,,0,-17.71013892,3.174090856,-22.17,-11.44,72,0
TARM,10/26/95,,,,,0,-20.97624999,1.688856949,-23.49,-17.7,72,0
TARM,10/27/95,,,,,0,-21.85569451,2.220499765,-25.66,-18.14,72,0
TARM,10/28/95,,,,,0,-21.25208341,2.235211718,-25.61,-16.29,72,0
TARM,10/29/95,,,,,0,-20.14611118,3.19810222,-24.95,-11.99,72,0
TARM,10/30/95,,,,,0,-19.4084723,3.021603734,-23.62,-13.08,72,0
TARM,10/31/95,,,,,0,-16.8356945,2.156844255,-20.4,-13.13,72,0
TARM,11/1/95,,,,,0,-17.14333337,1.614717624,-19.61,-13.61,72,0
TARM,11/2/95,,,,,0,-13.48402782,3.698910329,-19.63,-8.5,72,0
TARM,11/3/95,,,,,0,-10.05888886,2.597232266,-14.57,-6.45,72,0
TARM,11/4/95,,,,,0,-12.47861112,2.018289139,-15.5,-8.93,72,0
TARM,11/5/95,,,,,0,-12.415,1.570544948,-15.56,-8.73,72,0
TARM,11/6/95,,,,,0,-14.82611117,1.617913547,-17.29,-11.87,72,0
TARM,11/7/95,,,,,0,-14.88916666,2.432016981,-18.36,-10.23,72,0
TARM,11/8/95,,,,,0,-14.80180551,2.560244958,-19.18,-11.48,72,0
TARM,11/9/95,,,,,0,-12.4201389,2.415791088,-16.43,-9.75,72,0
TARM,11/10/95,,,,,0,-11.62805556,2.728142646,-14.95,-5.24,72,0
TARM,11/11/95,,,,,0,-1.945694443,1.347719844,-5.29,0.2,72,0
TARM,11/12/95,,,,,0,-3.467777795,1.083752254,-5.19,-1.15,72,0
TARM,11/13/95,,,,,0,-5.679861099,1.512823553,-9.25,-3.51,72,0
TARM,11/14/95,,,,,0,-8.054999987,1.776356449,-10.59,-3.71,72,0
TARM,11/15/95,,,,,0,-8.41319443,2.752261935,-12.96,-0.71,72,0
TARM,11/16/95,,,,,0,-6.026111154,2.632752851,-9.58,-0.44,72,0
TARM,11/17/95,-6.096250021,1.147813277,-9.15,-4.63,40,-7.33115383,2.107498644,-11.29,-1.97,78,0
TARM,11/18/95,-7.402916675,3.012978914,-13.41,-3.42,96,-7.591875002,2.132686625,-11.82,-4.52,96,0
TARM,11/19/95,-7.714062507,2.454414955,-11.56,-3.31,96,-7.789166684,1.969724904,-11.05,-4.22,96,0
TARM,11/20/95,-11.03427084,2.131239256,-15.17,-8.71,96,-10.93979165,2.089873804,-15,-8.48,96,0
TARM,11/21/95,-8.378437435,2.716346311,-12.66,-3.53,96,-8.234583343,2.395967181,-12.3,-4.64,96,0
TARM,11/22/95,-4.809687477,2.210364311,-8.94,-1.43,96,-4.424479173,2.13761149,-8.49,-0.87,96,0
TARM,11/23/95,-1.317604167,2.568039083,-6.15,1.99,96,-1.115104168,2.786917933,-6.68,2.3,96,0
TARM,11/24/95,-0.8115625,1.544088436,-3.52,1.54,96,-0.538229166,1.387336712,-3.04,1.64,96,0
TARM,11/25/95,-0.538333331,2.787610802,-5.26,3.93,96,-0.720729171,1.977431753,-4.28,2.36,96,0
TARM,11/26/95,-2.924687511,1.139271194,-5.62,-1.09,96,-2.654062501,1.187657202,-5.62,-0.69,96,0
TARM,11/27/95,-4.738333326,2.261877966,-8.07,-0.99,96,-4.601979148,2.151580371,-7.74,-0.95,96,0
TARM,11/28/95,-3.972916673,1.669695802,-6.82,-1.6,96,-4.05677084,1.347925891,-6.33,-1.92,96,0