strmgageid,date_time,avg_discharge,stddev_discharge,min_discharge,max_discharge,n_discharge,tdaily_discharge,avg_temp,stddev_temp,min_temp,max_temp,n_temp,avg_cond,stddev_cond,min_cond,max_cond,n_cond
house_h2,11/21/93,0.4,0.3,0.11,1.22,26,9666,0.2,0,0.1,0.3,26,99.1,10.3,88.9,131.89,26
house_h2,11/22/93,1.3,0.7,0.06,3.31,96,115947,0.3,0.1,0.1,0.6,96,119.6,53,65.8,326.2,96
house_h2,11/23/93,1.7,0.6,0.85,2.94,96,150426,0.2,0,0.1,0.2,96,91,15.4,64.9,120.2,96
house_h2,11/24/93,1.6,1.7,0.03,4.81,96,133947,0.2,0,0.1,0.2,96,102.8,19.3,78.2,143,96
house_h2,11/25/93,0,,0.03,0.03,1,27,0.2,0.1,0.1,0.4,96,136.8,32.7,83,207.6,96
house_h2,11/26/93,,,,,0,,0.1,0,0.1,0.2,96,128.9,38.2,76.9,193.8,96
house_h2,11/27/93,,,,,0,,0.1,0,0,0.1,96,116.4,12.1,100.6,140,96
house_h2,11/28/93,,,,,0,,0.1,0.1,0,0.1,96,171,14.3,140.5,210.6,96
house_h2,11/29/93,,,,,0,,0.1,0.1,0,0.1,96,213,88.9,90,320.2,96
house_h2,11/30/93,,,,,0,,0,0,0,0.1,57,190.2,39.2,132.6,301.29,57
house_h2,12/1/93,,,,,0,,,,,,0,,,,,0
house_h2,12/2/93,2.7,0.4,2.04,3.82,19,45864,0.1,0,0,0.1,19,77.8,0.7,75.6,78.8,19
house_h2,12/3/93,2.2,1.4,0.74,6.03,96,192168,0,0,0,0.1,96,79.5,5.7,66.8,88.7,96
house_h2,12/4/93,0.7,,0.74,0.74,1,666,0,0.1,0,0.1,96,102.8,15.5,74.4,132.3,96
house_h2,12/5/93,,,,,0,,0.1,0.1,0,0.2,96,156,66.7,69.7,256,96
house_h2,12/6/93,1.4,0.6,0.68,2.72,21,27036,0.1,0,0,0.1,96,94.9,32.4,55.2,158.89,96
house_h2,12/7/93,1.5,1.1,0.2,3.37,96,133038,0.1,0.1,0,0.1,96,71.2,15.7,52.9,105,96
house_h2,12/8/93,0.5,0.4,0,2.24,96,46188,0.1,0,0,0.1,96,93.2,19,61.8,131.39,96
house_h2,12/9/93,3.3,0.9,1.7,5.27,96,282663,0.1,0,0,0.2,96,75.8,42.8,29.7,147.39,96
house_h2,12/10/93,2.9,1.8,0.42,6.09,96,248544,0.1,0,0.1,0.2,96,61.1,8.6,48.9,77.3,96
house_h2,12/11/93,2.4,1.8,0.51,6.48,96,211509,0.2,0,0.1,0.2,96,64.5,7.3,53.2,74.8,96
house_h2,12/12/93,2.9,2.2,0.14,7.42,96,248715,0.2,0,0.1,0.3,96,62.5,9.4,49.2,76.8,96
house_h2,12/13/93,0.6,0.8,0.03,2.61,96,47520,0.2,0,0.1,0.2,96,73.6,6.4,61,91,96
house_h2,12/14/93,2.7,1.8,0,5.89,96,231471,0.2,0,0.1,0.3,96,77.6,25.6,48.8,143.1,96
house_h2,12/15/93,7,6.5,0.28,17.92,96,605439,0.2,0.1,0.1,0.3,96,63.6,14.1,46.9,86.5,96
house_h2,12/16/93,7,3.8,1.25,13.59,96,605007,0.2,0.1,0.1,0.4,96,62.8,13.2,47.9,87.9,96
house_h2,12/17/93,11.1,6.1,0.25,22.12,96,955377,0.2,0.1,0.1,0.4,96,61.2,16.6,42.7,93.8,96
house_h2,12/18/93,1.8,1.8,0.03,5.92,91,149805,0.2,0,0.1,0.2,91,85.3,14,62.6,113.7,91
house_h2,12/19/93,2.4,1.5,0.03,4.62,50,107379,0.2,0.1,0.2,0.4,50,65.8,19.4,54.6,154.8,50
house_h2,12/20/93,0.1,0.1,0.03,0.28,23,1710,0.2,0,0.2,0.2,23,78.9,4.4,70.9,86.3,23
house_h2,12/21/93,0,0,0.03,0.03,31,837,0.5,0.2,0.3,0.7,31,146.6,6.7,137,157.6,31
house_h2,12/23/93,0.8,1.1,0.03,4.19,37,28287,0.3,0.1,0.2,0.4,37,73.8,31.9,57.4,215,37
house_h2,12/24/93,3.3,3.2,0.03,9.2,73,217233,0.3,0.2,0.1,0.6,73,62.3,27,44.4,148.7,73
house_h2,12/25/93,4.4,4.7,0.03,12.91,83,328410,0.4,0.2,0.1,0.7,83,47.1,8.5,38.2,65.6,83
house_h2,12/26/93,3.9,4.6,0.03,13.56,96,335718,0.3,0.2,0.1,0.8,96,50,11.6,36.3,69.7,96
house_h2,12/27/93,4.6,5.2,0.03,13.96,96,393993,0.3,0.2,0.1,0.7,96,50.6,11.5,37.6,72.5,96
house_h2,12/28/93,0.6,0.7,0.03,2.63,92,48699,0.3,0.1,0.1,0.6,92,61.9,8.7,47.2,75.5,92
house_h2,12/29/93,0.8,0.6,0.03,1.53,64,46692,0.3,0.1,0.1,0.8,64,63.9,12.3,51.6,105.1,64
house_h2,12/30/93,7.9,7.5,0.03,20.27,78,553329,0.4,0.2,0.1,1,78,53.3,19.9,36.5,101,78
house_h2,12/31/93,7.5,8.1,0.03,22.09,96,649053,0.3,0.2,0.1,0.7,96,49.9,11.8,36,70.6,96
house_h2,1/1/94,9.7,9.1,0.06,25.85,96,836406,0.4,0.2,0.1,0.7,96,50.3,12,35.9,72.4,96
house_h2,1/2/94,16.5,13.3,1.39,39.42,96,1424295,0.4,0.2,0.1,0.7,96,48.5,9.1,35.6,63.7,96
house_h2,1/3/94,8.9,4.5,2.21,17.81,96,768654,0.3,0.2,0.1,0.6,96,57,9.9,42.8,74.6,96
house_h2,1/4/94,9.1,7.9,0.28,21.63,96,787140,0.3,0.2,0.1,0.6,96,56.5,16.7,37.2,83.8,96
house_h2,1/5/94,10.9,9.1,0.45,27.01,96,945603,0.3,0.2,0.1,0.6,96,51.1,14.2,34.3,75.9,96
house_h2,1/6/94,9.4,6.7,0.57,20.5,96,816237,0.3,0.1,0.1,0.6,96,50.2,12,35.5,71.2,96
house_h2,1/7/94,8.2,7.6,0.14,21.32,96,710136,0.3,0.1,0.1,0.6,96,50.6,14.1,34.3,78,96
house_h2,1/8/94,6.6,6.3,0.03,17.41,96,574344,0.3,0.1,0.1,0.6,96,51.1,14.6,34.7,85.5,96
house_h2,1/9/94,5.4,5.3,0.03,16,96,467550,0.3,0.1,0.1,0.6,96,55.3,15.7,36.1,84.1,96
house_h2,1/10/94,11.3,12.2,0.03,33.24,96,976968,0.3,0.1,0.1,0.5,96,53,17.2,32.5,86.8,96
house_h2,1/11/94,6.6,6.1,0.06,18.38,96,567369,0.2,0.1,0.1,0.5,96,58.3,18.6,36,94.5,96
house_h2,1/12/94,10.2,10,0.03,28.35,96,877329,0.2,0.1,0.1,0.4,96,55.5,21.2,32.6,97.5,96
house_h2,1/13/94,3,2.8,0.03,8.52,96,260757,0.3,0.1,0.1,0.6,96,64.9,16.4,41.8,96.3,96
house_h2,1/14/94,0.8,0.9,0.03,3.26,76,55755,0.3,0.1,0.2,0.5,76,73.7,12.5,56.4,117.6,76
house_h2,1/15/94,3.9,4,0.03,11.78,66,232515,0.4,0.2,0.2,1.1,66,68.8,24.9,44.4,136.3,66
house_h2,1/16/94,0.1,0.1,0.03,0.65,51,6102,0.4,0.2,0.2,1.3,51,82.3,11.1,65.2,115.5,51
house_h2,1/17/94,3.7,3.2,0.03,11.1,49,165105,0.3,0.2,0.1,1.4,49,54.9,14.8,41.9,127.8,49
house_h2,1/18/94,12.1,8,0.03,23.19,65,708111,0.3,0.1,0.1,0.6,65,43.8,14.7,31.6,106.4,65
house_h2,1/19/94,7,7.1,0.03,20.7,89,563841,0.2,0.1,0.1,0.5,89,55.8,18.2,33.2,97.7,89
house_h2,1/20/94,0.3,0.2,0.03,1.05,60,15165,0.4,0.3,0.2,1.1,60,78,13.8,64.4,113.6,60
house_h2,1/21/94,4.2,3.5,0.03,10.79,53,202446,0.3,0.1,0.1,0.8,53,49.2,12.3,39,111.3,53
house_h2,1/22/94,1.3,1.8,0.03,6.2,30,35712,0.4,0.3,0.2,1.8,30,61.6,16.2,42.9,116.8,30
house_h2,1/23/94,5.6,5.7,0.03,17.33,60,304227,0.3,0.1,0.1,0.8,60,47.6,14.3,33.2,110.1,60
house_h2,1/24/94,0.9,0.8,0.03,2.75,39,32427,0.4,0.2,0.2,1.5,39,64.3,14.4,50.6,126.1,39
house_h2,1/25/94,2.6,2.4,0.03,8.33,42,96894,0.4,0.2,0.2,1,42,58.7,16.3,41.4,123.3,42
house_h2,1/26/94,0.4,0.3,0.03,0.91,21,6885,0.6,0.1,0.6,1.2,21,108.2,20.2,93.8,164.3,21
house_h2,1/27/94,3.1,2.1,0,5.72,53,148329,0.2,0.1,0.1,0.3,53,51,5.9,41.4,61.9,53
house_h2,1/28/94,0.1,0,0,0.08,31,1530,0.6,0.1,0.4,0.7,31,93.1,0.6,92.5,94.9,31
house_h2,1/29/94,0.1,0,0,0.23,96,11061,0.5,0.2,0.3,0.8,96,102.2,5.2,94.6,109.8,96
house_h2,1/30/94,0.3,0.2,0,0.96,96,28566,0.5,0.2,0.3,1,96,118.3,4.9,109.9,127.1,96
house_h2,1/31/94,1.2,1.1,0,3.65,77,84942,0.3,0.1,0.2,0.7,77,71.1,28.8,33,129,77
house_h2,2/1/94,0,,0.03,0.03,1,27,0.3,0.1,0.2,0.5,96,44.5,4.9,38.3,52.9,96
house_h2,2/2/94,,,,,0,,0.2,0,0.2,0.3,96,37.6,14.2,16,70.8,96
house_h2,2/3/94,,,,,0,,0.1,0.1,0,0.2,37,18.9,10.1,10.8,41.6,37
house_h2,12/8/94,,,,,0,,,,,,0,,,,,0
house_h2,12/9/94,0.8,0.1,0.57,0.96,26,17883,0,0,0,0,26,71.6,2.1,68,74.6,26
house_h2,12/10/94,1.3,1.7,0.03,4.9,96,116091,0,0,0,0,96,68.7,10.3,54.3,81,96
house_h2,12/11/94,2.9,2.5,0.31,8.01,80,209142,0,0,0,0,80,56.5,9.8,46.8,80.3,80
house_h2,12/12/94,4,3.5,0.03,10.68,84,300780,0,0,0,0,84,55.5,11.7,43.3,79.5,84
house_h2,12/13/94,3.6,2.3,0.2,7.16,85,272430,0,0,0,0,85,58.3,9.2,48.2,82.9,85
house_h2,12/14/94,0.5,0.3,0.23,1.05,33,15930,0,0,0,0,33,70.9,6.4,61.2,82.1,33
house_h2,12/15/94,1.7,0.9,0.42,3.34,47,71973,0.1,0,0.1,0.1,47,63.3,9,53.7,96,47
house_h2,12/16/94,0.3,0.1,0.2,0.4,14,3753,0,0,0,0.1,14,83.5,2.9,79.1,88.3,14
house_h2,12/19/94,5.3,3,0.85,9.49,49,235566,0.4,0.3,0.1,2.2,49,60.6,28.2,47.7,223.6,49
house_h2,12/20/94,3.5,3.2,0.28,10.56,82,259227,0.3,0.1,0.1,0.8,82,54.1,11.1,41.5,80.4,82
house_h2,12/21/94,0.4,0.2,0.2,0.76,28,9315,0.2,0,0.2,0.3,28,65.7,4.9,57.8,73.7,28
house_h2,12/23/94,0.6,0.5,0.03,1.98,44,25047,0.6,0.3,0.2,1.6,44,82.2,18.8,57.3,116.1,44
house_h2,12/24/94,0.2,0.1,0.06,0.31,24,5067,0.4,0.2,0.3,1,24,79,14.4,67.9,119.6,24
house_h2,12/25/94,1.1,0.7,0.23,2.27,37,36864,0.3,0.2,0.2,1.2,37,64.9,9.4,56.2,101.9,37
house_h2,12/26/94,2.7,1.8,0.03,6.09,55,132399,0.3,0.4,0.1,1.6,55,58,20.6,46.6,132.8,55
house_h2,12/27/94,3,3.9,0.03,11.69,96,258156,0.3,0.2,0.1,1.1,96,59.9,14.9,39.6,82.4,96
house_h2,12/28/94,0.4,0.5,0.03,1.73,96,38421,0.3,0.2,0.1,0.9,96,70.5,8.5,56.4,83.3,96
house_h2,12/29/94,4.6,3.3,0.14,10.14,61,251568,0.3,0.2,0.1,0.6,61,56.2,9.9,47.7,79.9,61
house_h2,12/30/94,8.7,9.3,0.03,27.44,96,749367,0.3,0.1,0.1,0.5,96,56.8,17,36.7,85.9,96
house_h2,12/31/94,0.4,0.3,0.03,1.73,85,30636,0.3,0.1,0.1,0.6,85,82.8,9.5,58.9,94,85
house_h2,1/1/95,17.7,8.7,1.08,29.39,60,957825,0.3,0.1,0.1,0.6,60,46.3,11.9,35.7,99.5,60
house_h2,1/2/95,17.2,9.5,0.45,34.26,96,1488123,0.2,0.1,0.1,0.4,96,55.3,14.5,36.6,79.4,96
house_h2,1/3/95,14.1,14.4,0.14,34.66,66,836982,0.2,0,0.2,0.3,66,73.7,10.2,55,92.3,66
house_h2,1/4/95,1.7,1.3,0.2,3.96,40,62064,0,0.1,0,0.4,40,57.5,15.6,47.1,136.89,40
house_h2,1/5/95,4.7,4,0.23,12.4,52,218700,0,0,0,0.1,52,49.2,9,38.8,75.2,52
house_h2,1/6/95,0.4,0.2,0.17,0.71,41,15147,0,0.1,0,0.2,41,70.2,4.9,64.6,80.4,41
house_h2,1/7/95,9.5,6.4,0.76,18.6,54,463050,0.1,0.1,0,0.4,54,44.2,10.9,35.1,92.8,54
house_h2,1/8/95,14.3,11.6,0.25,31.6,76,977868,0,0.1,0,0.2,76,48.2,14,32.7,83.5,76
house_h2,1/9/95,13.2,12.2,0.25,34.35,96,1140975,0,0.1,0,0.2,96,55.1,18.3,32.7,87.5,96
house_h2,1/10/95,14.6,9.8,0.28,31.26,96,1257471,0,0.1,0,0.2,96,56,17.4,34.5,86.9,96
house_h2,1/11/95,10.3,7.8,0.31,24.18,96,885807,0,0.1,0,0.3,96,56.3,14.8,35.7,80.4,96
house_h2,1/12/95,0.9,0.9,0.23,4.16,89,72630,0,0.1,0,0.3,89,74.9,9.5,59.4,96.1,89
house_h2,1/14/95,2.7,1.6,0.25,4.73,36,87462,0,0.1,0,0.3,36,52.3,9.6,45.3,94.6,36
house_h2,1/15/95,4.6,4.3,0.2,12.35,41,169929,0,0,0,0.1,41,47.3,10.8,36.6,91.3,41
house_h2,1/16/95,2.8,2.2,0.25,6.6,41,102807,0.2,0.1,0,0.4,41,50.8,11.7,40.5,105.7,41
house_h2,1/17/95,6.6,5,0.59,13.85,54,322056,0.6,0.1,0.4,0.8,54,47.4,14.7,36.5,119.5,54
house_h2,1/18/95,4.6,3.8,0.11,11.38,42,174312,0.8,0.1,0.6,1.1,42,48.7,13.8,37.2,116.1,42
house_h2,1/19/95,0.3,0.1,0.14,0.48,17,5049,1.1,0.1,1,1.5,17,66.9,3,63.7,72.5,17
house_h2,1/20/95,4.2,3.9,0.23,12.8,38,142110,0.8,0.1,0.7,1.2,38,45.4,5,38.1,59.6,38
house_h2,1/21/95,6.3,5,0.11,14.87,53,299547,1,0.1,0.8,1.1,53,42.2,8.3,34.8,69.1,53
house_h2,1/22/95,6,6.1,0.06,25.54,49,264087,1,0.1,0.8,1.1,49,46.4,9.5,36,66.6,49
house_h2,1/23/95,4.4,3.6,0.2,10.05,38,151425,1,0.1,0.8,1.4,38,50.5,15,39.5,120.2,38
house_h2,1/24/95,4.2,4.6,0.17,14.47,37,141219,1,0.1,0.8,1.1,37,53,11.6,40,98.2,37
house_h2,1/25/95,4.3,4.5,0.25,13.28,42,161937,0.9,0.1,0.8,1.1,42,45.3,6.7,36.4,59.2,42
house_h2,1/26/95,10.1,9.8,0.4,27.24,13,118692,1.1,0.1,1,1.2,13,52.6,4.3,47.6,59.3,13
house_h2,1/27/95,3.9,4.6,0.25,14.64,48,168696,0.9,0.1,0.8,1,48,49.3,9,37,65.8,48
house_h2,1/29/95,6.3,7.6,0.28,24.27,30,169803,0.8,0,0.7,0.8,49,51,13,34.4,70,49
house_h2,1/30/95,,,,,0,,0.8,0,0.8,0.9,96,63.1,15,35.9,86.8,96
house_h2,1/31/95,6,6.1,0.48,17.73,48,260037,0.8,0,0.8,0.9,96,62.5,13.7,36.7,82.4,96
house_h2,2/1/95,3.4,4,0.17,14.33,96,290709,0.8,0,0.8,0.9,96,65.7,11.8,40.1,88.5,96
house_h2,2/2/95,4.7,0.3,4.11,5.27,9,38259,0.8,0,0.8,0.8,96,68.7,13,41.5,89.2,96
house_h2,2/3/95,,,,,0,,0.8,0,0.7,0.8,96,70.3,14.9,41.1,104.6,96
house_h2,2/4/95,0,0.1,0.03,0.25,18,684,0.8,0,0.7,0.8,96,83.1,18.8,47.3,112.2,96
house_h2,2/5/95,0,0,0.03,0.03,54,1458,0.6,0,0.6,0.8,96,82.2,6.5,70.3,100.8,96
house_h2,2/6/95,,,,,0,,0.5,,0.5,0.5,1,103.4,,103.4,103.4,1
house_h2,12/4/95,3.3,1.8,0.51,5.72,41,121257,0.1,0,0,0.1,41,,,,,0
house_h2,12/5/95,0.1,0.2,0.03,0.51,69,6057,0.1,0.1,0,0.2,96,,,,,0
house_h2,12/6/95,1,1.4,0.03,4.96,71,66015,0.2,0.1,0.1,0.3,96,,,,,0
house_h2,12/7/95,1.2,1.2,0.03,2.61,11,12006,0.6,0.4,0.2,1.6,96,65,31.6,28.9,111,95
house_h2,12/8/95,2.3,1.8,0.03,6.12,69,145044,0.8,0.6,0.3,2.7,96,99.1,40.1,45,157.3,96
house_h2,12/9/95,5.2,5.5,0.03,21.41,84,391284,0.5,0.1,0.3,0.8,96,58.8,22.6,33.7,107.2,96
house_h2,12/10/95,2.9,3,0.03,9.6,96,247311,0.5,0.1,0.3,0.7,96,53.5,13.8,33.3,77.7,96
house_h2,12/11/95,2,2.1,0.03,7.36,96,169488,0.4,0.1,0.3,0.8,96,65.3,12.8,44.6,84.5,96
house_h2,12/12/95,2.1,1.9,0.37,7.36,96,180531,0.4,0.1,0.3,0.5,96,71.4,13.3,48.1,90.7,96
house_h2,12/13/95,0.9,0.8,0.03,3.88,96,75681,0.5,0.1,0.3,0.7,96,91,16.4,67.8,122.7,96
house_h2,12/14/95,1,1,0.03,3.23,96,82260,0.6,0.1,0.3,0.8,96,87.2,23,56.7,127.1,96
house_h2,12/15/95,3.8,4.3,0.03,14.72,96,327807,0.8,0.2,0.5,1.2,96,69.7,28.6,34.7,125.9,96
house_h2,12/16/95,1.5,2.2,0.03,6.94,96,126225,0.9,0.3,0.3,1.6,96,79.7,28.1,39.3,123.9,96
house_h2,12/17/95,1,1.4,0.03,5.72,85,79416,0.5,0.2,0.3,1.3,96,71.3,15.3,43.1,98.2,96
house_h2,12/18/95,2.3,2.2,0.03,7.36,50,101259,0.3,0.3,0.1,1.3,96,76.1,25.2,39,110.3,96
house_h2,12/19/95,3.1,3.5,0.03,10.08,96,266778,0.1,0.2,0,0.8,96,60.6,21.3,35.8,93.6,96
house_h2,12/20/95,5.5,5.5,0.03,15.86,96,477765,0,0,0,0.3,96,64,28.5,31.8,112.9,96
house_h2,12/21/95,6.8,5.2,0.37,20.16,96,590715,0,0,0,0.2,96,66.7,27.1,34.5,117.9,96
house_h2,12/22/95,3.5,2.1,1.08,8.24,96,300996,0,0,0,0.2,96,74.7,12.7,54.5,92.1,96
house_h2,12/23/95,11.8,9.7,1.3,30.95,96,1022301,0,0.1,0,0.2,96,59.9,17.2,34.6,86.3,96
house_h2,12/24/95,20.2,14.9,3.54,48.42,96,1748565,0.1,0.1,0,0.4,96,47.6,13.2,32.3,71.1,96
house_h2,12/25/95,7.4,2.7,2.61,11.04,96,639018,0.1,0.2,0,0.5,96,51.9,3.1,46.9,57.9,96
house_h2,12/26/95,2.6,1,1.3,5.32,96,222174,0.2,0.2,0,0.5,96,64.2,3.8,57.2,74,96
house_h2,12/27/95,6,5.6,0.23,17.67,96,521649,0.2,0.2,0,0.6,96,61.5,19.6,35.9,93.4,96
house_h2,12/28/95,3,3,0.23,13.59,96,259749,0.1,0.2,0,0.6,96,61.7,11.7,38.8,80.8,96
house_h2,12/29/95,1.8,2.1,0,9.15,96,153297,0.2,0.2,0,0.7,96,72.1,16.2,42.6,102.3,96
house_h2,12/30/95,0.2,0.2,0,1.08,45,8613,0.2,0.1,0,0.5,72,96.9,12.8,67.2,124.5,72
house_h2,12/31/95,2.6,2.4,0,8.69,52,120114,0.1,0.3,0,1.1,52,52.3,9.7,40.4,92.7,52
house_h2,1/6/96,1.1,0.6,0.37,2.61,17,17190,0.1,0,0,0.1,17,55.6,7,51.7,77.3,17
house_h2,1/8/96,5.2,3.9,0.03,10.08,56,262836,0.1,0,0,0.1,56,44.2,9.6,34.4,65.3,56
house_h2,1/9/96,0.6,0.3,0.23,1.53,23,11844,0.1,0,0,0.1,23,66.2,11.6,58.2,113.5,23
house_h2,1/10/96,10.6,5.6,2.32,24.01,51,487944,0.2,0,0.1,0.2,51,43.2,9.2,30.8,71.2,51
house_h2,1/11/96,13.6,12.3,0.03,34.66,96,1172484,0.1,0,0.1,0.2,96,52,19.2,30.8,92,96
house_h2,1/12/96,1.5,1.8,0.11,6.12,81,108585,0.2,0.1,0.1,0.3,81,79.9,8.8,58,93.6,81
house_h2,1/13/96,0.7,0.4,0.23,1.78,20,11763,0.2,0,0.1,0.3,20,80,11.2,72.4,122.6,20
house_h2,1/16/96,1.1,1,0.03,3.23,23,22041,0.3,0.1,0.1,0.6,23,71.2,11.6,58.9,113.3,23
house_h2,1/17/96,0.4,0.3,0.03,1.08,14,5202,0.4,0.1,0.2,0.6,14,76.1,3.8,73.1,86.9,14
house_h2,1/18/96,4.2,3.4,0.03,10.08,41,156483,0.2,0.1,0.1,0.3,41,57.3,10.6,44.5,77.6,41
house_h2,1/19/96,3.4,2.8,0.03,9.15,43,129654,0.3,0.1,0.2,0.7,43,61,11.6,46.5,83.7,43
house_h2,1/20/96,2.9,2.8,0,7.79,48,125964,0.3,0.1,0.2,0.4,48,61.9,15,45,88.5,48
house_h2,1/21/96,0.2,0.3,0,0.88,31,6660,0.4,0.1,0.2,0.7,31,81.9,6.7,73.8,105.2,31
house_h2,1/22/96,1.2,0.7,0.03,2.32,31,33291,0.2,0,0.2,0.2,31,60.2,9,51.7,99.5,31
house_h2,1/23/96,2.1,1.7,0,5.32,45,84672,0.2,0,0.1,0.2,45,54.2,5.6,47.4,67.7,45
house_h2,1/25/96,5,4.8,0,13.59,54,240786,0.1,0,0,0.1,54,51.2,10.4,38.4,72.2,54
house_h2,1/26/96,2.7,3.9,0,11.04,82,195651,0.1,0,0.1,0.1,82,68,20.6,39.8,107.6,82
house_h2,1/27/96,2.9,4.6,0,18.92,40,105885,0.3,0.1,0.2,0.8,40,65.3,12,41.6,92.9,40
house_h2,1/28/96,2.9,7.8,0.11,46.75,36,92385,0.2,0,0.2,0.3,36,65.2,13.4,45.3,109.7,36
house_h2,1/29/96,2.8,4.4,0,14.72,45,114516,0.2,0,0.2,0.2,45,72.7,13.6,54.1,120.3,45
house_h2,1/30/96,2.3,3.7,0,8.69,42,86967,0.2,0,0.2,0.3,42,95,9.7,53.8,105.9,42
house_h2,1/31/96,5,5.9,0.11,18.29,54,245043,0.1,0,0,0.2,54,66.7,18.4,42.2,94,54
house_h2,2/1/96,1.3,2.1,0,11.55,59,69750,0.2,0,0.1,0.2,59,92.6,14.8,70.3,131.1,59
house_h2,2/2/96,1.8,3.5,0,13.59,84,138519,0.2,0,0.2,0.2,84,93.3,23.5,50.5,136.7,84
house_h2,2/3/96,2.4,3.9,0,12.54,88,193941,0.2,0,0.2,0.2,88,89.9,26.6,47,127.4,88
house_h2,2/4/96,6.1,10.7,0.03,55.56,56,305100,0.2,0,0.2,0.2,56,77.9,13.8,59.3,108.6,56
house_h2,2/5/96,0.4,0.4,0,1.3,96,34200,0.2,0,0.2,0.2,96,111.2,19.5,82.3,142.5,96
house_h2,2/6/96,5.6,6,0.23,27.41,62,313092,0.2,0,0.2,0.2,62,78.8,24.6,50,169.4,62
house_h2,2/7/96,3.8,5,0.11,14.16,79,267939,0.2,0,0.2,0.2,79,90.4,28.9,46.5,166.1,79
house_h2,2/8/96,11.8,7.9,5.32,36.22,18,191349,0.2,0,0.2,0.2,18,97.1,9.4,88.4,114.9,18
house_h2,2/9/96,4.3,5,0.11,16.45,22,84159,0.1,0,0,0.1,22,57.4,9.7,46.1,73.4,22
house_h2,2/10/96,1.4,2.4,0,7.36,49,62073,0,0,0,0,49,60.1,12.5,39.9,74.5,49
house_h2,2/11/96,1.6,2.1,0,7.79,50,71127,0,0,0,0,50,52.1,14.3,26.3,77.5,50
house_h2,11/15/96,,,,,0,,0,0,0,0,44,,,,,0
house_h2,11/16/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/17/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/18/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/19/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/20/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/21/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/22/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/23/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/24/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/25/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/26/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/27/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/28/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/29/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,11/30/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/1/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/2/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/3/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/4/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/5/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/6/96,,,,,0,,0,0,0,0,96,,,,,0
house_h2,12/7/96,,,,,0,,0,0,0,0,96,34.7,6.3,27.2,47.4,42
house_h2,12/8/96,,,,,0,,0,0,0,0,96,59.6,11.8,41.3,78.5,96
house_h2,12/9/96,7.8,5.1,0.68,14.72,50,352305,0,0.1,0,0.2,96,73.1,26.3,40.5,123.4,96
house_h2,12/10/96,5.3,5,0.03,13.05,96,453978,0.2,0.1,0.1,0.3,96,80.4,30.1,45.2,133.2,96
house_h2,12/11/96,6.4,6,0.11,15.86,96,554175,0.2,0,0.2,0.3,96,82.4,34,45,143.8,96
house_h2,12/12/96,0.5,0.5,0.11,2.04,81,34218,0.3,0,0.2,0.3,81,100,9,81,115.8,81
house_h2,12/14/96,22.2,11.2,0.37,41.06,65,1300401,0.4,0.1,0.3,0.7,65,50.7,12.9,40,116.6,65
house_h2,12/15/96,12.3,8.7,2.61,29.51,96,1067022,0.4,0.1,0.2,0.6,96,59.1,12.5,40.8,79,96
house_h2,12/16/96,11.9,6.1,1.53,23.36,96,1029240,0.4,0.1,0.3,0.7,96,56.4,13.3,39.9,81.1,96
house_h2,12/17/96,2.5,2.7,0.23,9.6,85,188955,0.6,0.2,0.3,1,85,65.1,4.4,57.1,72.5,85
house_h2,12/18/96,1.2,1.4,0.23,5.32,23,25668,0.6,0.1,0.5,0.8,23,60,3.5,54.2,68.2,23
house_h2,12/19/96,1,0.6,0.23,1.78,16,14184,1.3,0.2,0.9,1.7,16,58.4,2.9,55.8,66.6,16
house_h2,12/20/96,1.3,0.9,0.11,3.88,33,38475,0.9,0.2,0.6,1.4,33,56,4,48.6,64.3,33
house_h2,12/23/96,5.5,2.8,0.23,10.08,40,197100,0.7,0.4,0.1,1.3,40,47.9,7.2,43.3,84.3,40
house_h2,12/24/96,9.6,6.8,0.03,19.54,60,517275,1.1,0.4,0.4,1.5,60,41.4,6.3,30.9,57.4,60
house_h2,12/25/96,14.2,10.4,0.68,30.95,67,858609,1,0.4,0.4,1.4,67,43.7,6.3,36.9,62.8,67
house_h2,12/26/96,4.5,4.3,0.37,15.86,51,207720,0.8,0.4,0.3,1.5,51,51.7,5.9,43.4,65.1,51
house_h2,12/27/96,1.9,0.6,0.51,2.92,13,22059,1,0.2,0.6,1.3,13,55.5,1.9,53.3,58.2,13
house_h2,12/29/96,8.9,6,0.51,18.92,53,424548,0.8,0.4,0.2,1.5,53,51.3,9.6,43.8,85.6,53
house_h2,12/30/96,5.1,3.7,0.51,14.72,35,161415,0.8,0.3,0.3,1.4,35,51.9,4.7,45.1,62.1,35
house_h2,12/31/96,14.2,9,0.51,37.01,50,640413,0.7,0.2,0.3,1.2,50,39.4,6,26.3,44.8,50
house_h2,1/1/97,12.6,6.9,0.37,22.06,42,474867,0.7,0.2,0.3,0.9,42,37.6,1.2,36.1,40.9,42
house_h2,1/2/97,1.1,0.6,0.51,2.32,16,15408,0.6,0.2,0.4,0.9,16,46.2,0.9,45.2,47.6,16
house_h2,1/4/97,11.5,6.1,0.51,20.16,38,393498,0.6,0.1,0.4,0.7,38,40.3,1.3,35.4,41.6,38
house_h2,1/5/97,0.8,0.4,0.23,1.3,9,6660,0.8,0,0.8,0.9,9,42.6,0.2,42.2,42.8,9
house_h2,1/6/97,1.7,0.5,0.68,2.32,16,24993,0.8,0.1,0.6,0.8,16,42.7,0.3,42.3,43.1,16
house_h2,11/13/97,0.7,1.2,0,6.52,52,33696,0,0,-0.05,0.05,52,27.2,4.7,16.21,40.68,52
house_h2,11/14/97,0,0,0,0,96,0,0,0,-0.05,0.05,96,57.7,18.9,25.24,97.5,96
house_h2,11/15/97,0,0,0,0,96,0,0,0.1,-0.18,0.05,96,114.2,40.2,55.86,161.8,96
house_h2,11/16/97,0,0,0,0,96,0,0,0,-0.05,0.05,96,166.4,29,126.5,219.2,96
house_h2,11/17/97,0,0,0,0,96,0,0,0,-0.05,0.05,96,185.2,26.4,128.2,252.6,96
house_h2,11/18/97,0.2,0.2,0,0.88,96,13113,0,0,-0.05,0.05,96,130.8,27.7,88.9,222.6,96
house_h2,11/19/97,7.2,14.3,0,64.03,95,616050,0,0,-0.05,0.05,96,105.1,48.5,46.16,179.4,96
house_h2,11/20/97,0.3,0.1,0.23,0.51,96,29448,0,0,0,0.05,96,44,15.6,23.51,65.5,96
house_h2,11/21/97,11.2,12.8,0.23,39.41,96,967041,0,0,0,0.05,96,23.6,7.8,12.47,36.53,96
house_h2,11/22/97,15.7,12,2.91,41.05,96,1355625,0,0,0,0.08,96,13.7,3.1,9.6,18.85,96
house_h2,11/23/97,8.9,4.5,2.32,17.66,96,765279,0,0,0,0.11,96,13.4,2.2,9.2,16.26,96
house_h2,11/24/97,2.1,1.7,0.68,6.94,96,184599,0.1,0,0,0.12,96,24,9.4,14.59,43.16,96
house_h2,11/25/97,4.8,5.5,0.37,16.46,96,418176,0.1,0.1,0.01,0.22,96,49.7,11.5,35.19,83.2,96
house_h2,11/26/97,10.4,10.7,0.68,31.66,96,900441,0.1,0,0.07,0.22,96,49.9,18.8,28.8,81.2,96
house_h2,11/27/97,3.7,3.7,0.51,13.06,96,322632,0.2,0,0.1,0.23,96,53.1,14.9,32.52,76,96
house_h2,11/28/97,1.1,5.2,0.23,47.58,84,82926,0.3,0.1,0.16,0.43,84,70.2,8.2,50.72,84.5,84
house_h2,11/30/97,8.2,25.7,0.11,124.98,25,184788,0.2,0,0.18,0.27,25,103.9,9.9,94.4,126.7,25
house_h2,12/1/97,6.8,7.9,0.51,48.41,49,299745,0.2,0,0.18,0.27,49,43.8,9.8,30.99,62.5,49
house_h2,12/2/97,1.6,2.1,0.11,7.36,96,142092,0.3,0.1,0.18,0.82,96,67.1,22.2,34.9,109.1,96
house_h2,12/3/97,3.2,9.9,0,76.84,75,215109,0.6,0.4,0.21,1.78,75,126.1,22.7,80.6,153.5,75
house_h2,12/4/97,0.3,0.9,0,8.24,84,21582,0.3,0.2,0.18,1.16,84,107.6,32.1,57.4,142.9,84
house_h2,12/5/97,13.1,30.2,0.23,131.06,52,613539,0.3,0.1,0.18,0.65,52,47.9,9.2,37.02,65.4,52
house_h2,12/6/97,5.9,11.3,0,65.97,84,447102,0.4,0.1,0.26,0.57,84,59.5,11.6,34.81,87,84
house_h2,12/8/97,0,0,0,0,45,0,0.3,0.1,0.18,0.41,45,91.6,4,86.6,101.5,45
house_h2,12/9/97,2.4,8.1,0,44.27,89,193500,0.3,0.1,0.18,0.48,89,91.4,22.6,53.15,123.7,89
house_h2,12/10/97,9.6,9.4,0.23,34.66,89,770265,0.3,0.1,0.18,0.41,89,70.8,17.5,40.06,100.3,89
house_h2,12/11/97,27.4,,27.41,27.41,1,24669,0.2,,0.21,0.21,1,76.6,,76.6,76.6,1
house_h2,12/12/97,1.4,3.6,0,15.28,40,51732,0.3,0.1,0.18,0.51,40,114.4,4.7,105.6,123.5,40
house_h2,12/13/97,0.6,2.7,0,25.36,90,47988,0.3,0.1,0.18,0.42,91,93.9,12.1,69.4,105.3,91
house_h2,12/14/97,0.6,0.6,0.11,4.95,96,49482,0.2,0.1,0.03,0.27,96,79.3,10.2,56.71,93.2,96
house_h2,12/15/97,17.3,29,0.11,127.4,84,1309140,0,0,-0.04,0.07,86,98,5,92,126.6,86
house_h2,12/16/97,4.7,5,0.03,15.87,91,382329,0,0,-0.03,0.08,92,66.4,30.3,32.37,111.5,92
house_h2,12/17/97,0.6,0.3,0.23,1.78,96,49977,0,0,-0.04,0.08,96,133.6,35.2,72.3,176.6,96
house_h2,12/18/97,6.5,8.1,0.03,32.39,92,535266,0,0,-0.04,0.05,96,108.2,59.8,35.71,172.4,96
house_h2,12/19/97,11,23.3,0.68,131.06,43,424737,0,0,-0.05,0.05,43,81.5,2.5,75.6,85.1,43
house_h2,12/20/97,7.6,15.7,0.37,97.12,59,402183,0,0,-0.03,0.05,59,48.8,12.8,33.3,80.7,59
house_h2,12/21/97,5.8,8.8,0.23,65.97,79,411039,0.1,0,-0.04,0.12,79,54.7,15.9,34.27,86.7,79
house_h2,12/22/97,8.2,7.4,0.23,22.7,89,658944,0.1,0.1,0.03,0.26,89,54.2,23.4,28.47,118.3,89
house_h2,12/23/97,7.1,7.5,0.37,21.42,96,614052,0.3,0.2,0.13,0.85,96,56.3,23,28.52,94.4,96
house_h2,12/24/97,12.2,14.3,0.03,42.65,96,1053270,0.3,0.1,0.18,0.5,96,47.7,17.5,27.42,79.1,96
house_h2,12/25/97,5.1,7,0.03,21.42,96,439236,0.2,0,0.16,0.27,96,39.2,6,18.04,56.15,56
house_h2,12/26/97,1.5,2.2,0.03,6.94,96,130140,0.2,0,0.06,0.25,96,27.8,13.3,0,42.36,51
house_h2,12/27/97,1.4,3,0.03,11.04,96,120996,0.5,0.3,0.18,0.92,96,22.5,14.7,0,38.45,55
house_h2,12/28/97,0,0,0.03,0.03,96,2592,0.4,0.1,0.2,0.6,96,7.5,15.6,0,40.14,31
house_h2,12/29/97,0,0,0.03,0.03,96,2592,0.5,0.2,0.28,1.48,96,13.3,17.5,0,39.02,37
house_h2,12/30/97,0.4,1.2,0.03,6.11,96,30879,0.4,0.1,0.2,0.86,96,16,16.5,0,36.44,34
house_h2,12/31/97,0,0,0.03,0.03,96,2592,0.5,0.2,0.19,1.27,96,0,0,0,0,30
house_h2,1/1/98,0,0,0.03,0.03,96,2592,0.4,0.2,0.18,0.74,96,0,0,0,0,34
house_h2,1/2/98,0.3,0.6,0.03,2.32,96,24849,0.4,0.2,0,1.06,96,23,12.3,0,35.14,49
house_h2,1/3/98,0,0,0.03,0.03,96,2592,0.6,0.8,0,4.82,96,0,0,0,0,27
house_h2,1/4/98,0,0,0.03,0.03,96,2592,1.5,1.3,0,5.66,96,0,0,0,0,8
house_h2,1/5/98,0,0,0.03,0.03,96,2592,3.6,2.2,0.78,9.69,96,20.7,16.8,0,43.02,17
house_h2,1/6/98,0.1,0.5,0.03,3.88,96,11205,2.7,2.7,0,11.61,96,24.1,13.6,0,38.57,42
house_h2,1/7/98,0,0,0.03,0.03,96,2592,0.5,0.7,0,2.47,96,0,0,0,0,14
house_h2,1/8/98,0,0,0.03,0.03,96,2592,0,0.1,0,0.24,96,9.2,13.1,0,36.7,22
house_h2,1/9/98,0,0,0.03,0.03,96,2592,1.2,1.6,0,5.81,96,0,0,0,0,21
house_h2,1/10/98,0,0,0.03,0.03,96,2592,1.1,1.3,0.07,5.93,96,0,0,0,0,10