dataset_code,metlocid,date_time,par,swradin,swradout,radn_comments
FRLM_RADN,FRLM,12/7/93 14:10,281.8,,,
FRLM_RADN,FRLM,12/7/93 14:20,448.5,,,
FRLM_RADN,FRLM,12/7/93 14:30,391.1,,,
FRLM_RADN,FRLM,12/7/93 14:40,402.1,,,
FRLM_RADN,FRLM,12/7/93 14:50,577.3,,,
FRLM_RADN,FRLM,12/7/93 15:00,762.5,,,
FRLM_RADN,FRLM,12/7/93 15:10,991.8,,,
FRLM_RADN,FRLM,12/7/93 15:20,770.6,,,
FRLM_RADN,FRLM,12/7/93 15:30,1034.3,,,
FRLM_RADN,FRLM,12/7/93 15:40,1003.7,,,
FRLM_RADN,FRLM,12/7/93 15:50,945.1,,,
FRLM_RADN,FRLM,12/7/93 16:00,745.8,,,
FRLM_RADN,FRLM,12/7/93 16:10,672.8,,,
FRLM_RADN,FRLM,12/7/93 16:20,667.7,,,
FRLM_RADN,FRLM,12/7/93 16:30,661.8,,,
FRLM_RADN,FRLM,12/7/93 16:40,642.8,,,
FRLM_RADN,FRLM,12/7/93 16:50,639.9,,,
FRLM_RADN,FRLM,12/7/93 17:00,631.4,,,
FRLM_RADN,FRLM,12/7/93 17:10,595.9,,,
FRLM_RADN,FRLM,12/7/93 17:20,578.9,,,
FRLM_RADN,FRLM,12/7/93 17:30,590.7,,,
FRLM_RADN,FRLM,12/7/93 17:40,586,,,
FRLM_RADN,FRLM,12/7/93 17:50,595,,,
FRLM_RADN,FRLM,12/7/93 18:00,563.8,,,
FRLM_RADN,FRLM,12/7/93 18:10,630.1,,,
FRLM_RADN,FRLM,12/7/93 18:20,914.9,,,
FRLM_RADN,FRLM,12/7/93 18:30,933,,,
FRLM_RADN,FRLM,12/7/93 18:40,893.1,,,
FRLM_RADN,FRLM,12/7/93 18:50,861.1,,,
FRLM_RADN,FRLM,12/7/93 19:00,838.3,,,
FRLM_RADN,FRLM,12/7/93 19:10,817.3,,,
FRLM_RADN,FRLM,12/7/93 19:20,796.3,,,
FRLM_RADN,FRLM,12/7/93 19:30,780.1,,,
FRLM_RADN,FRLM,12/7/93 19:40,763.7,,,
FRLM_RADN,FRLM,12/7/93 19:50,613.4,,,
FRLM_RADN,FRLM,12/7/93 20:00,505.9,,,
FRLM_RADN,FRLM,12/7/93 20:10,389.6,,,
FRLM_RADN,FRLM,12/7/93 20:20,594.1,,,
FRLM_RADN,FRLM,12/7/93 20:30,578.9,,,
FRLM_RADN,FRLM,12/7/93 20:40,619.7,,,
FRLM_RADN,FRLM,12/7/93 20:50,408.9,,,
FRLM_RADN,FRLM,12/7/93 21:00,347,,,
FRLM_RADN,FRLM,12/7/93 21:10,306.8,,,
FRLM_RADN,FRLM,12/7/93 21:20,462.3,,,
FRLM_RADN,FRLM,12/7/93 21:30,444.4,,,
FRLM_RADN,FRLM,12/7/93 21:40,546.3,,,
FRLM_RADN,FRLM,12/7/93 21:50,569.9,,,
FRLM_RADN,FRLM,12/7/93 22:00,578.6,,,
FRLM_RADN,FRLM,12/7/93 22:10,443.3,,,
FRLM_RADN,FRLM,12/7/93 22:20,544.2,,,
FRLM_RADN,FRLM,12/7/93 22:30,551.2,,,
FRLM_RADN,FRLM,12/7/93 22:40,389.7,,,
FRLM_RADN,FRLM,12/7/93 22:50,291.3,,,
FRLM_RADN,FRLM,12/7/93 23:00,338,,,
FRLM_RADN,FRLM,12/7/93 23:10,273.7,,,
FRLM_RADN,FRLM,12/7/93 23:20,249.7,,,
FRLM_RADN,FRLM,12/7/93 23:30,243.7,,,
FRLM_RADN,FRLM,12/7/93 23:40,248.6,,,
FRLM_RADN,FRLM,12/7/93 23:50,242.3,,,
FRLM_RADN,FRLM,12/8/93 0:00,228.4,,,
FRLM_RADN,FRLM,12/8/93 0:10,228.2,,,
FRLM_RADN,FRLM,12/8/93 0:20,224.6,,,
FRLM_RADN,FRLM,12/8/93 0:30,225.5,,,
FRLM_RADN,FRLM,12/8/93 0:40,216.9,,,
FRLM_RADN,FRLM,12/8/93 0:50,217.5,,,
FRLM_RADN,FRLM,12/8/93 1:00,209,,,
FRLM_RADN,FRLM,12/8/93 1:10,200.1,,,
FRLM_RADN,FRLM,12/8/93 1:20,197.2,,,
FRLM_RADN,FRLM,12/8/93 1:30,191.8,,,
FRLM_RADN,FRLM,12/8/93 1:40,194.4,,,
FRLM_RADN,FRLM,12/8/93 1:50,192.9,,,
FRLM_RADN,FRLM,12/8/93 2:00,199.5,,,
FRLM_RADN,FRLM,12/8/93 2:10,200.7,,,
FRLM_RADN,FRLM,12/8/93 2:20,199.6,,,
FRLM_RADN,FRLM,12/8/93 2:30,197.5,,,
FRLM_RADN,FRLM,12/8/93 2:40,198.2,,,
FRLM_RADN,FRLM,12/8/93 2:50,202.2,,,
FRLM_RADN,FRLM,12/8/93 3:00,210,,,
FRLM_RADN,FRLM,12/8/93 3:10,206.2,,,
FRLM_RADN,FRLM,12/8/93 3:20,198.1,,,
FRLM_RADN,FRLM,12/8/93 3:30,195.5,,,
FRLM_RADN,FRLM,12/8/93 3:40,199.3,,,
FRLM_RADN,FRLM,12/8/93 3:50,205.1,,,
FRLM_RADN,FRLM,12/8/93 4:00,205.3,,,
FRLM_RADN,FRLM,12/8/93 4:10,211.2,,,
FRLM_RADN,FRLM,12/8/93 4:20,219.4,,,
FRLM_RADN,FRLM,12/8/93 4:30,228.9,,,
FRLM_RADN,FRLM,12/8/93 4:40,238,,,
FRLM_RADN,FRLM,12/8/93 4:50,237.4,,,
FRLM_RADN,FRLM,12/8/93 5:00,251.5,,,
FRLM_RADN,FRLM,12/8/93 5:10,266.4,,,
FRLM_RADN,FRLM,12/8/93 5:20,272.8,,,
FRLM_RADN,FRLM,12/8/93 5:30,282.4,,,
FRLM_RADN,FRLM,12/8/93 5:40,281.2,,,
FRLM_RADN,FRLM,12/8/93 5:50,287.5,,,
FRLM_RADN,FRLM,12/8/93 6:00,299.6,,,
FRLM_RADN,FRLM,12/8/93 6:10,314.7,,,
FRLM_RADN,FRLM,12/8/93 6:20,336.8,,,
FRLM_RADN,FRLM,12/8/93 6:30,347.8,,,
FRLM_RADN,FRLM,12/8/93 6:40,364.2,,,
FRLM_RADN,FRLM,12/8/93 6:50,400.3,,,
FRLM_RADN,FRLM,12/8/93 7:00,427.2,,,
FRLM_RADN,FRLM,12/8/93 7:10,466,,,
FRLM_RADN,FRLM,12/8/93 7:20,507.6,,,
FRLM_RADN,FRLM,12/8/93 7:30,559.7,,,
FRLM_RADN,FRLM,12/8/93 7:40,563.2,,,
FRLM_RADN,FRLM,12/8/93 7:50,587.7,,,
FRLM_RADN,FRLM,12/8/93 8:00,610.8,,,
FRLM_RADN,FRLM,12/8/93 8:10,619.4,,,
FRLM_RADN,FRLM,12/8/93 8:20,707.8,,,
FRLM_RADN,FRLM,12/8/93 8:30,812.8,,,
FRLM_RADN,FRLM,12/8/93 8:40,916,,,
FRLM_RADN,FRLM,12/8/93 8:50,1106.8,,,
FRLM_RADN,FRLM,12/8/93 9:00,1158.8,,,
FRLM_RADN,FRLM,12/8/93 9:10,985.4,,,
FRLM_RADN,FRLM,12/8/93 9:20,802.7,,,
FRLM_RADN,FRLM,12/8/93 9:30,796.6,,,
FRLM_RADN,FRLM,12/8/93 9:40,749.8,,,
FRLM_RADN,FRLM,12/8/93 9:50,725.4,,,
FRLM_RADN,FRLM,12/8/93 10:00,757.3,,,
FRLM_RADN,FRLM,12/8/93 10:10,680.3,,,
FRLM_RADN,FRLM,12/8/93 10:20,738.3,,,
FRLM_RADN,FRLM,12/8/93 10:30,658.7,,,
FRLM_RADN,FRLM,12/8/93 10:40,719,,,
FRLM_RADN,FRLM,12/8/93 10:50,859.7,,,
FRLM_RADN,FRLM,12/8/93 11:00,1180.2,,,
FRLM_RADN,FRLM,12/8/93 11:10,1071.1,,,
FRLM_RADN,FRLM,12/8/93 11:20,829.5,,,
FRLM_RADN,FRLM,12/8/93 11:30,945.6,,,
FRLM_RADN,FRLM,12/8/93 11:40,851.9,,,
FRLM_RADN,FRLM,12/8/93 11:50,808.6,,,
FRLM_RADN,FRLM,12/8/93 12:00,778.2,,,
FRLM_RADN,FRLM,12/8/93 12:10,865,,,
FRLM_RADN,FRLM,12/8/93 12:20,923.8,,,
FRLM_RADN,FRLM,12/8/93 12:30,1013.8,,,
FRLM_RADN,FRLM,12/8/93 12:40,961.5,,,
FRLM_RADN,FRLM,12/8/93 12:50,899.3,,,
FRLM_RADN,FRLM,12/8/93 13:00,897,,,
FRLM_RADN,FRLM,12/8/93 13:10,928.1,,,
FRLM_RADN,FRLM,12/8/93 13:20,896.3,,,
FRLM_RADN,FRLM,12/8/93 13:30,729.7,,,
FRLM_RADN,FRLM,12/8/93 13:40,634.5,,,
FRLM_RADN,FRLM,12/8/93 13:50,549.4,,,
FRLM_RADN,FRLM,12/8/93 14:00,538.2,,,
FRLM_RADN,FRLM,12/8/93 14:10,577.6,,,
FRLM_RADN,FRLM,12/8/93 14:20,633.4,,,
FRLM_RADN,FRLM,12/8/93 14:30,650.7,,,
FRLM_RADN,FRLM,12/8/93 14:40,680.1,,,
FRLM_RADN,FRLM,12/8/93 14:50,706.9,,,
FRLM_RADN,FRLM,12/8/93 15:00,615.1,,,
FRLM_RADN,FRLM,12/8/93 15:10,595.9,,,
FRLM_RADN,FRLM,12/8/93 15:20,576.9,,,
FRLM_RADN,FRLM,12/8/93 15:30,577.4,,,
FRLM_RADN,FRLM,12/8/93 15:40,572.7,,,
FRLM_RADN,FRLM,12/8/93 15:50,564.6,,,
FRLM_RADN,FRLM,12/8/93 16:00,605.4,,,
FRLM_RADN,FRLM,12/8/93 16:10,668.2,,,
FRLM_RADN,FRLM,12/8/93 16:20,658.7,,,
FRLM_RADN,FRLM,12/8/93 16:30,663.6,,,
FRLM_RADN,FRLM,12/8/93 16:40,664.2,,,
FRLM_RADN,FRLM,12/8/93 16:50,635.7,,,
FRLM_RADN,FRLM,12/8/93 17:00,653.9,,,
FRLM_RADN,FRLM,12/8/93 17:10,631.1,,,
FRLM_RADN,FRLM,12/8/93 17:20,613.8,,,
FRLM_RADN,FRLM,12/8/93 17:30,569.3,,,
FRLM_RADN,FRLM,12/8/93 17:40,553.4,,,
FRLM_RADN,FRLM,12/8/93 17:50,547.3,,,
FRLM_RADN,FRLM,12/8/93 18:00,539.9,,,
FRLM_RADN,FRLM,12/8/93 18:10,580,,,
FRLM_RADN,FRLM,12/8/93 18:20,539.4,,,
FRLM_RADN,FRLM,12/8/93 18:30,530.9,,,
FRLM_RADN,FRLM,12/8/93 18:40,531.2,,,
FRLM_RADN,FRLM,12/8/93 18:50,550.5,,,
FRLM_RADN,FRLM,12/8/93 19:00,522.8,,,
FRLM_RADN,FRLM,12/8/93 19:10,476.4,,,
FRLM_RADN,FRLM,12/8/93 19:20,452.3,,,
FRLM_RADN,FRLM,12/8/93 19:30,603,,,
FRLM_RADN,FRLM,12/8/93 19:40,751.8,,,
FRLM_RADN,FRLM,12/8/93 19:50,719,,,
FRLM_RADN,FRLM,12/8/93 20:00,693.6,,,
FRLM_RADN,FRLM,12/8/93 20:10,676.6,,,
FRLM_RADN,FRLM,12/8/93 20:20,653,,,
FRLM_RADN,FRLM,12/8/93 20:30,598.2,,,
FRLM_RADN,FRLM,12/8/93 20:40,607.3,,,
FRLM_RADN,FRLM,12/8/93 20:50,580.3,,,
FRLM_RADN,FRLM,12/8/93 21:00,550.9,,,
FRLM_RADN,FRLM,12/8/93 21:10,545.1,,,
FRLM_RADN,FRLM,12/8/93 21:20,526.4,,,
FRLM_RADN,FRLM,12/8/93 21:30,514.5,,,
FRLM_RADN,FRLM,12/8/93 21:40,469,,,
FRLM_RADN,FRLM,12/8/93 21:50,473.8,,,
FRLM_RADN,FRLM,12/8/93 22:00,449.9,,,
FRLM_RADN,FRLM,12/8/93 22:10,385.8,,,
FRLM_RADN,FRLM,12/8/93 22:20,425.9,,,
FRLM_RADN,FRLM,12/8/93 22:30,429.5,,,
FRLM_RADN,FRLM,12/8/93 22:40,417.6,,,
FRLM_RADN,FRLM,12/8/93 22:50,418.5,,,
FRLM_RADN,FRLM,12/8/93 23:00,420.2,,,
FRLM_RADN,FRLM,12/8/93 23:10,402.9,,,
FRLM_RADN,FRLM,12/8/93 23:20,376.7,,,
FRLM_RADN,FRLM,12/8/93 23:30,386.2,,,
FRLM_RADN,FRLM,12/8/93 23:40,374,,,
FRLM_RADN,FRLM,12/8/93 23:50,399.1,,,
FRLM_RADN,FRLM,12/9/93 0:00,403.4,,,
FRLM_RADN,FRLM,12/9/93 0:10,406,,,
FRLM_RADN,FRLM,12/9/93 0:20,403.5,,,
FRLM_RADN,FRLM,12/9/93 0:30,394,,,
FRLM_RADN,FRLM,12/9/93 0:40,352.4,,,
FRLM_RADN,FRLM,12/9/93 0:50,336.2,,,
FRLM_RADN,FRLM,12/9/93 1:00,320.1,,,
FRLM_RADN,FRLM,12/9/93 1:10,305.1,,,
FRLM_RADN,FRLM,12/9/93 1:20,321,,,
FRLM_RADN,FRLM,12/9/93 1:30,332.3,,,
FRLM_RADN,FRLM,12/9/93 1:40,318.1,,,
FRLM_RADN,FRLM,12/9/93 1:50,308.9,,,
FRLM_RADN,FRLM,12/9/93 2:00,335.9,,,
FRLM_RADN,FRLM,12/9/93 2:10,346.9,,,
FRLM_RADN,FRLM,12/9/93 2:20,357.6,,,
FRLM_RADN,FRLM,12/9/93 2:30,362.3,,,
FRLM_RADN,FRLM,12/9/93 2:40,373.8,,,
FRLM_RADN,FRLM,12/9/93 2:50,367.4,,,
FRLM_RADN,FRLM,12/9/93 3:00,352.1,,,
FRLM_RADN,FRLM,12/9/93 3:10,355.1,,,
FRLM_RADN,FRLM,12/9/93 3:20,399.4,,,
FRLM_RADN,FRLM,12/9/93 3:30,385.4,,,
FRLM_RADN,FRLM,12/9/93 3:40,383.5,,,
FRLM_RADN,FRLM,12/9/93 3:50,428.8,,,
FRLM_RADN,FRLM,12/9/93 4:00,451.4,,,
FRLM_RADN,FRLM,12/9/93 4:10,490,,,
FRLM_RADN,FRLM,12/9/93 4:20,501.3,,,
FRLM_RADN,FRLM,12/9/93 4:30,487.9,,,
FRLM_RADN,FRLM,12/9/93 4:40,502.4,,,
FRLM_RADN,FRLM,12/9/93 4:50,531.8,,,
FRLM_RADN,FRLM,12/9/93 5:00,541.7,,,
FRLM_RADN,FRLM,12/9/93 5:10,562.6,,,
FRLM_RADN,FRLM,12/9/93 5:20,593.5,,,
FRLM_RADN,FRLM,12/9/93 5:30,591.8,,,
FRLM_RADN,FRLM,12/9/93 5:40,598.8,,,
FRLM_RADN,FRLM,12/9/93 5:50,591.5,,,
FRLM_RADN,FRLM,12/9/93 6:00,621.3,,,
FRLM_RADN,FRLM,12/9/93 6:10,648.6,,,
FRLM_RADN,FRLM,12/9/93 6:20,656.6,,,
FRLM_RADN,FRLM,12/9/93 6:30,715.2,,,
FRLM_RADN,FRLM,12/9/93 6:40,729.9,,,
FRLM_RADN,FRLM,12/9/93 6:50,771.2,,,
FRLM_RADN,FRLM,12/9/93 7:00,812.8,,,
FRLM_RADN,FRLM,12/9/93 7:10,838.1,,,
FRLM_RADN,FRLM,12/9/93 7:20,869,,,
FRLM_RADN,FRLM,12/9/93 7:30,896.4,,,
FRLM_RADN,FRLM,12/9/93 7:40,889.5,,,
FRLM_RADN,FRLM,12/9/93 7:50,931.2,,,
FRLM_RADN,FRLM,12/9/93 8:00,960.9,,,
FRLM_RADN,FRLM,12/9/93 8:10,990.3,,,
FRLM_RADN,FRLM,12/9/93 8:20,1012.3,,,
FRLM_RADN,FRLM,12/9/93 8:30,1034.5,,,
FRLM_RADN,FRLM,12/9/93 8:40,1058.2,,,
FRLM_RADN,FRLM,12/9/93 8:50,1082.3,,,
FRLM_RADN,FRLM,12/9/93 9:00,1106.8,,,
FRLM_RADN,FRLM,12/9/93 9:10,1126.7,,,
FRLM_RADN,FRLM,12/9/93 9:20,1146.6,,,
FRLM_RADN,FRLM,12/9/93 9:30,1164.9,,,
FRLM_RADN,FRLM,12/9/93 9:40,1186.4,,,
FRLM_RADN,FRLM,12/9/93 9:50,1204.7,,,
FRLM_RADN,FRLM,12/9/93 10:00,1224.6,,,
FRLM_RADN,FRLM,12/9/93 10:10,1224.6,,,
FRLM_RADN,FRLM,12/9/93 10:20,1236.9,,,
FRLM_RADN,FRLM,12/9/93 10:30,1229.2,,,
FRLM_RADN,FRLM,12/9/93 10:40,1123.6,,,
FRLM_RADN,FRLM,12/9/93 10:50,1066,,,
FRLM_RADN,FRLM,12/9/93 11:00,1201.7,,,
FRLM_RADN,FRLM,12/9/93 11:10,1255.2,,,
FRLM_RADN,FRLM,12/9/93 11:20,1308.8,,,
FRLM_RADN,FRLM,12/9/93 11:30,1362.4,,,
FRLM_RADN,FRLM,12/9/93 11:40,1408.3,,,
FRLM_RADN,FRLM,12/9/93 11:50,1406.8,,,
FRLM_RADN,FRLM,12/9/93 12:00,1357.8,,,
FRLM_RADN,FRLM,12/9/93 12:10,1270.5,,,
FRLM_RADN,FRLM,12/9/93 12:20,1296.6,,,
FRLM_RADN,FRLM,12/9/93 12:30,1400.7,,,
FRLM_RADN,FRLM,12/9/93 12:40,1394.5,,,
FRLM_RADN,FRLM,12/9/93 12:50,1327.2,,,
FRLM_RADN,FRLM,12/9/93 13:00,1409.8,,,
FRLM_RADN,FRLM,12/9/93 13:10,1397.6,,,
FRLM_RADN,FRLM,12/9/93 13:20,1399.1,,,
FRLM_RADN,FRLM,12/9/93 13:30,1363.9,,,
FRLM_RADN,FRLM,12/9/93 13:40,1483.3,,,
FRLM_RADN,FRLM,12/9/93 13:50,1474.1,,,
FRLM_RADN,FRLM,12/9/93 14:00,1370,,,
FRLM_RADN,FRLM,12/9/93 14:10,1341,,,
FRLM_RADN,FRLM,12/9/93 14:20,1367,,,
FRLM_RADN,FRLM,12/9/93 14:30,1445.1,,,
FRLM_RADN,FRLM,12/9/93 14:40,1385.4,,,
FRLM_RADN,FRLM,12/9/93 14:50,1164.9,,,
FRLM_RADN,FRLM,12/9/93 15:00,1195.5,,,
FRLM_RADN,FRLM,12/9/93 15:10,1125.1,,,
FRLM_RADN,FRLM,12/9/93 15:20,1082.3,,,
FRLM_RADN,FRLM,12/9/93 15:30,1180.2,,,
FRLM_RADN,FRLM,12/9/93 15:40,1200.1,,,
FRLM_RADN,FRLM,12/9/93 15:50,1074.6,,,
FRLM_RADN,FRLM,12/9/93 16:00,1157.3,,,
FRLM_RADN,FRLM,12/9/93 16:10,1103.7,,,
FRLM_RADN,FRLM,12/9/93 16:20,1148.1,,,
FRLM_RADN,FRLM,12/9/93 16:30,1050.9,,,
FRLM_RADN,FRLM,12/9/93 16:40,1083.8,,,
FRLM_RADN,FRLM,12/9/93 16:50,998.7,,,
FRLM_RADN,FRLM,12/9/93 17:00,1034.3,,,
FRLM_RADN,FRLM,12/9/93 17:10,1132.8,,,
FRLM_RADN,FRLM,12/9/93 17:20,1088.4,,,
FRLM_RADN,FRLM,12/9/93 17:30,1053.8,,,
FRLM_RADN,FRLM,12/9/93 17:40,1029.3,,,
FRLM_RADN,FRLM,12/9/93 17:50,1006.2,,,
FRLM_RADN,FRLM,12/9/93 18:00,984.1,,,
FRLM_RADN,FRLM,12/9/93 18:10,969.1,,,
FRLM_RADN,FRLM,12/9/93 18:20,994.2,,,
FRLM_RADN,FRLM,12/9/93 18:30,1041.8,,,
FRLM_RADN,FRLM,12/9/93 18:40,758.8,,,
FRLM_RADN,FRLM,12/9/93 18:50,633.9,,,
FRLM_RADN,FRLM,12/9/93 19:00,555.8,,,
FRLM_RADN,FRLM,12/9/93 19:10,538.8,,,
FRLM_RADN,FRLM,12/9/93 19:20,615.5,,,
FRLM_RADN,FRLM,12/9/93 19:30,591.3,,,
FRLM_RADN,FRLM,12/9/93 19:40,602.1,,,
FRLM_RADN,FRLM,12/9/93 19:50,519.5,,,
FRLM_RADN,FRLM,12/9/93 20:00,450,,,
FRLM_RADN,FRLM,12/9/93 20:10,440.6,,,
FRLM_RADN,FRLM,12/9/93 20:20,442.7,,,
FRLM_RADN,FRLM,12/9/93 20:30,460.6,,,
FRLM_RADN,FRLM,12/9/93 20:40,420.5,,,
FRLM_RADN,FRLM,12/9/93 20:50,383.2,,,
FRLM_RADN,FRLM,12/9/93 21:00,358.8,,,
FRLM_RADN,FRLM,12/9/93 21:10,337.5,,,
FRLM_RADN,FRLM,12/9/93 21:20,313.3,,,
FRLM_RADN,FRLM,12/9/93 21:30,285.3,,,
FRLM_RADN,FRLM,12/9/93 21:40,256.9,,,
FRLM_RADN,FRLM,12/9/93 21:50,250.3,,,
FRLM_RADN,FRLM,12/9/93 22:00,239.4,,,
FRLM_RADN,FRLM,12/9/93 22:10,241.1,,,
FRLM_RADN,FRLM,12/9/93 22:20,249.8,,,
FRLM_RADN,FRLM,12/9/93 22:30,257.9,,,
FRLM_RADN,FRLM,12/9/93 22:40,260.1,,,
FRLM_RADN,FRLM,12/9/93 22:50,265.6,,,
FRLM_RADN,FRLM,12/9/93 23:00,268.3,,,
FRLM_RADN,FRLM,12/9/93 23:10,250.1,,,
FRLM_RADN,FRLM,12/9/93 23:20,229,,,
FRLM_RADN,FRLM,12/9/93 23:30,221.7,,,
FRLM_RADN,FRLM,12/9/93 23:40,228.7,,,
FRLM_RADN,FRLM,12/9/93 23:50,253.8,,,
FRLM_RADN,FRLM,12/10/93 0:00,319.9,,,
FRLM_RADN,FRLM,12/10/93 0:10,355.9,,,
FRLM_RADN,FRLM,12/10/93 0:20,316,,,
FRLM_RADN,FRLM,12/10/93 0:30,313.5,,,
FRLM_RADN,FRLM,12/10/93 0:40,271.1,,,
FRLM_RADN,FRLM,12/10/93 0:50,212.6,,,
FRLM_RADN,FRLM,12/10/93 1:00,199.5,,,
FRLM_RADN,FRLM,12/10/93 1:10,214.2,,,
FRLM_RADN,FRLM,12/10/93 1:20,288.1,,,
FRLM_RADN,FRLM,12/10/93 1:30,215.2,,,
FRLM_RADN,FRLM,12/10/93 1:40,181.4,,,
FRLM_RADN,FRLM,12/10/93 1:50,184.6,,,
FRLM_RADN,FRLM,12/10/93 2:00,197.8,,,
FRLM_RADN,FRLM,12/10/93 2:10,329,,,
FRLM_RADN,FRLM,12/10/93 2:20,288.6,,,
FRLM_RADN,FRLM,12/10/93 2:30,271.4,,,
FRLM_RADN,FRLM,12/10/93 2:40,242.9,,,
FRLM_RADN,FRLM,12/10/93 2:50,331,,,
FRLM_RADN,FRLM,12/10/93 3:00,387,,,
FRLM_RADN,FRLM,12/10/93 3:10,393,,,
FRLM_RADN,FRLM,12/10/93 3:20,403.4,,,
FRLM_RADN,FRLM,12/10/93 3:30,415.1,,,
FRLM_RADN,FRLM,12/10/93 3:40,427.2,,,
FRLM_RADN,FRLM,12/10/93 3:50,440.4,,,
FRLM_RADN,FRLM,12/10/93 4:00,454.9,,,
FRLM_RADN,FRLM,12/10/93 4:10,470.7,,,
FRLM_RADN,FRLM,12/10/93 4:20,486.9,,,
FRLM_RADN,FRLM,12/10/93 4:30,504.1,,,
FRLM_RADN,FRLM,12/10/93 4:40,521.7,,,
FRLM_RADN,FRLM,12/10/93 4:50,540.4,,,
FRLM_RADN,FRLM,12/10/93 5:00,559.5,,,
FRLM_RADN,FRLM,12/10/93 5:10,579.2,,,
FRLM_RADN,FRLM,12/10/93 5:20,599.9,,,
FRLM_RADN,FRLM,12/10/93 5:30,620.6,,,
FRLM_RADN,FRLM,12/10/93 5:40,641.4,,,
FRLM_RADN,FRLM,12/10/93 5:50,663.4,,,
FRLM_RADN,FRLM,12/10/93 6:00,685.9,,,
FRLM_RADN,FRLM,12/10/93 6:10,708.9,,,
FRLM_RADN,FRLM,12/10/93 6:20,732.3,,,
FRLM_RADN,FRLM,12/10/93 6:30,756.7,,,
FRLM_RADN,FRLM,12/10/93 6:40,780.4,,,
FRLM_RADN,FRLM,12/10/93 6:50,804.4,,,
FRLM_RADN,FRLM,12/10/93 7:00,828,,,
FRLM_RADN,FRLM,12/10/93 7:10,852.3,,,
FRLM_RADN,FRLM,12/10/93 7:20,876.7,,,
FRLM_RADN,FRLM,12/10/93 7:30,901.3,,,
FRLM_RADN,FRLM,12/10/93 7:40,925,,,
FRLM_RADN,FRLM,12/10/93 7:50,948.9,,,
FRLM_RADN,FRLM,12/10/93 8:00,973,,,
FRLM_RADN,FRLM,12/10/93 8:10,995.2,,,
FRLM_RADN,FRLM,12/10/93 8:20,1017.2,,,
FRLM_RADN,FRLM,12/10/93 8:30,1041.8,,,
FRLM_RADN,FRLM,12/10/93 8:40,1064.3,,,
FRLM_RADN,FRLM,12/10/93 8:50,1085.3,,,
FRLM_RADN,FRLM,12/10/93 9:00,1106.8,,,
FRLM_RADN,FRLM,12/10/93 9:10,1128.2,,,
FRLM_RADN,FRLM,12/10/93 9:20,1148.1,,,
FRLM_RADN,FRLM,12/10/93 9:30,1166.5,,,
FRLM_RADN,FRLM,12/10/93 9:40,1186.4,,,
FRLM_RADN,FRLM,12/10/93 9:50,1204.7,,,
FRLM_RADN,FRLM,12/10/93 10:00,1221.6,,,
FRLM_RADN,FRLM,12/10/93 10:10,1239.9,,,
FRLM_RADN,FRLM,12/10/93 10:20,1255.2,,,
FRLM_RADN,FRLM,12/10/93 10:30,1272.1,,,
FRLM_RADN,FRLM,12/10/93 10:40,1285.9,,,
FRLM_RADN,FRLM,12/10/93 10:50,1299.6,,,
FRLM_RADN,FRLM,12/10/93 11:00,1313.4,,,
FRLM_RADN,FRLM,12/10/93 11:10,1324.1,,,
FRLM_RADN,FRLM,12/10/93 11:20,1334.8,,,
FRLM_RADN,FRLM,12/10/93 11:30,1345.6,,,
FRLM_RADN,FRLM,12/10/93 11:40,1353.2,,,
FRLM_RADN,FRLM,12/10/93 11:50,1362.4,,,
FRLM_RADN,FRLM,12/10/93 12:00,1368.5,,,
FRLM_RADN,FRLM,12/10/93 12:10,1373.1,,,
FRLM_RADN,FRLM,12/10/93 12:20,1377.7,,,
FRLM_RADN,FRLM,12/10/93 12:30,1380.8,,,
FRLM_RADN,FRLM,12/10/93 12:40,1382.3,,,
FRLM_RADN,FRLM,12/10/93 12:50,1383.8,,,
FRLM_RADN,FRLM,12/10/93 13:00,1383.8,,,
FRLM_RADN,FRLM,12/10/93 13:10,1382.3,,,
FRLM_RADN,FRLM,12/10/93 13:20,1380.8,,,
FRLM_RADN,FRLM,12/10/93 13:30,1377.7,,,
FRLM_RADN,FRLM,12/10/93 13:40,1374.6,,,
FRLM_RADN,FRLM,12/10/93 13:50,1370,,,
FRLM_RADN,FRLM,12/10/93 14:00,1363.9,,,
FRLM_RADN,FRLM,12/10/93 14:10,1357.8,,,
FRLM_RADN,FRLM,12/10/93 14:20,1350.1,,,
FRLM_RADN,FRLM,12/10/93 14:30,1341,,,
FRLM_RADN,FRLM,12/10/93 14:40,1331.8,,,
FRLM_RADN,FRLM,12/10/93 14:50,1321.1,,,
FRLM_RADN,FRLM,12/10/93 15:00,1308.8,,,
FRLM_RADN,FRLM,12/10/93 15:10,1296.6,,,
FRLM_RADN,FRLM,12/10/93 15:20,1284.3,,,
FRLM_RADN,FRLM,12/10/93 15:30,1269,,,
FRLM_RADN,FRLM,12/10/93 15:40,1253.7,,,
FRLM_RADN,FRLM,12/10/93 15:50,1238.4,,,
FRLM_RADN,FRLM,12/10/93 16:00,1221.6,,,
FRLM_RADN,FRLM,12/10/93 16:10,1204.7,,,
FRLM_RADN,FRLM,12/10/93 16:20,1187.9,,,
FRLM_RADN,FRLM,12/10/93 16:30,1169.5,,,
FRLM_RADN,FRLM,12/10/93 16:40,1151.1,,,
FRLM_RADN,FRLM,12/10/93 16:50,1131.2,,,
FRLM_RADN,FRLM,12/10/93 17:00,1111.3,,,
FRLM_RADN,FRLM,12/10/93 17:10,1091.4,,,
FRLM_RADN,FRLM,12/10/93 17:20,1071.4,,,
FRLM_RADN,FRLM,12/10/93 17:30,1051.9,,,
FRLM_RADN,FRLM,12/10/93 17:40,1033.4,,,
FRLM_RADN,FRLM,12/10/93 17:50,1018.4,,,
FRLM_RADN,FRLM,12/10/93 18:00,1006.6,,,
FRLM_RADN,FRLM,12/10/93 18:10,1002.7,,,
FRLM_RADN,FRLM,12/10/93 18:20,1015.8,,,
FRLM_RADN,FRLM,12/10/93 18:30,1040.6,,,
FRLM_RADN,FRLM,12/10/93 18:40,985.4,,,
FRLM_RADN,FRLM,12/10/93 18:50,758.7,,,
FRLM_RADN,FRLM,12/10/93 19:00,633,,,
FRLM_RADN,FRLM,12/10/93 19:10,556,,,
FRLM_RADN,FRLM,12/10/93 19:20,458.2,,,
FRLM_RADN,FRLM,12/10/93 19:30,490.9,,,
FRLM_RADN,FRLM,12/10/93 19:40,377.2,,,
FRLM_RADN,FRLM,12/10/93 19:50,411.2,,,
FRLM_RADN,FRLM,12/10/93 20:00,394.9,,,
FRLM_RADN,FRLM,12/10/93 20:10,415.8,,,
FRLM_RADN,FRLM,12/10/93 20:20,404.4,,,
FRLM_RADN,FRLM,12/10/93 20:30,388.7,,,
FRLM_RADN,FRLM,12/10/93 20:40,377.5,,,
FRLM_RADN,FRLM,12/10/93 20:50,371.7,,,
FRLM_RADN,FRLM,12/10/93 21:00,368,,,
FRLM_RADN,FRLM,12/10/93 21:10,353.8,,,
FRLM_RADN,FRLM,12/10/93 21:20,329.9,,,
FRLM_RADN,FRLM,12/10/93 21:30,308.6,,,
FRLM_RADN,FRLM,12/10/93 21:40,286.1,,,
FRLM_RADN,FRLM,12/10/93 21:50,271.6,,,
FRLM_RADN,FRLM,12/10/93 22:00,262.8,,,
FRLM_RADN,FRLM,12/10/93 22:10,255.5,,,
FRLM_RADN,FRLM,12/10/93 22:20,252.4,,,
FRLM_RADN,FRLM,12/10/93 22:30,252.9,,,
FRLM_RADN,FRLM,12/10/93 22:40,249.4,,,
FRLM_RADN,FRLM,12/10/93 22:50,238.6,,,
FRLM_RADN,FRLM,12/10/93 23:00,228.7,,,
FRLM_RADN,FRLM,12/10/93 23:10,224.4,,,
FRLM_RADN,FRLM,12/10/93 23:20,224.9,,,
FRLM_RADN,FRLM,12/10/93 23:30,223.8,,,
FRLM_RADN,FRLM,12/10/93 23:40,218.1,,,
FRLM_RADN,FRLM,12/10/93 23:50,214.6,,,
FRLM_RADN,FRLM,12/11/93 0:00,213.1,,,
FRLM_RADN,FRLM,12/11/93 0:10,211.2,,,
FRLM_RADN,FRLM,12/11/93 0:20,205.3,,,
FRLM_RADN,FRLM,12/11/93 0:30,201.6,,,
FRLM_RADN,FRLM,12/11/93 0:40,198.1,,,
FRLM_RADN,FRLM,12/11/93 0:50,199,,,
FRLM_RADN,FRLM,12/11/93 1:00,200.5,,,
FRLM_RADN,FRLM,12/11/93 1:10,203.4,,,
FRLM_RADN,FRLM,12/11/93 1:20,206.7,,,
FRLM_RADN,FRLM,12/11/93 1:30,218.4,,,
FRLM_RADN,FRLM,12/11/93 1:40,236,,,
FRLM_RADN,FRLM,12/11/93 1:50,235.1,,,
FRLM_RADN,FRLM,12/11/93 2:00,226.2,,,
FRLM_RADN,FRLM,12/11/93 2:10,225,,,
FRLM_RADN,FRLM,12/11/93 2:20,230.2,,,
FRLM_RADN,FRLM,12/11/93 2:30,235,,,
FRLM_RADN,FRLM,12/11/93 2:40,237.6,,,
FRLM_RADN,FRLM,12/11/93 2:50,241.3,,,
FRLM_RADN,FRLM,12/11/93 3:00,244.9,,,
FRLM_RADN,FRLM,12/11/93 3:10,257.9,,,
FRLM_RADN,FRLM,12/11/93 3:20,272,,,
FRLM_RADN,FRLM,12/11/93 3:30,289,,,
FRLM_RADN,FRLM,12/11/93 3:40,295.3,,,
FRLM_RADN,FRLM,12/11/93 3:50,306.8,,,
FRLM_RADN,FRLM,12/11/93 4:00,317.6,,,
FRLM_RADN,FRLM,12/11/93 4:10,362.5,,,
FRLM_RADN,FRLM,12/11/93 4:20,358.2,,,
FRLM_RADN,FRLM,12/11/93 4:30,350.9,,,
FRLM_RADN,FRLM,12/11/93 4:40,343.2,,,
FRLM_RADN,FRLM,12/11/93 4:50,414.1,,,
FRLM_RADN,FRLM,12/11/93 5:00,410.6,,,
FRLM_RADN,FRLM,12/11/93 5:10,536.1,,,
FRLM_RADN,FRLM,12/11/93 5:20,754.5,,,
FRLM_RADN,FRLM,12/11/93 5:30,743.2,,,
FRLM_RADN,FRLM,12/11/93 5:40,737.5,,,
FRLM_RADN,FRLM,12/11/93 5:50,686.6,,,
FRLM_RADN,FRLM,12/11/93 6:00,750.1,,,
FRLM_RADN,FRLM,12/11/93 6:10,778.9,,,
FRLM_RADN,FRLM,12/11/93 6:20,786.2,,,
FRLM_RADN,FRLM,12/11/93 6:30,791.1,,,
FRLM_RADN,FRLM,12/11/93 6:40,803.7,,,
FRLM_RADN,FRLM,12/11/93 6:50,821,,,
FRLM_RADN,FRLM,12/11/93 7:00,846.5,,,
FRLM_RADN,FRLM,12/11/93 7:10,873.6,,,
FRLM_RADN,FRLM,12/11/93 7:20,907,,,
FRLM_RADN,FRLM,12/11/93 7:30,940.5,,,
FRLM_RADN,FRLM,12/11/93 7:40,980.2,,,
FRLM_RADN,FRLM,12/11/93 7:50,989.8,,,
FRLM_RADN,FRLM,12/11/93 8:00,1003.1,,,
FRLM_RADN,FRLM,12/11/93 8:10,872.1,,,
FRLM_RADN,FRLM,12/11/93 8:20,527.2,,,
FRLM_RADN,FRLM,12/11/93 8:30,777.6,,,
FRLM_RADN,FRLM,12/11/93 8:40,968.7,,,
FRLM_RADN,FRLM,12/11/93 8:50,834.6,,,
FRLM_RADN,FRLM,12/11/93 9:00,886.3,,,
FRLM_RADN,FRLM,12/11/93 9:10,901.9,,,
FRLM_RADN,FRLM,12/11/93 9:20,1047.5,,,
FRLM_RADN,FRLM,12/11/93 9:30,992.2,,,
FRLM_RADN,FRLM,12/11/93 9:40,905.3,,,
FRLM_RADN,FRLM,12/11/93 9:50,937,,,
FRLM_RADN,FRLM,12/11/93 10:00,846.7,,,
FRLM_RADN,FRLM,12/11/93 10:10,798.8,,,
FRLM_RADN,FRLM,12/11/93 10:20,720.7,,,
FRLM_RADN,FRLM,12/11/93 10:30,1085.3,,,
FRLM_RADN,FRLM,12/11/93 10:40,1301.2,,,
FRLM_RADN,FRLM,12/11/93 10:50,1266,,,
FRLM_RADN,FRLM,12/11/93 11:00,1275.1,,,
FRLM_RADN,FRLM,12/11/93 11:10,1350.1,,,
FRLM_RADN,FRLM,12/11/93 11:20,1371.6,,,
FRLM_RADN,FRLM,12/11/93 11:30,1412.9,,,
FRLM_RADN,FRLM,12/11/93 11:40,1491,,,
FRLM_RADN,FRLM,12/11/93 11:50,1207.8,,,
FRLM_RADN,FRLM,12/11/93 12:00,1549.1,,,
FRLM_RADN,FRLM,12/11/93 12:10,1581.3,,,
FRLM_RADN,FRLM,12/11/93 12:20,1455.8,,,
FRLM_RADN,FRLM,12/11/93 12:30,1252.2,,,
FRLM_RADN,FRLM,12/11/93 12:40,1213.9,,,
FRLM_RADN,FRLM,12/11/93 12:50,1037.4,,,
FRLM_RADN,FRLM,12/11/93 13:00,1406.8,,,
FRLM_RADN,FRLM,12/11/93 13:10,1383.8,,,
FRLM_RADN,FRLM,12/11/93 13:20,1399.1,,,
FRLM_RADN,FRLM,12/11/93 13:30,1393,,,
FRLM_RADN,FRLM,12/11/93 13:40,1389.9,,,
FRLM_RADN,FRLM,12/11/93 13:50,1383.8,,,
FRLM_RADN,FRLM,12/11/93 14:00,1374.6,,,
FRLM_RADN,FRLM,12/11/93 14:10,1367,,,
FRLM_RADN,FRLM,12/11/93 14:20,1359.3,,,
FRLM_RADN,FRLM,12/11/93 14:30,1350.1,,,
FRLM_RADN,FRLM,12/11/93 14:40,1339.4,,,
FRLM_RADN,FRLM,12/11/93 14:50,1328.7,,,
FRLM_RADN,FRLM,12/11/93 15:00,1318,,,
FRLM_RADN,FRLM,12/11/93 15:10,1304.2,,,
FRLM_RADN,FRLM,12/11/93 15:20,1290.4,,,
FRLM_RADN,FRLM,12/11/93 15:30,1276.7,,,
FRLM_RADN,FRLM,12/11/93 15:40,1262.9,,,
FRLM_RADN,FRLM,12/11/93 15:50,1246.1,,,
FRLM_RADN,FRLM,12/11/93 16:00,1229.2,,,
FRLM_RADN,FRLM,12/11/93 16:10,1210.8,,,
FRLM_RADN,FRLM,12/11/93 16:20,1192.5,,,
FRLM_RADN,FRLM,12/11/93 16:30,1174.1,,,
FRLM_RADN,FRLM,12/11/93 16:40,1157.3,,,
FRLM_RADN,FRLM,12/11/93 16:50,1138.9,,,
FRLM_RADN,FRLM,12/11/93 17:00,1125.1,,,
FRLM_RADN,FRLM,12/11/93 17:10,1109.8,,,
FRLM_RADN,FRLM,12/11/93 17:20,1132.8,,,
FRLM_RADN,FRLM,12/11/93 17:30,1187.9,,,
FRLM_RADN,FRLM,12/11/93 17:40,1015.2,,,
FRLM_RADN,FRLM,12/11/93 17:50,322.8,,,
FRLM_RADN,FRLM,12/11/93 18:00,608.9,,,
FRLM_RADN,FRLM,12/11/93 18:10,931.5,,,
FRLM_RADN,FRLM,12/11/93 18:20,863.4,,,
FRLM_RADN,FRLM,12/11/93 18:30,757.3,,,
FRLM_RADN,FRLM,12/11/93 18:40,874.7,,,
FRLM_RADN,FRLM,12/11/93 18:50,775.5,,,
FRLM_RADN,FRLM,12/11/93 19:00,867.6,,,
FRLM_RADN,FRLM,12/11/93 19:10,845.3,,,
FRLM_RADN,FRLM,12/11/93 19:20,814.7,,,
FRLM_RADN,FRLM,12/11/93 19:30,786.1,,,
FRLM_RADN,FRLM,12/11/93 19:40,759,,,
FRLM_RADN,FRLM,12/11/93 19:50,739.4,,,