METLOCID,DATE_TIME,AVG_SOILT0CM,STDDEV_SOILT0CM,MIN_SOILT0CM,MAX_SOILT0CM,N_SOILT0CM,AVG_SOILT5CM,STDDEV_SOILT5CM,MIN_SOILT5CM,MAX_SOILT5CM,N_SOILT5CM,AVG_SOILT10CM,STDDEV_SOILT10CM,MIN_SOILT10CM,MAX_SOILT10CM,N_SOILT10CM,N_COMMENTS
BOYM,11/12/94,-1.764347826,2.973655275,-7.06,2.11,23,-0.020434783,1.669737264,-3.22,2.43,23,-1.96,0.371397851,-2.88,-1.66,23,0
BOYM,11/13/94,-2.168611111,3.760963057,-7.56,2.95,72,-2.123611111,2.507950909,-5.59,1.08,72,-3.511666667,1.39228154,-5.37,-1.5,72,0
BOYM,11/14/94,-3.193194444,2.611820813,-6.53,3.78,72,-2.862638889,1.518929379,-4.67,0.06,72,-3.692083333,0.736586986,-4.67,-2.61,72,0
BOYM,11/15/94,-2.207916667,3.738599172,-7.26,4.31,72,-2.094444444,2.586703209,-5.29,1.95,72,-3.467638889,1.47677274,-5.2,-1.26,72,0
BOYM,11/16/94,-1.673055556,5.867922741,-10.35,6.55,72,-1.578888889,3.811159875,-7.51,3.5,72,-3.055138889,2.087493269,-6.11,-0.23,72,0
BOYM,11/17/94,-2.5925,4.297505254,-9.25,3.16,72,-1.913888889,2.544651145,-6.31,1.56,72,-2.843611111,1.323532731,-5.06,-1.15,72,0
BOYM,11/18/94,-3.759027778,3.734332966,-9.22,3.02,72,-2.893194444,2.384553477,-6.62,0.89,72,-3.566111111,1.23525849,-5.43,-1.67,72,0
BOYM,11/19/94,-3.512083333,4.039403086,-7.42,5.63,72,-2.62625,2.500288681,-5.68,2.19,72,-3.4325,1.286915463,-5.32,-1.56,72,0
BOYM,11/20/94,-3.703611111,3.669550115,-9.3,3.42,72,-2.782361111,2.511174739,-6.43,0.95,72,-3.618472222,1.347289046,-5.5,-1.68,72,0
BOYM,11/21/94,-4.079583333,3.087560429,-9.53,1.79,72,-2.823472222,1.902438139,-5.29,0.37,72,-3.445833333,0.955742835,-4.83,-1.94,72,0
BOYM,11/22/94,-6.306666667,3.65326094,-11.36,0.08,72,-4.612916667,2.33231218,-7.89,-0.73,72,-4.785833333,1.168848898,-6.55,-3.06,72,0
BOYM,11/23/94,-2.892816901,4.510169203,-9.27,4.71,71,-2.514366197,3.278286021,-6.88,2.39,71,-3.785070423,1.91035365,-6.14,-1.12,71,0
BOYM,11/24/94,-4.2275,2.748603615,-7.96,2.21,72,-3.266805556,1.739948863,-5.58,-0.03,72,-3.770555556,0.887499873,-4.92,-2.46,72,0
BOYM,11/25/94,-0.664027778,6.971103669,-10.2,11.41,72,-0.741805556,4.616158798,-7.49,5.16,72,-2.578472222,2.649283007,-6.17,0.95,72,0
BOYM,11/26/94,-6.132222222,2.908097593,-10.38,0.38,72,-3.758333333,1.572474501,-6.47,-0.73,72,-3.464166667,0.896077131,-4.9,-1,72,0
BOYM,11/27/94,-4.648333333,4.979305908,-12.19,2.36,72,-3.566944444,3.448015408,-8.55,1.23,72,-4.407777778,1.930613434,-7.02,-1.68,72,1
BOYM,11/28/94,-3.924027778,3.818817625,-9.28,2.87,72,-2.768055556,2.598218587,-6.54,1.18,72,-3.537638889,1.39318916,-5.55,-1.63,72,0
BOYM,11/29/94,-4.067638889,4.3616354,-10.18,2.42,72,-2.612638889,2.901100808,-6.99,1.62,72,-3.33125,1.550269343,-5.62,-1.2,72,0
BOYM,11/30/94,-2.984861111,5.360884674,-11.01,4.34,72,-2.173888889,3.678615231,-7.66,2.66,72,-3.172916667,2.004254234,-5.95,-0.44,72,0
BOYM,12/1/94,-1.173611111,5.068511548,-8.81,5.77,72,-0.564861111,3.440517073,-5.81,4.12,72,-1.8975,1.915219805,-4.57,0.75,72,0
BOYM,12/2/94,-1.472083333,4.925358909,-8.96,5.66,72,-0.464027778,3.156429459,-5.58,3.89,72,-1.481805556,1.689674797,-4,0.8,72,0
BOYM,12/3/94,-0.446388889,5.274628965,-9.06,7.27,72,-0.038611111,3.172926985,-5.54,3.77,72,-1.217222222,1.640601249,-3.91,0.91,72,0
BOYM,12/4/94,-0.690833333,2.430296887,-4.48,5.6,72,-0.117222222,1.22914057,-1.96,2.35,72,-0.874861111,0.563909875,-1.79,0.16,72,0
BOYM,12/5/94,0.236944444,3.594704101,-5.34,6.84,72,0.477222222,2.38853908,-3.55,3.23,72,-0.860833333,1.33018981,-2.86,0.83,72,0
BOYM,12/6/94,2.522777778,4.154643159,-3.23,9.06,72,2.457638889,3.011398296,-1.81,6.89,72,0.665138889,1.760456081,-1.58,3.23,72,0
BOYM,12/7/94,2.683472222,4.98389354,-4.44,9.56,72,3.096805556,3.365287936,-2.1,7.82,72,1.5175,1.85398296,-1.13,4.11,72,0
BOYM,12/8/94,2.905416667,4.561934954,-4.01,9.53,72,3.502916667,2.918228499,-1.24,7.83,72,2.119722222,1.544609867,-0.29,4.33,72,0
BOYM,12/9/94,4.233472222,4.583160285,-3.06,12.29,72,4.35625,3.044159237,-0.39,8.06,72,2.67,1.659376262,0.3,4.97,72,0
BOYM,12/10/94,4.550833333,4.999416234,-2.74,11.7,72,4.989583333,3.257545709,-0.1,9.57,72,3.404305556,1.774049102,0.84,5.82,72,0
BOYM,12/11/94,4.200277778,5.331598067,-4.18,11.68,72,4.970694444,3.399543601,-0.58,9.64,72,3.544861111,1.802637343,0.85,5.97,72,0
BOYM,12/12/94,6.097916667,6.237937303,-3.37,15.29,72,6.0425,4.050431293,-0.04,11.73,72,4.261666667,2.193155807,1.24,7.29,72,0
BOYM,12/13/94,4.373472222,4.265131195,-2.75,12.37,72,5.462777778,2.365788569,0.97,9.35,72,4.384583333,1.185152201,2.25,6.05,72,0
BOYM,12/14/94,3.188611111,2.370538244,-0.03,7.61,72,4.214722222,1.513248509,2.45,6.7,72,3.428194444,0.769928342,2.39,4.59,72,0
BOYM,12/15/94,4.520138889,3.182407846,-0.58,11.22,72,4.764722222,1.97116679,1.81,7.58,72,3.545277778,1.002822738,2.03,4.79,72,0
BOYM,12/16/94,2.922638889,2.187852502,-0.26,7.66,72,3.939444444,1.187976014,2.26,5.62,72,3.21,0.538495557,2.29,4,72,0
BOYM,12/17/94,2.256111111,2.188580192,-0.9,6.8,72,2.761944444,1.272021391,1.11,4.97,72,2.130277778,0.570401322,1.27,3,72,0
BOYM,12/18/94,5.076666667,4.351095378,-0.83,12.81,72,4.931111111,3.41902241,0.61,9.63,72,3.077361111,2.032493087,0.81,5.96,72,0
BOYM,12/19/94,4.383888889,4.603328421,-2.55,11.38,72,5.513333333,2.913148918,0.77,9.62,72,4.205555556,1.557996085,1.92,6.35,72,0
BOYM,12/20/94,3.675277778,4.862924111,-3.12,10.6,72,5.037777778,3.282922617,-0.06,9.44,72,3.995,1.731586426,1.4,6.26,72,0
BOYM,12/21/94,-0.560833333,1.684632906,-3.22,3.88,72,1.773333333,0.888676814,0.49,3.53,72,2.209027778,0.816166166,1.06,4.88,72,0
BOYM,12/22/94,3.252083333,3.89827334,-1.89,12.08,72,3.623611111,2.77504539,-0.07,7.19,72,2.256944444,1.65926561,0.31,4.56,72,0
BOYM,12/23/94,0.912083333,3.774316443,-3.81,9.67,72,2.515833333,2.136833744,-0.44,6.01,72,2.123472222,1.005549615,0.47,3.42,72,0
BOYM,12/24/94,2.110416667,4.192451445,-4.34,9.27,72,2.825416667,2.776833711,-1.47,6.54,72,1.866111111,1.456493528,-0.33,3.59,72,0
BOYM,12/25/94,0.589444444,3.842342628,-4.35,10.2,72,2.106111111,2.272574116,-1.58,6.97,72,1.598472222,1.117291317,-0.22,3.38,72,0
BOYM,12/26/94,5.235555556,5.351352834,-2.52,15.35,72,5.202777778,4.119484182,0.08,11.17,72,3.112361111,2.478797126,0.42,6.86,72,0
BOYM,12/27/94,5.225277778,5.030638795,-2.38,13.8,72,6.189444444,3.430859084,1.04,10.78,72,4.610416667,1.788160939,2.04,7.05,72,0
BOYM,12/28/94,4.299722222,2.87777397,0.74,10.37,72,5.13375,1.560981487,3.04,8.04,72,4.373055556,0.757601179,3.21,5.77,72,0
BOYM,12/29/94,5.538055556,3.918075713,-0.1,13.49,72,5.781388889,2.625044228,2.07,9.92,72,4.245138889,1.409270107,2.41,6.45,72,0
BOYM,12/30/94,6.438611111,4.430137602,-0.22,14.61,72,6.89125,2.899770723,2.29,10.79,72,5.349027778,1.553909345,3.02,7.26,72,0
BOYM,12/31/94,3.026527778,1.572846312,0.85,6.6,72,4.4825,0.856398864,2.95,6.61,72,4.350694444,0.7815934,3.23,6.63,72,0
BOYM,1/1/95,7.309861111,6.218084595,-2.2,15.05,72,6.895555556,4.397243659,0.37,12.48,72,4.731805556,2.589835128,1.44,8.28,72,0
BOYM,1/2/95,5.25625,5.236458172,-1.41,13.37,72,6.799722222,3.143459999,2.14,11.59,72,5.765833333,1.603684797,3.36,8.09,72,0
BOYM,1/3/95,-1.224166667,1.843777315,-3.95,2.07,72,1.710138889,1.066603789,-0.08,4.32,72,2.659861111,1.144482776,1.56,5.94,72,0
BOYM,1/4/95,3.255138889,5.15656043,-3.42,10.74,72,3.80625,3.763247563,-0.61,8.71,72,2.531388889,2.1208378,0.15,5.52,72,0
BOYM,1/5/95,3.720694444,4.33562099,-1.82,13.31,72,5.011527778,2.570226416,1.18,8.75,72,4.0325,1.270341808,2.01,5.71,72,0
BOYM,1/6/95,2.593055556,3.088205021,-2.61,9.16,72,3.841388889,1.663314446,0.89,6.34,72,3.352222222,0.722615013,2.04,4.21,72,0
BOYM,1/7/95,6.429444444,5.749543984,-3.69,13.75,72,6.286527778,4.179581204,-0.12,11.5,72,4.364166667,2.427241958,1.24,7.7,72,0
BOYM,1/8/95,6.191527778,5.53158935,-2.29,15.54,72,6.917777778,3.560096225,1.32,11.54,72,5.474583333,1.863488276,2.77,7.97,72,0
BOYM,1/9/95,5.842361111,4.896898557,-1.99,15.19,72,6.738472222,3.144053479,2,11.31,72,5.549444444,1.609047386,3.25,7.68,72,0
BOYM,1/10/95,6.306111111,5.005245293,-0.27,13.85,72,6.901527778,3.365305444,2.23,11.89,72,5.67125,1.755553713,3.28,8.17,72,0
BOYM,1/11/95,6.045833333,3.957616565,-0.37,11.91,72,6.996527778,2.441271984,3.7,10.27,72,5.918472222,1.249084915,4.21,7.69,72,0
BOYM,1/12/95,1.990138889,3.009033111,-1.81,8.87,72,4.421111111,1.554244126,1.95,7.46,72,4.559166667,0.760423807,3.4,6.5,72,0
BOYM,1/13/95,1.678194444,3.655820875,-2.98,7.3,72,3.378888889,2.241911631,0.29,6.81,72,3.125138889,1.048364243,1.6,4.8,72,0
BOYM,1/14/95,2.869027778,5.01422797,-3.23,13.76,72,3.850833333,3.404002925,-0.16,9.53,72,3.022083333,1.782407722,0.89,5.8,72,0
BOYM,1/15/95,4.30125,5.784665483,-2.65,15.12,72,4.918333333,3.71842917,-0.09,10.64,72,3.766666667,1.962383575,1.14,6.51,72,0
BOYM,1/16/95,3.439722222,4.779188148,-3.27,11.77,72,4.544722222,3.006618976,0.29,8.71,72,3.821944444,1.506662798,1.71,5.86,72,0
BOYM,1/17/95,4.278888889,4.670491893,-2.54,10.56,72,5.197916667,3.039356834,0.68,9.33,72,4.174027778,1.580632481,1.88,6.4,72,0
BOYM,1/18/95,2.64,4.097777824,-2.92,9.78,72,4.186111111,2.544712029,0.4,8.34,72,3.714027778,1.267883519,1.76,5.44,72,0
BOYM,1/19/95,2.20625,2.972351674,-2.38,6.94,72,3.304027778,1.704385941,0.66,5.51,72,2.962916667,0.804558207,1.72,4.19,72,0
BOYM,1/20/95,3.818115942,5.508539167,-3.73,11.41,69,4.405217391,3.730769755,-0.81,9.5,69,3.169275362,1.952276438,0.63,6.12,69,0
BOYM,1/21/95,3.937638889,6.342738444,-5.45,12.84,72,4.650138889,3.925855247,-1.4,10.18,72,3.644861111,1.988711093,0.69,6.4,72,0
BOYM,1/22/95,2.962361111,4.740778593,-3.97,13.39,72,4.437361111,2.820890876,-0.15,8.5,72,3.762083333,1.439204531,1.5,5.79,72,0
BOYM,1/23/95,2.85625,4.609736614,-2.88,12.88,72,4.085555556,2.721111459,0.29,8.29,72,3.436805556,1.343000452,1.45,5.17,72,0
BOYM,1/24/95,1.549305556,4.388939147,-4.64,10.22,72,2.923472222,2.751283521,-0.91,7.1,72,2.569722222,1.366882927,0.64,4.3,72,0
BOYM,1/25/95,2.825,5.323591131,-4.32,12.84,72,3.802222222,3.381132081,-0.59,8.34,72,2.896805556,1.679040493,0.63,5.3,72,0
BOYM,1/26/95,0.740694444,2.497423645,-3.83,5.35,72,2.401944444,1.537917596,-0.56,4.45,72,2.390277778,0.942032523,0.97,4.67,72,0
BOYM,1/27/95,2.631111111,4.062956169,-3.84,9.23,72,3.040555556,2.724595791,-0.77,7.23,72,2.15375,1.400498339,0.26,4.2,72,0
BOYM,1/28/95,-0.424861111,1.527265801,-3.71,2.72,72,1.42125,0.937504836,0.06,3.63,72,1.590277778,0.685489385,0.8,3.58,72,0
BOYM,1/29/95,1.922222222,5.991229793,-6.6,10.02,72,2.149444444,4.023867136,-3.31,7.5,72,1.099861111,2.092825096,-1.58,4.21,72,0
BOYM,1/30/95,2.27625,6.376443761,-6.59,13.47,72,3.180138889,3.997276711,-2.79,8.62,72,2.1775,2.025759291,-0.76,5.01,72,0
BOYM,1/31/95,1.239166667,4.957068292,-6.31,8.55,72,2.650833333,2.981438234,-2.3,6.64,72,2.183333333,1.539695415,-0.26,4.36,72,0
BOYM,2/1/95,0.148055556,4.048816081,-5.44,6.03,72,1.411666667,2.52338639,-2.34,5.01,72,1.2175,1.249760259,-0.65,3.23,72,0
BOYM,2/2/95,2.771527778,3.580034881,-2.13,8.17,72,2.568333333,2.534618342,-0.75,6.23,72,1.576527778,1.271446066,-0.12,3.47,72,0
BOYM,2/3/95,3.455,3.20033537,-0.91,8.3,72,3.571666667,2.227380828,0.28,7.23,72,2.458333333,1.179910476,0.78,4.35,72,0
BOYM,2/4/95,0.99875,3.105417773,-4.11,6.39,72,2.269722222,1.99746175,-0.7,5.4,72,1.890138889,1.027955023,0.35,3.34,72,0
BOYM,2/5/95,-5.831527778,2.968952326,-11.16,-0.17,72,-2.329305556,1.792889969,-5.41,1.06,72,-1.040277778,1.249912642,-2.56,2.32,72,0
BOYM,2/6/95,-1.655833333,5.411356538,-11.02,6.02,72,-1.524722222,3.633446729,-6.02,3.69,72,-1.951388889,1.726406596,-3.77,1,72,0
BOYM,2/7/95,-0.5075,4.898465051,-7.21,7.02,72,0.188333333,3.149310231,-4.3,4.56,72,-0.507638889,1.602403558,-2.76,1.84,72,0
BOYM,2/8/95,-1.096944444,5.682435413,-9.09,7.35,72,-0.148888889,3.501938922,-5.47,4.58,72,-0.6025,1.725540332,-3.23,1.73,72,0
BOYM,2/9/95,-0.501111111,4.349171705,-5.94,7.18,72,0.239444444,2.809988667,-3.7,4.63,72,-0.264861111,1.425644399,-2.32,1.77,72,0
BOYM,2/10/95,-3.124027778,4.416609706,-9.02,4.63,72,-1.431388889,2.528581023,-5.49,2.96,72,-1.196388889,1.267260887,-3.27,0.89,72,0
BOYM,2/11/95,-2.896388889,5.279070902,-10.21,5.21,72,-1.790138889,3.334890033,-6.59,3.13,72,-1.981111111,1.635740394,-4.29,0.47,72,0
BOYM,2/12/95,-2.871805556,3.921020033,-7.51,4.4,72,-1.699444444,2.452545036,-4.37,2.39,72,-1.820972222,1.163160047,-3.3,-0.2,72,0
BOYM,2/13/95,-3.418472222,2.730232235,-7,1.87,72,-2.437916667,1.439122324,-4.06,0.14,72,-2.337222222,0.692414071,-3.33,-1.03,72,0
BOYM,2/14/95,-6.639861111,3.343794965,-12.16,-1.53,72,-4.907083333,1.86564299,-8.04,-2.71,72,-4.1825,0.944530213,-5.78,-2.3,72,0
BOYM,2/15/95,-5.402222222,3.308568144,-11.45,-0.12,72,-4.130555556,2.043738558,-6.54,-0.87,72,-4.147222222,0.989892898,-5.38,-2.49,72,0
BOYM,2/16/95,-8.028333333,6.029452361,-15.53,1.11,72,-6.180833333,3.56117078,-11.2,-0.69,72,-5.543472222,1.707294342,-8.16,-3.21,72,0
BOYM,2/17/95,-7.934027778,3.736907534,-12.66,0.52,72,-6.192083333,2.213409159,-9.04,-2.57,72,-5.632361111,1.051068528,-7.14,-4.17,72,0
BOYM,2/18/95,-7.540833333,5.293978176,-14.04,-0.1,72,-6.511666667,3.387920131,-10.84,-1.6,72,-6.356805556,1.661634887,-8.63,-3.91,72,0
BOYM,2/19/95,-7.354861111,6.583435892,-16.19,3.14,72,-6.496527778,3.82661994,-12.03,-1.13,72,-6.355138889,1.841004007,-9.15,-3.99,72,0
BOYM,2/20/95,-4.130416667,3.653927633,-9.97,0.66,72,-4.678333333,2.131424836,-6.96,-1.73,72,-5.225,1.003012364,-6.37,-3.58,72,0
BOYM,2/21/95,-0.374027778,3.438651742,-5.51,4.41,72,-1.984444444,2.3663759,-4.97,1.29,72,-3.478611111,1.243013496,-4.89,-1.38,72,0
BOYM,2/22/95,1.760694444,1.368481554,-1.7,3.95,72,0.516111111,0.493331747,-0.75,1.27,72,-1.065694444,0.344239625,-1.48,-0.55,72,0
BOYM,2/23/95,-0.629722222,2.300994257,-4.89,4.06,72,-0.890555556,1.397754627,-2.86,1.59,72,-1.662083333,0.698809727,-2.6,-0.69,72,0
BOYM,2/24/95,-7.148333333,1.559326326,-9.12,-3.72,72,-5.16125,1.038690857,-6.69,-1.96,72,-4.087777778,0.998875737,-5.33,-1.36,72,0
BOYM,2/25/95,-7.156527778,2.355406822,-10.01,-2.38,72,-6.384583333,1.155287828,-7.8,-4.61,72,-5.911111111,0.49837922,-6.62,-5.15,72,0
BOYM,2/26/95,-9.021944444,4.194612789,-15.36,-1.22,72,-7.609722222,2.484774466,-11.74,-3.87,72,-6.979305556,1.173243159,-9.05,-5.55,72,0
BOYM,2/27/95,-9.425555556,0.630557296,-10.52,-8.29,72,-8.395972222,0.379683559,-9.07,-7.3,72,-7.576388889,0.4130147,-8.13,-6.5,72,0
BOYM,2/28/95,-10.31194444,1.180578324,-13.09,-8.26,72,-9.321527778,0.488728329,-10.15,-8.48,72,-8.673611111,0.227238818,-9.01,-8.16,72,0
BOYM,3/1/95,-13.02180556,2.263017633,-16.9,-7.55,72,-11.205,1.164778889,-12.94,-8.57,72,-10.07833333,0.515344818,-10.73,-8.95,72,0
BOYM,3/2/95,-16.65361111,3.372818567,-21.22,-8.54,72,-14.41208333,1.664452655,-17.11,-10.7,72,-12.60513889,0.797386564,-13.92,-10.83,72,0
BOYM,3/3/95,-13.75333333,3.814150082,-20.68,-8.1,72,-13.49083333,2.561046634,-16.89,-9.98,72,-13.01861111,1.268067517,-14.43,-11.1,72,0
BOYM,3/4/95,-11.98902778,0.522591483,-13.69,-11.4,72,-11.71486111,0.238551929,-12.38,-11.47,72,-11.52125,0.123321834,-11.76,-11.39,72,0
BOYM,3/5/95,-13.01513889,0.276909468,-13.32,-12.5,72,-12.29583333,0.153913731,-12.48,-11.88,72,-11.81430556,0.148445716,-11.97,-11.47,72,0
BOYM,3/6/95,-11.03486111,1.159672116,-12.48,-8.84,72,-11.31680556,0.688776884,-12.14,-10.26,72,-11.42472222,0.385018647,-11.85,-10.69,72,0
BOYM,3/7/95,-8.263611111,1.335729273,-9.93,-6.18,72,-9.114027778,1.03933573,-10.25,-7.55,72,-9.889861111,0.673438712,-10.68,-8.74,72,0
BOYM,3/8/95,-10.29347222,1.259656962,-12.7,-8.23,72,-9.510694444,0.789155952,-10.69,-7.94,72,-9.460416667,0.39896852,-10.08,-8.73,72,0
BOYM,3/9/95,-13.09847222,1.01376812,-15.35,-11.52,72,-11.70444444,0.585380312,-12.79,-10.67,72,-10.85736111,0.440086397,-11.4,-9.67,72,0
BOYM,3/10/95,-16.47,2.535628377,-20.68,-10.03,72,-14.33694444,1.264201177,-16.62,-11.92,72,-12.88555556,0.670082797,-13.87,-11.4,72,0
BOYM,3/11/95,-19.14416667,1.515167215,-20.97,-15.56,72,-17.31375,0.697628654,-18.45,-15.84,72,-15.39652778,0.491190447,-16.08,-13.99,72,0
BOYM,3/12/95,-21.32597222,2.241986456,-24.8,-15.62,72,-19.18208333,1.145788292,-21.05,-16.87,72,-17.18013889,0.544269747,-18.02,-15.98,72,0
BOYM,3/13/95,-24.38111111,3.188965816,-27.73,-16.05,72,-21.93611111,1.643423561,-24.14,-18.56,72,-19.56236111,0.748513067,-20.84,-18.12,72,0
BOYM,3/14/95,-26.0575,3.063689551,-29.23,-17.82,72,-23.57402778,1.577616012,-25.66,-20.1,72,-21.20208333,0.692419594,-22.41,-19.97,72,0
BOYM,3/15/95,-27.72888889,2.717373709,-30.89,-21.52,72,-25.30833333,1.381209921,-27.27,-22.63,72,-22.84125,0.631300775,-23.95,-21.62,72,0
BOYM,3/16/95,-19.93222222,4.350650339,-29.65,-15.11,72,-20.71694444,3.258108256,-26.37,-16.98,72,-20.81541667,2.011689037,-23.58,-18.11,72,0
BOYM,3/17/95,-20.44583333,4.347133668,-26.79,-14.79,72,-20.12347222,2.310022962,-23.75,-17.15,72,-19.51666667,1.0448182,-21.24,-17.94,72,0
BOYM,3/18/95,-18.95666667,2.261216798,-23.02,-15.16,72,-18.38708333,1.098957813,-20.14,-16.57,72,-17.98791667,0.382949772,-18.64,-17.32,72,0
BOYM,3/19/95,-22.92,2.427434164,-26.52,-17.99,72,-21.39722222,1.147149833,-23.38,-19.47,72,-19.89125,0.551346463,-20.8,-18.71,72,0
BOYM,3/20/95,-25.64777778,2.318932016,-28.69,-21.24,72,-23.74805556,1.113630832,-25.54,-22.1,72,-21.76138889,0.605112737,-22.72,-20.3,72,0
BOYM,3/21/95,-28.48722222,1.610297166,-31.01,-23.51,72,-25.96513889,0.830172209,-27.45,-24.35,72,-23.49125,0.640508024,-24.47,-21.91,72,0
BOYM,3/22/95,-29.12361111,1.938469198,-32.56,-24.04,72,-27.08902778,0.916533825,-28.65,-25.01,72,-24.89569444,0.316173541,-25.47,-24.31,72,0
BOYM,3/23/95,-32.46416667,1.542470809,-34.51,-27.69,72,-29.75388889,0.710370971,-30.99,-28.43,72,-26.90013889,0.526445677,-27.7,-25.55,72,0
BOYM,3/24/95,-34.00694444,1.564039226,-35.58,-29.45,72,-31.47013889,0.697646937,-32.43,-30.14,72,-28.66763889,0.362912681,-29.25,-27.75,72,0
BOYM,3/25/95,-32.40666667,3.26294173,-35.87,-26.81,72,-30.88569444,1.834019542,-32.93,-28,72,-28.94333333,0.843401897,-29.94,-27.65,72,0
BOYM,3/26/95,-28.98694444,3.935863146,-33.92,-23.71,72,-28.56555556,2.418007496,-31.35,-25.09,72,-27.59902778,1.229554093,-28.92,-25.47,72,0
BOYM,3/27/95,-29.76402778,1.212214432,-31.79,-27.38,72,-28.25194444,0.67615241,-29.45,-26.67,72,-26.70166667,0.438402992,-27.34,-25.62,72,0
BOYM,3/28/95,-29.27861111,1.639645535,-31.53,-26.45,72,-28.18597222,0.83150239,-29.39,-26.88,72,-26.87208333,0.371047005,-27.45,-26.32,72,0
BOYM,3/29/95,-26.82013889,3.04444148,-32.14,-23.26,72,-26.62875,1.935781632,-29.56,-24.51,72,-26.03361111,1.045485675,-27.37,-24.52,72,0
BOYM,3/30/95,-30.05569444,2.596180199,-34.16,-25.48,72,-27.58152778,1.725323125,-30.49,-25.05,72,-25.72666667,0.972395039,-27.5,-24.54,72,0
BOYM,3/31/95,-30.54097222,2.994441875,-34.71,-26.03,72,-29.31069444,1.506234299,-31.35,-27.18,72,-27.65541667,0.620635607,-28.59,-26.82,72,0
BOYM,4/1/95,-31.21402778,1.864533064,-34.78,-27.22,72,-29.39305556,0.933982295,-31.35,-27.92,72,-27.59375,0.438356204,-28.61,-27.03,72,0
BOYM,4/2/95,-30.44583333,2.750689414,-35.17,-25.7,72,-29.56291667,1.406686685,-32.07,-27.98,72,-28.19625,0.658404896,-29.34,-27.46,72,0
BOYM,4/3/95,-34.02486111,1.052269168,-36.25,-32.09,72,-31.42652778,0.788948596,-32.95,-29.76,72,-29.07027778,0.60234044,-30.1,-27.92,72,0
BOYM,4/4/95,-35.87930556,1.530149883,-37.48,-31.61,72,-33.47819444,0.536047944,-34.11,-31.76,72,-30.94277778,0.321200311,-31.24,-30.14,72,0
BOYM,4/5/95,-34.73277778,1.98206552,-37.63,-31.4,72,-32.42166667,1.038928213,-34.23,-30.95,72,-30.46513889,0.440070395,-31.39,-29.9,72,0
BOYM,4/6/95,-35.36277778,1.852554553,-37.92,-32.01,72,-33.31013889,0.904920031,-34.63,-31.85,72,-31.26902778,0.3683238,-31.84,-30.71,72,0
BOYM,4/7/95,-35.42833333,3.24103183,-38.55,-28.56,72,-33.70833333,1.458976102,-35.24,-31.24,72,-31.7875,0.581459431,-32.58,-30.92,72,0
BOYM,4/8/95,-37.52361111,1.259347367,-39.59,-34.99,72,-34.52847222,0.900952016,-36,-32.79,72,-32.01541667,0.586572612,-33.04,-31.05,72,0
BOYM,4/9/95,-28.77194444,9.248015948,-39.88,-17.82,72,-30.83513889,5.474887096,-36.52,-22.34,72,-31.22347222,2.645933452,-33.65,-25.87,72,0
BOYM,4/10/95,-16.74375,1.76083242,-21.44,-14.39,72,-19.63513889,1.028952692,-22.2,-18.41,72,-22.47583333,1.453982147,-25.74,-21.17,72,0
BOYM,4/11/95,-24.83180556,1.178668772,-26.88,-22.06,72,-24.02652778,1.176904701,-25.13,-20.91,72,-23.35791667,0.91758246,-24.23,-21.38,72,0
BOYM,4/12/95,-20.4,1.997111294,-24.37,-17.22,72,-21.75333333,1.215038399,-24.64,-20.51,72,-22.51513889,0.867356341,-24.23,-21.57,72,0
BOYM,4/13/95,-18.00819444,3.8073714,-23.02,-11.63,72,-19.95555556,2.141015219,-22.22,-15.74,72,-21.13972222,1.046200331,-22.01,-18.62,72,0
BOYM,4/14/95,-11.82888889,2.693310731,-18.56,-9.01,72,-14.28111111,1.02836881,-16.87,-12.8,72,-16.54638889,0.877857997,-18.53,-15.54,72,0
BOYM,4/15/95,-20.71472222,0.921239172,-23,-18.95,72,-19.71666667,0.972985821,-21.15,-17.07,72,-18.91041667,0.956134291,-19.96,-16.72,72,0
BOYM,4/16/95,-22.21652778,1.592703574,-26.95,-19.35,72,-21.1275,0.758573067,-23.29,-19.72,72,-20.35555556,0.383889982,-21.23,-19.68,72,0
BOYM,4/17/95,-26.15583333,1.206695815,-28.5,-24.1,72,-24.79027778,0.414990148,-25.54,-23.53,72,-23.05055556,0.556841922,-23.56,-21.33,72,0
BOYM,4/18/95,-28.72986111,2.561502361,-33.56,-25.61,72,-26.47402778,1.428871967,-29.64,-25.01,72,-24.49097222,0.715347172,-26.32,-23.59,72,0
BOYM,4/19/95,-35.82472222,1.561342842,-37.95,-32.91,72,-32.08625,1.35232761,-34.09,-29.76,72,-28.50555556,1.163524138,-30.36,-26.39,72,0
BOYM,4/20/95,-25.45347222,4.449295611,-37.31,-20.06,72,-27.26986111,3.415185431,-34.06,-22.68,72,-27.49305556,2.039729089,-30.57,-24.27,72,0
BOYM,4/21/95,-25.46527778,3.970681274,-29.1,-19.09,72,-24.70180556,2.242775774,-26.95,-21.3,72,-24.23305556,0.96264401,-25.52,-22.77,72,0
BOYM,4/22/95,-29.15291667,1.650901109,-32.03,-26.99,72,-26.94805556,0.581170841,-28.02,-26.22,72,-25.66430556,0.256974961,-26.28,-25.4,72,0
BOYM,4/23/95,-34.89791667,1.365577768,-36.94,-32.25,72,-29.9875,0.982560252,-31.57,-28.09,72,-27.53847222,0.718818788,-28.74,-26.3,72,0
BOYM,4/24/95,-36.90722222,0.900062943,-38.67,-35.32,72,-32.00916667,0.419180119,-32.93,-31.57,72,-29.42097222,0.36806368,-30.12,-28.76,72,0
BOYM,4/25/95,-36.64375,1.32170338,-39.24,-34.76,72,-32.79625,0.377502682,-33.42,-32.25,72,-30.46597222,0.160076212,-30.84,-30.14,72,0
BOYM,4/26/95,-29.87291667,3.531216699,-37.42,-25.8,72,-30.20486111,2.067364787,-33.42,-27.2,72,-29.70111111,1.088381089,-31.05,-27.77,72,0
BOYM,4/27/95,-24.80805556,2.383502358,-30.99,-21.51,72,-25.58194444,1.149470961,-27.49,-23.64,72,-26.20041667,0.89055994,-27.72,-24.99,72,0
BOYM,4/28/95,-33.90652778,1.44757608,-36.25,-31.27,72,-30.93416667,1.419645611,-32.79,-27.7,72,-28.41236111,1.17453676,-30.12,-25.94,72,0
BOYM,4/29/95,-37.98333333,1.165808672,-39.72,-35.17,72,-34.57708333,0.975594348,-35.92,-32.74,72,-31.47388889,0.799935835,-32.67,-30.14,72,0
BOYM,4/30/95,-31.33777778,5.962312677,-38.19,-23.14,72,-32.03625,3.302462776,-35.27,-26.88,72,-31.40916667,1.474916804,-32.65,-28.37,72,0
BOYM,5/1/95,-30.43416667,4.517538514,-36.36,-22.92,72,-29.06902778,2.447200274,-32.95,-25.81,72,-28.25055556,0.937151646,-30.14,-27.14,72,0
BOYM,5/2/95,-37.83902778,0.915448262,-39.82,-36.41,72,-34.55194444,0.770894192,-36.06,-33.02,72,-31.62819444,0.705765644,-32.81,-30.2,72,0
BOYM,5/3/95,-40.61263889,0.472559686,-41.39,-39.69,72,-37.08388889,0.467677979,-37.68,-36.11,72,-33.87611111,0.521667304,-34.55,-32.85,72,0
BOYM,5/4/95,-38.31319444,1.738850054,-40.35,-32.52,72,-36.40486111,0.762603016,-37.3,-34.51,72,-34.26708333,0.301435241,-34.55,-33.63,72,0
BOYM,5/5/95,-24.38541667,3.83946737,-30.85,-17.73,72,-27.89763889,3.044562687,-34.19,-22.34,72,-29.78944444,2.107635274,-33.53,-25.91,72,0
BOYM,5/6/95,-15.88180556,1.664833728,-18.74,-12.9,72,-19.12375,1.208068459,-22.19,-17.54,72,-22.41597222,1.518492265,-25.79,-21.11,72,0
BOYM,5/7/95,-20.73222222,1.690604711,-25.7,-18.35,72,-20.95958333,0.979457219,-23.39,-19.58,72,-21.63,0.379443625,-22.56,-21.21,72,0
BOYM,5/8/95,-22.11569444,3.878687823,-29.43,-17.02,72,-22.96583333,2.076030713,-26.6,-19.59,72,-23.21347222,0.846179749,-24.55,-21.49,72,0