DATASET_CODE,Site,LOCATION_NAME,DATE_TIME,MossC,MossN,MossP,SoilAmmo,SoilNitr,SoilPhos,SoilC,SoilN,SoilCorg,Swc,GroundNitr,GroundAmmo,GroundPhos,StreamNitr,StreamAmmo,StreamPhos
SOILS_MOSS_NUTRIENTS,AIK,Aiken Creek,12/23/2009,8.34,0.31,0.13,0.11,0.31,2.1,0.23,0.03,0.08,18.45,120.89,19.32,278.94,12.02,2.98,13.28
SOILS_MOSS_NUTRIENTS,AIK,Aiken Creek,12/23/2009,13.46,0.56,0.11,0.55,0,1.1,0.2,0.03,0.07,18.04,192.61,27.26,145.18,79.68,28.38,17.64
SOILS_MOSS_NUTRIENTS,AIK,Aiken Creek,12/23/2009,19.98,0.63,0.14,0.9,0.03,1.46,0.37,0.04,0.14,19,322.68,69.81,231.03,12.61,3.46,23.28
SOILS_MOSS_NUTRIENTS,AND,Anderson Creek ,1/21/2009,6.13,0.24,,,,,,,,,,,,,,
SOILS_MOSS_NUTRIENTS,BOH,Bohner Creek  ,1/19/2009,6.58,0.27,,,,,,,,,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,12/26/2009,32.58,1.41,0.23,0.59,0.04,7.42,0.41,0.08,0.18,20.65,,,,130.61,6.68,6.8
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,12/26/2009,12.16,0.84,0.11,0.47,0.1,2.01,0.19,0.03,0.11,22.93,,,,46.21,5.3,3.17
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,29.86,1.1,0.35,0.99,0.15,2.13,0.15,0.01,0.08,10.42,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,29.13,2.14,,1.3,0.17,2.5,0.28,0.03,0.04,13.63,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,12.23,0.97,,1.75,0.14,2.26,0.37,0.04,0.26,25.17,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,26.77,1.42,0.18,6.22,1.66,1.04,0.11,0.01,0.07,15.68,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,24.32,1.05,0.19,0.16,7.65,4.38,0.35,0.04,0.22,12.16,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,25.33,1.09,0.25,0.18,3.5,5.35,0.44,0.04,0.24,23.98,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,32.18,2.39,0.26,0.11,4.53,3.17,0.22,0.02,0.13,22.45,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,24.98,1.5,0.21,0.15,0.87,2.03,0.06,0,0.05,9.91,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,25.43,1.54,0.14,0.08,5.2,5.57,0.38,0.04,0.05,20.78,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,,,0.13,0.27,0.16,1.36,0.1,0,0.04,6.69,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,,,0.22,0.95,0.16,2.15,0.19,0.01,0.12,22.73,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,,,0.14,1.2,0.18,1.64,0.31,0,,22.39,,,,,,
SOILS_MOSS_NUTRIENTS,CAN,Canada Glacier ASPA ,1/6/2008,,,0.12,0.28,0.09,0.76,0.23,0.01,,12.26,,,,,,
SOILS_MOSS_NUTRIENTS,CPCR,Cape Crozier,1/25/2010,13.9,1.51,0.32,0.55,4.33,42.47,0.22,0.11,0.13,13.72,,,,,,
SOILS_MOSS_NUTRIENTS,CPRO,Cape Royds,12/17/2010,29.12,1.68,0.24,0.32,0.74,1.89,0.14,0.02,0.14,4.18,,,,,,
SOILS_MOSS_NUTRIENTS,CPRO,Cape Royds,12/17/2010,26.21,1.41,0.24,0.28,0.3,2.28,0.11,0.02,,4.87,,,,,,
SOILS_MOSS_NUTRIENTS,CRES,Crescent Stream,1/7/2010,11.34,0.55,0.1,0.24,0.2,0.4,0.16,0.02,0.05,15.3,,,,4.29,3.38,8.98
SOILS_MOSS_NUTRIENTS,CRES,Crescent Stream,12/14/2010,31.47,1.15,0.26,0.53,0.12,0.35,0.17,0,0.04,16.52,105.15,8.77,16.05,7.72,1.69,4.36
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,12/14/2010,23.36,1.42,0.13,0.32,0,0.33,0.19,0.01,0.07,16.38,62.89,8.14,10.13,2.5,2.16,2.5
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,29.99,1.79,0.13,0,2.09,2.2,0.29,0.03,0.17,18.3,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,19.64,1.21,0.12,0.66,10.22,2.09,0.24,0.03,0.2,25,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,13.53,0.81,0.12,0,1.72,0.75,0.25,0.01,0.07,11.67,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,24.12,1.3,0.12,0,1.72,0.75,0.25,0.01,0.07,11.67,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,26.96,1.2,0,0,2.99,2.13,0.29,0.03,0.18,25,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,18.01,0.62,0.14,0,0.68,2.9,0.25,0.01,0.11,15.99,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,21.73,1.02,,0,1.51,0.56,0.11,0,0.03,25,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/25/2008,14.54,0.48,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/28/2009,,,0.11,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/26/2009,6.78,0.34,,,,,,,,9.89,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/26/2009,8.86,0.21,,,,,,,,13.03,,,,,,
SOILS_MOSS_NUTRIENTS,DEL,Delta Stream ,1/26/2009,0.94,0.05,,,,,,,,7.6,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,30.47,1.75,0.14,0.15,8.15,1.35,2.13,0.02,0.18,10.56,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,18.97,1.47,0.25,0.23,16.97,2.6,1.49,0.02,0.22,26.08,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,29.72,1.44,0.15,0.34,4.94,0.99,1.65,0.01,0.11,16.16,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,19.8,0.78,0.14,0.45,17.89,0,1.55,0.05,0.39,22.6,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,23.12,1.48,0.16,0.22,11.03,1.72,2.79,0.01,0.1,16.33,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,24.81,0.86,0.12,0.09,4.94,1.01,2.99,0,0.1,21.13,,,,,,
SOILS_MOSS_NUTRIENTS,GAR,Garwood Valley  ,1/21/2008,,,0.11,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,22.69,0.97,0.11,0.42,0,1.89,0.29,0.03,0.16,18.99,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,22.11,1.05,0.17,0.38,0.07,2.39,0.15,0.01,0.12,20.3,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,16.51,0.99,0.19,0.26,0.24,2.71,0.14,0.01,0.11,20.2,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,17.43,0.97,0.19,0.66,0.13,2.47,0.16,0.01,0.1,20.77,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,15.24,0.81,0.13,0.76,0.27,1.15,0.26,0.03,0.07,16.47,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/26/2008,13.21,0.93,0.16,0.25,0,2.36,0.14,0.01,0.11,17.81,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/21/2010,7.69,0.46,0.06,0.57,0,1.6,0.41,0.06,0.24,26.81,123.32,154.19,5.14,8.22,11.52,3.47
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,12/14/2010,27.63,1.57,0.16,0.6,0.05,1.33,0.26,0.01,0.09,18.48,190.76,13.45,75.74,19.51,1.86,6.15
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,5.11,0.25,,5.37,0.08,5.29,0.38,0.03,0.26,20.65,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,13.11,0.86,,5.44,0.02,6.86,0.49,0.05,0.43,23.44,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,21.57,0.73,0.08,1.03,0.28,1.45,0.28,0.01,0.1,18.76,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,10.03,0.63,0.07,1.94,0.24,3.69,0.32,0.04,0.27,32.41,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,14.29,0.92,0.11,0.39,0.68,1.49,0.22,0.02,0.19,15.57,,,,,,
SOILS_MOSS_NUTRIENTS,GRN,Green Creek  ,1/26/2009,8.3,0.67,0.07,0.64,0.52,2.87,0.23,0.03,0.17,25,,,,,,
SOILS_MOSS_NUTRIENTS,HARN,Harnish Creek ,12/13/2010,24,0.79,0.13,0.37,0.75,1.31,0.29,0.02,0.11,20.17,165.41,57.38,22.97,4.01,1.54,5.05
SOILS_MOSS_NUTRIENTS,HARN,Harnish Creek ,12/13/2010,33.74,1.76,0.18,1.62,0.12,2.34,,,0.24,21.32,268.04,41.25,33.75,3.61,1.79,6.05
SOILS_MOSS_NUTRIENTS,HARN,Harnish Creek ,12/13/2010,28.88,1.07,0.24,0.64,0.15,1.3,,,,19.44,371.89,11.4,78,12.09,2.12,6.02
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,10.16,0.58,0.11,1.26,0.42,0.91,0.15,0.01,0.1,10.13,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,10.15,0.69,0.09,2.5,0.36,1.89,0.26,0.02,0.12,10.14,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,18.93,1.29,0.13,0.46,0,1.28,0.2,0.01,0.15,16.17,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,15.11,1.02,0.12,1.02,0.16,1.6,0.26,0.01,0.16,10.03,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,7.95,0.53,0.08,1.19,0.56,0.99,0.37,0.03,0.22,11.47,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/23/2008,18.33,1.2,0.11,0.23,0.13,1.11,0.12,0.01,0.06,11.59,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/21/2010,15.28,1.09,0.17,0.09,0.13,3.37,0.5,0.01,0.04,13.56,12.2,8.88,14.86,60.72,3.42,14.43
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/21/2010,12.51,0.55,0.11,0.19,0,0.47,0.09,0.003,0.03,17.64,85.47,11.7,34.55,59.87,3.05,14.41
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,8.13,0.31,0.1,0.76,0.07,,0.1,0,0.05,12.27,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,25.03,0.95,0.36,0.78,0.35,,0.1,0,0.03,3,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,5.8,0.17,,0.33,0.18,,0.08,0,0.04,14.65,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,12.2,0.33,,0.51,0,1.18,0.09,0,0.05,1.79,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,8.18,0.34,,0.74,0,0.61,0.09,0,0.03,4.95,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,1/11/2009,8.83,0.34,0.12,0.41,0.24,0.87,0.13,0.01,0.07,4.41,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/26/2007,4.07,0.23,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/26/2007,1,0.07,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/26/2007,10.95,0.38,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/26/2007,5.56,0.44,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,HUEY,Huey Creek  ,12/26/2007,5.36,0.35,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,LB,Lake Bonney (south shore)  ,1/24/2009,6.62,0.44,0.09,,,,0.03,0,0.02,0,,,,,,
SOILS_MOSS_NUTRIENTS,LB,Lake Bonney (south shore)  ,1/21/2009,1.01,0.06,,,,,,,,2.49,,,,,,
SOILS_MOSS_NUTRIENTS,LB,Lake Bonney (south shore)  ,1/21/2009,5.8,0.16,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,LKCHD,Lake Chad (south shore)  ,1/20/2009,0.59,0.06,,,,,,,,18.19,,,,,,
SOILS_MOSS_NUTRIENTS,LF,Lake Fryxell (south shore)  ,1/26/2008,21.41,0.6,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,LF,Lake Fryxell (south shore)  ,1/26/2009,10.45,0.5,0.08,,,,0.44,0.02,0.11,25.87,,,,,,
SOILS_MOSS_NUTRIENTS,LH,Lake Hoare (north shore)  ,12/26/2010,17.01,1.15,0.12,0.14,0,0.17,0.14,0,0.05,23.1,661.68,11.74,43.56,47.33,4.28,3.6
SOILS_MOSS_NUTRIENTS,LH,Lake Hoare (north shore)  ,12/26/2010,25.97,1.35,0.13,0.65,0.74,0.24,,,0.08,4.93,,,,,,
SOILS_MOSS_NUTRIENTS,LH,Lake Hoare (north shore)  ,1/29/2008,13.86,0.59,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,LH,Lake Hoare (north shore)  ,1/21/2009,1.77,0.12,,,,,,,,28,,,,,,
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,12/27/2009,13.19,0.7,0.13,0.21,0,1.1,0.13,0.01,0.06,14.97,,,,19.42,9.87,24.95
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,12/27/2009,19.22,0.89,0.13,0.22,0.07,0.97,0.16,0.02,0.07,8.97,303.23,13.79,27.08,19.89,6.3,22.67
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,1/9/2008,24.76,1.14,0.16,0.25,0.16,1.4,0.13,0.01,0.06,18.66,,,,,,
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,1/9/2008,20.13,0.98,,0.15,0.27,1.3,0.06,0,0.03,12.83,,,,,,
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,1/9/2008,11.24,0.56,0.17,0.32,0.53,1.32,0.24,0.02,0.22,11.7,,,,,,
SOILS_MOSS_NUTRIENTS,LSC,Lost Seal Creek  ,1/9/2008,10.25,0.37,,0.2,0.36,2.06,,,,10.49,,,,,,
SOILS_MOSS_NUTRIENTS,LYONS,Lyons Stream ,1/21/2009,2.12,0.14,,,,,,,,1.59,,,,,,
SOILS_MOSS_NUTRIENTS,MCK,McKnight Creek  ,12/27/2009,23.25,1.67,0.11,0.39,0.51,2.03,0.31,0.03,0.11,15.54,,,,13.43,12.75,6.58
SOILS_MOSS_NUTRIENTS,MCK,McKnight Creek  ,1/10/2008,21.06,1.17,0.16,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,MCK,McKnight Creek  ,1/10/2008,,,0.19,0.19,0.24,,0.18,0,0.07,7.29,,,,,,
SOILS_MOSS_NUTRIENTS,MCK,McKnight Creek  ,1/10/2008,,,0.14,0.18,0.28,,0.19,0.01,0.08,9.46,,,,,,
SOILS_MOSS_NUTRIENTS,MCK,McKnight Creek  ,1/10/2008,,,0.11,0.28,0.6,,0.18,0.01,0.1,11.45,,,,,,
SOILS_MOSS_NUTRIENTS,OBH,Observation Hill  ,1/17/2008,,,0.21,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,OBH,Observation Hill  ,12/26/2008,10.56,0.65,,,,,,,,0,,,,,,
SOILS_MOSS_NUTRIENTS,PRISC,Priscu Stream  ,1/19/2009,10.67,0.6,0.08,,,,,,,16.87,,,,,,
SOILS_MOSS_NUTRIENTS,PRISC,Priscu Stream  ,1/19/2009,4.48,0.29,0.05,,,,,,,11.52,,,,,,
SOILS_MOSS_NUTRIENTS,PRISC,Priscu Stream  ,1/19/2009,1.45,0.09,,,,,,,,11.45,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,17.18,1.49,0.13,0.54,1.37,1.54,1.13,0.13,1,25.2,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,18.6,1.35,0.1,0.37,1.49,1.17,0.91,0.09,0.63,17.51,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,11.44,0.7,0.11,0.79,0.87,2.1,0.44,0.05,0.31,22.92,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,21.14,1.73,0.12,0.16,1.01,1.17,0.7,0.08,0.5,16.87,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,13.79,1.13,0.1,0.83,0.46,1.84,0.99,0.11,0.62,23.43,,,,,,
SOILS_MOSS_NUTRIENTS,SNOW,Snow Patch north of Lake Fryxell ,12/22/2008,35.25,2.34,0.13,0.5,0.33,1.5,0.38,0.04,0.26,14.13,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,20.13,0.64,0.1,0.7,0.05,1.51,0.17,0.01,0.08,22.18,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,7.57,0.32,0.08,0.51,0,1.32,0.25,0.01,0.14,22.61,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,9.15,0.39,0.11,0.77,0.05,2.6,0.41,0.02,0.28,20.25,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,10.99,0.36,0.09,1.1,0.14,2.92,0.29,0.02,0.11,24.49,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,12.8,0.5,0.12,0.12,0.09,1.97,0.17,0.01,0.09,20.98,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,12/30/2008,12.01,0.59,0.12,0.54,0.59,2.7,0.28,0.02,0.15,24.92,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/8/2010,14.62,0.43,0.09,1.86,0.02,2.49,0.26,0.02,0.12,20.31,237.59,22.23,40.18,8.66,2.33,14.53
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/21/2010,16.15,0.53,0.12,0.44,0.06,1.81,0.2,0.04,0.1,17.38,9.5,3.38,21.75,5.76,5.49,13.31
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,26.5,0.56,0.16,0.72,0.42,2.61,0.29,0.02,0.17,25.45,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,42.27,1.05,0.16,0.72,0.42,2.61,0.29,0.02,0.17,25.45,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,13.45,0.86,0.13,0.61,7.64,4.64,0.55,0.06,0.48,22.07,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,10.07,0.37,0.1,0.25,4.23,1.1,0.3,0.03,0.23,22.25,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,8.96,0.46,0.19,0.62,12.97,4.79,0.39,0.04,0.32,18.73,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,19.63,0.65,0.11,0.06,8.52,4.55,0.33,0.04,0.28,22.65,,,,,,
SOILS_MOSS_NUTRIENTS,VONG,Von Guerard Stream  ,1/9/2008,7.12,0.56,0.13,1.37,2.95,3.56,0.25,0.03,0.17,17.55,,,,,,
SOILS_MOSS_NUTRIENTS,WHAR,Wharton Creek ,1/20/2009,11.23,0.48,,,,,,,,23.56,,,,,,
