METLOCID,DATE_TIME,AVG_WSPD,STDDEV_WSPD,MIN_WSPD,MAX_WSPD,N_WSPD,N_COMMENTS
MISM,1/1/12,4.250152905,1.804270235,0.1,9.9,327,0
MISM,2/1/12,3.104489943,1.94380761,0,11.1,2784,6
MISM,3/1/12,2.204435484,1.663201474,0,14,2976,13
MISM,4/1/12,2.507083333,2.621233168,0,14.7,2880,8
MISM,5/1/12,3.910416667,4.013309667,0,18.8,2976,7
MISM,6/1/12,2.141354167,2.566421203,0,16.3,2880,6
MISM,7/1/12,2.442137097,2.91955194,0,16.7,2976,18
MISM,8/1/12,2.662869624,3.328140627,0,20,2976,1
MISM,9/1/12,2.308993056,2.274468061,0,15,2880,9
MISM,10/1/12,2.981787634,2.91688408,0,15.1,2976,7
MISM,11/1/12,3.579283976,2.346933409,0,13.2,2877,3
MISM,12/1/12,3.623689516,1.900317522,0,14.6,2976,4
MISM,1/1/13,3.179737903,1.708852698,0,10,2976,2
MISM,2/1/13,3.131994048,2.115106713,0.1,13.9,2688,0
MISM,3/1/13,2.23266129,2.318185709,0,17,2976,9
MISM,4/1/13,1.604756944,1.690778047,0,12,2880,14
MISM,5/1/13,2.630645161,2.957632778,0,16.3,2976,8
MISM,6/1/13,2.4646875,2.454998143,0,15.1,2880,6
MISM,7/1/13,2.214852151,2.288073832,0,14.8,2976,12
MISM,8/1/13,2.458857143,2.633712947,0,17.1,2975,1
MISM,9/1/13,2.358576389,1.87361788,0,13.5,2880,3
MISM,10/1/13,2.463407258,2.673593563,0,15.9,2976,27
MISM,11/1/13,4.064583333,2.9086621,0,15.4,2880,3
MISM,12/1/13,4.304099462,2.349694776,0,14.8,2976,1
MISM,1/1/14,3.701945565,2.029169573,0.02,14.22,2976,2291
MISM,2/1/14,3.706056548,2.544019235,0.03,16.21,2688,2688
MISM,3/1/14,2.257358871,1.693540455,0,11.76,2976,2976
MISM,4/1/14,2.282329861,2.15743089,0,15.44,2880,2880
MISM,5/1/14,3.795443548,4.230917171,0,19.68,2976,2976
MISM,6/1/14,2.87840625,3.096237573,0.01,17.33,2880,2880
MISM,7/1/14,2.175268817,3.133466541,0,22.34,2976,2976
MISM,8/1/14,4.598175403,4.044522371,0,17.66,2976,2976
MISM,9/1/14,3.402725694,3.315302008,0.02,16.51,2880,2880
MISM,10/1/14,4.859539651,3.855692196,0.02,19.46,2976,2976
MISM,11/1/14,3.365059028,1.839905818,0,12.56,2880,2880
MISM,12/1/14,3.573316532,1.606437487,0.02,10.25,2976,2976
MISM,1/1/15,3.676142473,1.987064294,0,13.04,2976,2976
MISM,2/1/15,4.341755952,3.031608334,0.02,16.45,2688,2688
MISM,3/1/15,1.968205645,1.259656191,0,6.79,2976,2976
MISM,4/1/15,2.230628472,2.66948037,0,16.4,2880,2880
MISM,5/1/15,1.683659274,1.562221974,0,15.71,2976,2976
MISM,6/1/15,1.847885417,1.608649578,0,15.45,2880,2880
MISM,7/1/15,2.707602555,3.114631411,0,20.69,2974,2974
MISM,8/1/15,2.835860215,2.927818323,0,15.79,2976,2976
MISM,9/1/15,3.070020833,3.275999645,0,18.77,2880,2880
MISM,10/1/15,4.812271505,4.117042573,0,21.25,2976,2976
MISM,11/1/15,4.170760417,2.838208298,0,14.5,2880,2880
MISM,12/1/15,3.92487698,2.149779108,0,12.54,2967,2967
MISM,1/1/16,4.286888441,2.386230978,0.07,12.74,2976,2976
MISM,2/1/16,3.39185704,2.310628437,0,14.05,2784,613
MISM,3/1/16,1.745366263,1.241157985,0,6.5,2976,0
MISM,4/1/16,1.876930556,2.176154636,0,14.43,2880,0
MISM,5/1/16,1.715036962,2.146345277,0,24.31,2976,0
MISM,6/1/16,1.723302083,2.06501054,0,15.93,2880,0
MISM,7/1/16,1.306807796,1.543953027,0,15.09,2976,0
MISM,8/1/16,2.426018145,2.72136295,0,15.34,2976,0
MISM,9/1/16,2.015447917,2.013205641,0,16.05,2880,0
MISM,10/1/16,2.32188172,2.1729493,0,14.09,2976,0
MISM,11/1/16,3.279489583,2.496625813,0.01,15.07,2880,0
MISM,12/1/16,4.30402152,2.387099065,0.02,14.99,2974,0
MISM,1/1/17,4.102392473,2.350485805,0.01,13.48,2976,0
MISM,2/1/17,3.035297619,1.990764568,0,14.43,2688,0
MISM,3/1/17,1.714936156,1.719660157,0,12.76,2976,0
MISM,4/1/17,2.066756944,2.153105362,0.01,18.76,2880,0
MISM,5/1/17,2.856354167,3.33062581,0.01,22.54,2976,0
MISM,6/1/17,2.81715625,3.01512775,0,18.97,2880,0
MISM,7/1/17,2.812069892,2.966405563,0.01,17.29,2976,0
MISM,8/1/17,3.41546371,3.766004189,0,18.35,2976,0
MISM,9/1/17,1.706510417,1.614671771,0.01,12.89,2880,0
MISM,10/1/17,4.144435484,3.401211986,0,16.45,2976,0
MISM,11/1/17,3.655923611,2.553121984,0,13.73,2880,0
MISM,12/1/17,4.043448856,2.096150464,0.02,13.33,2972,0
MISM,1/1/18,3.655352823,1.949745343,0.02,12.47,2976,0
MISM,2/1/18,2.731830357,1.567808342,0.02,12.68,2688,0
MISM,3/1/18,2.770880376,3.103788961,0,18.26,2976,0
MISM,4/1/18,2.271416667,1.959220505,0,14.53,2880,0
MISM,5/1/18,2.319257392,2.830698453,0,16.21,2976,0
MISM,6/1/18,3.213833333,2.946853243,0,17.55,2880,0
MISM,7/1/18,2.111048387,2.363208311,0.02,21.44,2976,0
MISM,8/1/18,2.474324597,2.991516534,0,20.52,2976,0
MISM,9/1/18,3.187336806,3.861494422,0.01,18.92,2880,0
MISM,10/1/18,4.694173387,3.931407145,0,17.68,2976,0
MISM,11/1/18,3.792704861,2.399120123,0,14.58,2880,0
MISM,12/1/18,4.179648712,3.38190332,0.04,16.77,427,0