﻿STRMGAGEID,DATE_TIME,AVG_DISCHARGE,STDDEV_DISCHARGE,MIN_DISCHARGE,MAX_DISCHARGE,N_DISCHARGE,TDAILY_DISCHARGE,AVG_TEMP,STDDEV_TEMP,MIN_TEMP,MAX_TEMP,N_TEMP,AVG_COND,STDDEV_COND,MIN_COND,MAX_COND,N_COND
lostseal_f3,12/8/90,18.1,17.5,2.75,57.88,95,1549053,,,,,0,,,,,0
lostseal_f3,12/9/90,13.7,7.3,3.51,27.35,96,1180251,,,,,0,,,,,0
lostseal_f3,12/10/90,19.7,13.2,4.62,43.61,96,1701675,,,,,0,,,,,0
lostseal_f3,12/11/90,52.7,45.4,12.2,132.24,96,4553982,,,,,0,,,,,0
lostseal_f3,12/12/90,56.6,22.4,27.35,115.25,96,4891662,,,,,0,,,,,0
lostseal_f3,12/13/90,61.8,30.7,21.72,115.25,96,5342940,4.8,3.6,0.2,11.1,95,,,,,0
lostseal_f3,12/14/90,77.3,20.9,50.49,132.24,96,6682617,2.5,2,0.1,6,96,,,,,0
lostseal_f3,12/15/90,98.2,56.8,37.8,214.16,96,8483256,4,2.3,0.7,8.1,96,,,,,0
lostseal_f3,12/16/90,120.5,31.5,78.15,177.72,96,10412577,2.6,1.3,0.1,4.8,96,,,,,0
lostseal_f3,12/17/90,178.2,107.2,74.87,404.76,96,15395724,3.6,2.5,0.9,9.4,96,,,,,0
lostseal_f3,12/18/90,245.7,65.3,156.05,394.14,96,21228003,4,2.3,0.5,7.7,96,,,,,0
lostseal_f3,12/19/90,207.3,49.9,144.89,328.42,96,17908146,2.6,2.1,0,6.8,96,,,,,0
lostseal_f3,12/20/90,131.6,19,97.44,181.74,96,11371347,4.5,2.4,1.3,9,96,,,,,0
lostseal_f3,12/21/90,129.9,45.5,70.79,235.42,96,11223846,4.5,2.3,0.9,8.2,96,,,,,0
lostseal_f3,12/22/90,115.2,5.4,93.33,119.72,96,9956556,4.2,2.9,0.5,8.2,96,,,,,0
lostseal_f3,12/23/90,104.8,33.9,60.85,181.74,96,9056304,4.8,3.2,0.2,9.8,96,,,,,0
lostseal_f3,12/24/90,57.8,13.3,29.68,101.69,96,4993515,1.3,0.7,0,2.7,96,,,,,0
lostseal_f3,12/25/90,67.6,47.6,17.75,150.28,96,5840352,5.2,3.4,0.1,10.2,96,,,,,0
lostseal_f3,12/26/90,150.5,88.1,60.85,349.45,96,13005045,5.9,2.5,1.7,9.7,96,,,,,0
lostseal_f3,12/27/90,149.6,20.3,115.02,211.3,96,12928239,2.4,1.3,0.5,4.6,96,52.3,14.2,29.5,83.2,95
lostseal_f3,12/28/90,105.9,24,57.77,168,96,9152082,3,1.7,0,6.8,96,64.4,0,64.4,64.4,1
lostseal_f3,12/29/90,86.7,18.9,51.82,181.74,96,7486731,3.3,2.3,0.3,7.7,96,29,1.9,26.8,33.5,95
lostseal_f3,12/30/90,147.3,90.7,54.74,328.42,96,12730968,4.7,2.4,1.3,8.3,96,44.8,14.1,29.5,72.4,96
lostseal_f3,12/31/90,288.5,117.1,155.8,549.83,96,24929721,4.5,2.6,1,8.4,96,70,8.6,56.3,83.2,96
lostseal_f3,1/1/91,407.5,174,181.74,776,96,35209512,4.8,2.4,1.1,8,96,66.5,5.9,56.3,72.5,96
lostseal_f3,1/2/91,403.7,137.3,196.14,689.42,96,34881183,4.4,2.4,0.3,8.4,96,59,0,59,59,1
lostseal_f3,1/3/91,360.3,102.6,188.85,594.12,96,31127490,2.7,1.7,0,5.9,96,67.9,3.6,60.4,73.8,95
lostseal_f3,1/4/91,198.3,81.3,93.33,405.87,96,17135037,3.8,2,0.9,7.8,96,79.1,9.2,60.4,95.3,96
lostseal_f3,1/5/91,196.2,117.4,64.08,564.35,96,16948251,3.8,3.2,0,8.8,96,60.4,0,60.4,60.4,1
lostseal_f3,1/6/91,146.7,55,57.77,308.2,96,12671208,2.7,2,0,7.6,96,77.3,8.7,56.4,88.6,95
lostseal_f3,1/7/91,131.5,91.5,23.84,371.38,96,11364912,3.1,2.6,0,7.4,96,97.8,19.6,67.1,128.2,96
lostseal_f3,1/8/91,350.7,83.5,188.85,521.53,96,30300750,3.5,2.4,0.2,7.1,96,82.6,9.1,64.4,95.3,96
lostseal_f3,1/9/91,196.5,73.3,81.61,371.38,96,16975647,1.8,1.5,0.2,5,96,96.7,16.7,69.8,127.6,96
lostseal_f3,1/10/91,143.7,80.2,41.06,382.64,96,12413349,3.6,3,0,7.8,96,130.5,33,83.2,216.1,96
lostseal_f3,1/11/91,205.5,121.8,64.08,579.1,96,17751582,4,2.6,0.4,7.7,96,112.6,33.1,67.1,155.7,96
lostseal_f3,1/12/91,237.1,85.8,105.99,535.56,96,20488545,4.1,2.4,0.7,7.7,96,79.8,8.8,67.1,99.3,96
lostseal_f3,1/13/91,218.6,92.8,81.61,480.88,96,18883998,1.7,1.8,0.1,6.1,96,106,21.1,77.9,159.8,96
lostseal_f3,1/14/91,42.3,49.4,4.53,181.74,96,3656142,0.3,0.3,0.1,0.8,96,161.3,0,161.3,161.3,1
lostseal_f3,1/15/91,12.4,9.5,3.82,48.99,96,1075635,0.9,0.9,0.1,2.6,96,,,,,0
lostseal_f3,1/16/91,22.5,16.6,3.2,51.82,96,1943496,4.2,3.4,0.3,10.2,96,203.8,77,99.4,491.2,95
lostseal_f3,1/17/91,24.2,20.7,0.51,60.85,96,2087082,4.2,3.1,0.2,9.1,96,115.1,47.2,44.3,346.2,96
lostseal_f3,1/18/91,60.2,68.3,2.63,243.84,96,5204457,4.5,3.1,0.1,10.1,96,111.3,39.1,74.5,271.1,96
lostseal_f3,1/19/91,43.1,27.2,5.3,119.72,96,3721653,2.3,1.7,0.3,6,96,109.8,38.3,77.9,245.6,96
lostseal_f3,1/20/91,15.3,0,15.32,15.32,1,13788,2,1,0.6,3.7,96,129.4,22.6,97.4,193.3,96
lostseal_f3,1/21/91,,,,,0,,3,2.1,0.3,5.8,94,113.6,25.7,69.8,204,94
lostseal_f3,12/6/91,8.5,9.8,0,34.15,95,726003,,,,,0,,,,,0
lostseal_f3,12/7/91,29.1,20.6,8.01,68.53,96,2511711,2.6,1.3,0.3,4.1,95,154.8,42.7,90.9,205.3,95
lostseal_f3,12/8/91,46.5,17.9,19.17,84.95,96,4017069,2.6,1.9,0.4,6.2,96,82,8.1,64.2,92.5,96
lostseal_f3,12/9/91,225.2,123.6,84.95,423.7,96,19455894,4.3,3,0.1,8,96,62.9,12.8,36.6,85,96
lostseal_f3,12/10/91,357,25.3,313.81,404.76,96,30841641,3.6,2.5,0.7,7.5,96,52.2,5.3,43,59.9,96
lostseal_f3,12/11/91,288,84.7,161.32,395.48,96,24880770,3.8,2.4,0.5,7,96,37,4.3,28.3,43.6,96
lostseal_f3,12/12/91,302.5,21,256.64,340.82,96,26135604,4,2.3,1,7.6,96,33,2,29.4,37.7,96
lostseal_f3,12/13/91,238.4,12.1,207.56,256.64,96,20593449,2,1.2,0.1,4,96,44.1,5.8,30.7,58.6,96
lostseal_f3,12/14/91,217.2,12,201.05,234.83,96,18769833,2.6,1.8,0.1,5.4,96,60.9,12.5,40.5,75.6,96
lostseal_f3,12/15/91,219.1,13.3,189.19,241.97,96,18930735,3.3,2.5,0.2,7.2,96,41.9,5.2,33.7,50.5,96
lostseal_f3,12/16/91,175.9,68.4,0.34,227.81,96,15197004,2.2,2,0.1,6,96,50.6,10.4,31.8,63.9,96
lostseal_f3,12/17/91,102.1,106.7,0.34,308.2,96,8822367,3.1,2.6,0.1,7,96,47.6,0,47.6,47.6,1
lostseal_f3,12/18/91,86.8,22.5,57.77,168,96,7500771,2.9,1.3,0.6,4.8,96,32.6,2.2,29.6,37.8,95
lostseal_f3,12/19/91,48.8,21.5,15.32,105.99,96,4212315,2.6,2.2,0.3,8.4,96,32.7,2.3,29.3,36.8,96
lostseal_f3,12/20/91,10.3,7.8,1.53,38.6,96,891387,0.7,0.6,0,2.2,96,38.7,3.7,33.1,44.9,96
lostseal_f3,12/21/91,2.1,1.4,0.68,8.01,96,180279,2.8,2.2,0.1,6.1,96,50,4.4,45.1,59.3,96
lostseal_f3,12/22/91,19.2,24.8,0.34,67.39,96,1655937,4.2,3.6,0,10.5,96,50,10.2,33.1,63.6,96
lostseal_f3,12/23/91,18.9,24.7,0,77.9,96,1629045,2.6,2.3,0.1,6.9,96,40,3.2,34.7,47.8,96
lostseal_f3,12/24/91,8,8.8,1.53,38.6,96,687609,1.9,0.6,0.7,2.8,96,40.8,3,36.6,47.7,96
lostseal_f3,12/25/91,1.4,1.7,0,7.02,96,117351,1.1,0,1.1,1.1,1,48.3,1.4,46.5,51.8,96
lostseal_f3,12/26/91,247.5,258,3.82,624.87,96,21384027,6,2.9,1.9,10.8,95,40.8,11.9,23.5,53,96
lostseal_f3,12/27/91,179.8,63.1,97.44,382.64,96,15531273,3.4,1.7,1,6.2,96,43.2,7.5,23.5,49.9,96
lostseal_f3,12/28/91,88.8,74.5,15.32,298.39,96,7673562,3.5,2.5,0.2,8.4,96,53.4,7,42.5,70.6,96
lostseal_f3,12/29/91,437.3,379.7,46.24,1099.34,96,37779426,5.4,3,1.2,9.5,96,43.8,0,43.8,43.8,1
lostseal_f3,12/30/91,569.7,277,150.28,990.46,96,49220667,4.4,2.6,1.1,8,96,,,,,0
lostseal_f3,12/31/91,740.6,0,740.57,740.57,1,666513,2.9,1.8,0.3,6.5,96,,,,,0
lostseal_f3,1/1/92,100.6,41.1,51.82,235.42,95,8602164,2,1.1,0.6,4.2,96,,,,,0
lostseal_f3,1/2/92,70.8,0,70.79,70.79,1,63711,4.9,2.8,1.4,8.9,96,,,,,0
lostseal_f3,1/3/92,153.2,36.2,74.3,235.42,95,13095513,2.8,1.4,0.4,5.7,96,,,,,0
lostseal_f3,1/4/92,56.7,31.6,20.39,119.72,96,4902264,3.4,1.7,0.9,6.7,96,,,,,0
lostseal_f3,1/5/92,99.6,113.3,10,308.2,96,8608104,5.6,3.8,0.7,11.3,96,,,,,0
lostseal_f3,1/6/92,108.2,67.8,31.77,328.42,96,9347616,4.1,2.3,0.1,7.4,96,,,,,0
lostseal_f3,1/7/92,234.7,248.9,14.16,758.15,96,20279745,4.1,3.5,0,9.5,96,,,,,0
lostseal_f3,1/8/92,86.7,76.5,11.98,360.31,96,7488765,1.2,0.9,0,2.9,96,,,,,0
lostseal_f3,1/9/92,15,10.5,2.15,64.08,96,1292886,1.9,2.2,0,6.2,96,,,,,0
lostseal_f3,1/10/92,28.7,34,1.36,105.99,96,2483901,3.6,2.8,0,8.2,96,,,,,0
lostseal_f3,1/11/92,10.5,14,0.51,57.77,96,906336,1.1,0.7,0,2.7,96,,,,,0
lostseal_f3,1/12/92,1.8,2.6,0,9.06,96,153045,0,0,0,0,1,,,,,0
lostseal_f3,1/13/92,5.6,9,0,27.64,96,484353,,,,,0,,,,,0
lostseal_f3,1/14/92,14.3,20.7,0,81.61,96,1232055,,,,,0,,,,,0
lostseal_f3,1/15/92,18.3,15.3,0,46.24,96,1583028,,,,,0,,,,,0
lostseal_f3,1/16/92,28.7,34.3,0.34,115.02,96,2475414,2.8,3,0,8.3,95,,,,,0
lostseal_f3,1/17/92,19.6,13.4,4.53,54.74,96,1689777,2,2.2,0,6.4,96,,,,,0
lostseal_f3,1/18/92,11.1,9.7,1.53,41.06,96,959481,2.3,1.2,0,5,96,,,,,0
lostseal_f3,1/19/92,14.7,17.3,0.85,54.74,96,1271448,2.5,2.6,0,7.7,96,,,,,0
lostseal_f3,1/20/92,8.9,4.2,2.15,19.06,96,766143,1.9,1.3,0.2,4.1,96,,,,,0
lostseal_f3,1/21/92,5.7,8.1,0,29.68,96,488961,0.2,0,0.2,0.2,1,,,,,0
lostseal_f3,1/22/92,8.4,10,0.17,31.77,96,724707,,,,,0,,,,,0
lostseal_f3,1/23/92,1.7,3.1,0,16.51,96,147960,,,,,0,,,,,0
lostseal_f3,1/24/92,0,0,0,0,1,0,,,,,0,,,,,0
lostseal_f3,12/14/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/15/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/16/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/17/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/18/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/19/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/20/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/21/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/22/93,,,,,0,,,,,,0,,,,,0
lostseal_f3,12/23/93,0.8,1.7,0,8.13,24,16371,2.2,0.7,1.5,3.6,24,,,,,0
lostseal_f3,12/24/93,0.6,1.3,0,8.41,96,52740,3.9,2.3,0.8,6.8,96,,,,,0
lostseal_f3,12/25/93,5.4,8.6,0.14,46.47,96,469269,4.7,1.6,1,7.3,96,,,,,0
lostseal_f3,12/26/93,9.3,11.6,0.65,42.08,96,806616,3.3,0.8,1.4,4,92,,,,,0
lostseal_f3,12/27/93,14.8,14,1.3,49.24,96,1282005,,,,,0,,,,,0
lostseal_f3,12/28/93,11.5,15.1,0.65,53.66,96,993951,,,,,0,,,,,0
lostseal_f3,12/29/93,0.3,0.2,0,1.84,96,21843,1,0.1,0.9,1.2,18,,,,,0
lostseal_f3,12/30/93,14.3,13.5,1.39,52.16,96,1233324,,,,,0,,,,,0
lostseal_f3,12/31/93,21.2,17.2,1.73,57.65,96,1831059,,,,,0,,,,,0
lostseal_f3,1/1/94,20.9,14.9,3.85,58.28,96,1806345,4,1.2,2.9,6.6,15,,,,,0
lostseal_f3,1/2/94,51,61.9,11.27,222.63,96,4404357,8.2,2.6,3.3,11.8,96,,,,,0
lostseal_f3,1/3/94,123,59.3,49.24,225.35,96,10624401,7.9,1.9,3.2,10.5,96,,,,,0
lostseal_f3,1/4/94,114.9,64.7,37.18,222.63,96,9927279,6,1.8,3.4,9.4,96,,,,,0
lostseal_f3,1/5/94,192.4,115.4,64.79,436.53,96,16624260,7,1,4.6,8.5,76,,,,,0
lostseal_f3,1/6/94,257.1,32.4,206.03,340.88,96,22209912,,,,,0,,,,,0
lostseal_f3,1/7/94,239,28,173.89,291.23,96,20653209,7.2,0.4,6.4,7.7,21,,,,,0
lostseal_f3,1/8/94,208.8,31.2,153.48,298.26,96,18044469,,,,,0,,,,,0
lostseal_f3,1/9/94,158.9,55.6,61.48,289.67,96,13733064,9.9,2,6.3,13.4,32,,,,,0
lostseal_f3,1/10/94,168.5,46,101.94,252.53,96,14554962,,,,,0,,,,,0
lostseal_f3,1/11/94,171.3,68,68.41,347.76,96,14800923,,,,,0,,,,,0
lostseal_f3,1/12/94,105,58.7,29.82,210.59,96,9074088,,,,,0,,,,,0
lostseal_f3,1/13/94,123,54.7,36.93,228.09,96,10623474,9,1.4,6.5,11,28,,,,,0
lostseal_f3,1/14/94,57.5,35.3,25.4,145.38,96,4967433,,,,,0,,,,,0
lostseal_f3,1/15/94,26,27.5,3.26,96.33,96,2242584,9.1,0.7,7.9,10.3,22,,,,,0
lostseal_f3,1/16/94,25.2,16.2,3.96,72.18,96,2179539,,,,,0,,,,,0
lostseal_f3,1/17/94,1.9,2.8,0,16.91,96,159930,11.4,1.8,10.3,13.5,3,,,,,0
lostseal_f3,1/18/94,8.9,12,0.23,41.8,76,611604,,,,,0,,,,,0
lostseal_f3,1/19/94,11.6,12.1,0,41.51,96,1005795,,,,,0,,,,,0
lostseal_f3,1/20/94,4.2,6.9,0.14,25.8,92,346167,,,,,0,,,,,0
lostseal_f3,1/21/94,1.4,2.4,0,8.27,46,57123,4.4,2.5,1,7.9,37,,,,,0
lostseal_f3,1/22/94,0.5,0.3,0.11,1.19,74,31212,4.3,2.4,0.9,7.7,74,,,,,0
lostseal_f3,1/23/94,2.5,4.2,0,13.34,49,110664,2.8,1.1,0.9,4.9,49,,,,,0
lostseal_f3,1/24/94,0.4,0.2,0.06,1.02,68,22905,0.9,0,0.9,0.9,11,,,,,0
lostseal_f3,1/25/94,0.3,0.1,0.08,0.4,9,2142,,,,,0,,,,,0
lostseal_f3,12/19/94,,,,,0,,4.5,1.2,1.8,6,25,,,,,0
lostseal_f3,12/20/94,0.4,0.4,0.06,1.59,23,8739,4.2,3,0,8.2,43,,,,,0
lostseal_f3,12/21/94,0,0,0.03,0.03,2,54,0.1,0.1,0,0.2,2,,,,,0
lostseal_f3,12/22/94,0.1,0,0.03,0.14,19,1449,1.4,1,0,3.2,19,,,,,0
lostseal_f3,12/23/94,0.1,0.1,0.03,0.37,42,5175,4.4,2.2,0,7.1,42,,,,,0
lostseal_f3,12/24/94,0.2,0.1,0.03,0.45,47,7299,2.3,1.9,0,5.7,47,,,,,0
lostseal_f3,12/25/94,0.2,0.1,0.03,0.62,96,20349,1.6,1.8,0,5.2,96,,,,,0
lostseal_f3,12/26/94,0.6,0.4,0.25,1.56,96,54270,2.9,2.9,0,7.7,96,,,,,0
lostseal_f3,12/27/94,0.7,0.4,0.34,1.61,96,64692,2.7,1.8,0,4.8,96,,,,,0
lostseal_f3,12/28/94,0.5,0.3,0,1.95,96,46683,1.8,2,0,8,96,,,,,0
lostseal_f3,12/29/94,1.5,0.8,0.14,5.78,96,125388,3.6,3.1,0,8.7,96,,,,,0
lostseal_f3,12/30/94,1.5,1.4,0.03,8.89,96,131823,3.2,2.7,0,8,96,,,,,0
lostseal_f3,12/31/94,15.2,6.5,4.42,49.64,96,1312506,1.8,1.7,0,6.8,96,,,,,0
lostseal_f3,1/1/95,27.2,14.6,12.57,88.35,96,2352672,4.5,3.4,0,9.3,96,,,,,0
lostseal_f3,1/2/95,24.7,11.8,4.64,55.39,96,2133081,5.3,3.5,0.2,12.2,86,,,,,0
lostseal_f3,1/3/95,9.5,7.1,1.42,30.7,96,818046,,,,,0,,,,,0
lostseal_f3,1/4/95,3.4,2.4,0.79,14.87,96,291573,3.6,1.9,0,5.7,36,,,,,0
lostseal_f3,1/5/95,4.1,3.1,0.76,21.1,96,354906,2.3,2.4,0,7,96,,,,,0
lostseal_f3,1/6/95,2.7,2.9,0.03,20.42,96,235845,1.3,1.2,0,4.5,96,,,,,0
lostseal_f3,1/7/95,1.1,1.9,0,14.33,96,91602,2.3,1.6,0,4.2,96,,,,,0
lostseal_f3,1/8/95,9.1,10.2,0.03,50.83,96,785277,5.1,3.3,0.1,10.1,96,,,,,0
lostseal_f3,1/9/95,31.2,23,7.45,147.59,96,2691738,1.7,0.8,0.4,3.3,96,,,,,0
lostseal_f3,1/10/95,34.3,28.7,13.05,141.36,96,2964303,1.9,0.8,0.5,3.4,96,,,,,0
lostseal_f3,1/11/95,30.1,27.8,9.26,137.53,96,2599488,0.8,0.6,0,1.9,96,,,,,0
lostseal_f3,1/12/95,8.8,4,2.41,14.02,96,758979,0.5,0.3,0.2,1.9,96,,,,,0
lostseal_f3,1/13/95,2,1.5,0.2,6.97,96,176832,0.8,0.8,0,2.3,96,,,,,0
lostseal_f3,1/14/95,0.8,1.1,0.08,5.52,96,68769,1.7,1.4,0,3.1,96,,,,,0
lostseal_f3,1/15/95,0.5,0.4,0.03,1.13,96,42183,3.2,2,0.3,11.9,27,,,,,0
lostseal_f3,1/16/95,0.4,0.3,0.08,1.02,96,30645,,,,,0,,,,,0
lostseal_f3,1/17/95,0.1,0.1,0,0.2,96,5256,3.9,2,0,13.1,95,,,,,0
lostseal_f3,1/18/95,4.1,4.3,0,17.44,96,356355,3.2,3.1,0,8,41,,,,,0
lostseal_f3,1/19/95,0.4,0.3,0.03,0.93,96,31149,,,,,0,,,,,0
lostseal_f3,1/20/95,0.1,0.1,0,0.54,96,4644,5.6,3.5,0.8,14.3,66,,,,,0
lostseal_f3,1/21/95,5.2,5,0,21.1,96,446076,0.9,0.8,0,2,96,,,,,0
lostseal_f3,1/22/95,5.8,5.4,0.11,17.33,96,503343,2.6,1.5,0.7,5.4,96,,,,,0
lostseal_f3,1/23/95,0.3,0.1,0.06,0.65,56,14877,6.4,0.8,5.5,9.6,27,,,,,0
lostseal_f3,12/12/95,12.1,3.4,4.22,21.38,46,501417,3.8,2.1,0.5,7.1,46,,,,,0
lostseal_f3,12/13/95,14,4,9.63,23.98,96,1206819,3.8,2.7,0.1,8,96,,,,,0
lostseal_f3,12/14/95,17.3,1,14.81,19.51,96,1495629,3.6,2.5,0,7.6,96,,,,,0
lostseal_f3,12/15/95,22.9,2.2,19.51,30.24,96,1976940,4.4,2.8,0.5,9.5,96,,,,,0
lostseal_f3,12/16/95,37.7,6.4,27.41,60.57,96,3259449,3.3,2.9,0,7.8,96,65.7,1.6,63.5,67.6,6
lostseal_f3,12/17/95,16.3,7.3,7.36,50.26,44,646254,1.5,1.7,0,5.8,96,55.5,2.9,50.9,62.4,96
lostseal_f3,12/18/95,6.3,2.1,1.78,10.11,96,545859,2.8,3.7,0,11.5,96,64.6,4.9,57.9,73.4,96
lostseal_f3,12/19/95,2.2,1,1.3,6.12,96,189396,4.8,4,0.1,10.3,96,73.1,3.3,67.7,80.2,96
lostseal_f3,12/20/95,6.8,4.4,3.23,22.68,96,589185,6.4,4.8,0,12.9,96,64.9,4.8,57.2,80.6,96
lostseal_f3,12/21/95,29,12,18.29,67.31,96,2503737,6.4,3.8,0.7,12.5,96,51.1,7.2,43.1,68.8,96
lostseal_f3,12/22/95,43.8,11.4,29.51,67.31,96,3780909,4.9,3.2,1.2,10.4,96,54.8,3.6,49,63.7,96
lostseal_f3,12/23/95,65.8,19.9,45.02,125.84,96,5685219,6.3,3.5,1.7,11.4,96,53.3,9.4,29.8,73.4,96
lostseal_f3,12/24/95,80,17.5,55.27,137.53,96,6915438,5.9,3.2,1.8,11.1,96,39.1,6.2,30.2,47.9,96
lostseal_f3,12/25/95,72.3,26.1,46.72,150.82,96,6245928,5.5,2.9,1.6,10.7,96,35.3,4.2,29.6,41.1,96
lostseal_f3,12/26/95,51.1,12.4,37.75,108.09,96,4414059,3.8,2.2,0.7,7.1,96,41,5.7,29.5,47.5,96
lostseal_f3,12/27/95,35.7,13,21.38,79.12,96,3081969,5.2,3.5,0,10.3,96,55.2,7.5,43.5,66.7,96
lostseal_f3,12/28/95,42.3,17.8,20.13,86.82,96,3652479,5.8,3.8,0.8,11.8,96,52.6,7.3,42.9,62.3,96
lostseal_f3,12/29/95,26.1,18.3,6.51,83.48,96,2251440,3.8,2.7,0.4,9.8,96,54.4,9.9,39.8,68.4,96
lostseal_f3,12/30/95,5.9,7.1,0.68,40.13,96,513387,4.1,3.2,0,8.8,96,93.9,20.1,68.8,130.8,96
lostseal_f3,12/31/95,19.2,10.8,5.72,42.56,96,1660689,5.9,3.5,0.6,11.5,96,65.4,10.9,47,88.3,96
lostseal_f3,1/1/96,14.9,11.8,1.3,37.75,96,1290924,2.1,1.1,0,4,96,66.9,14.9,45.8,102.2,96
lostseal_f3,1/2/96,2.5,0.3,2.04,2.92,9,20403,1,0.1,0.8,1.1,9,93.1,2.7,89.9,96.2,9
lostseal_f3,1/10/96,10.4,4.6,2.61,17.1,19,176994,6.5,2.1,3.7,10.8,19,,,,,0
lostseal_f3,1/11/96,13,9.5,2.61,37.75,96,1123911,4.9,2.4,1.1,8.1,96,,,,,0
lostseal_f3,1/12/96,7.9,9.8,0.37,36.98,96,686871,2.5,1.9,0,6.5,96,,,,,0
lostseal_f3,1/13/96,0.3,0.1,0.03,0.51,57,17370,1.9,0.9,0.5,3.1,57,,,,,0
lostseal_f3,1/14/96,1.4,0.4,0.51,2.04,17,21618,4,1.7,1.1,7.1,17,117.2,2.1,114.5,120.2,17
lostseal_f3,1/15/96,2.7,1.8,0.88,15.38,96,230706,2.1,1.7,0,5.2,96,118,4.6,111.1,125.1,96
lostseal_f3,1/16/96,8.8,5.1,4.22,14.24,3,23625,0.9,0.1,0.8,1,3,111.1,0.2,110.9,111.3,3
lostseal_f3,1/17/96,4.6,2.4,2.61,11.61,29,119358,6,1.7,2.7,8.9,29,,,,,0
lostseal_f3,1/18/96,4,2.5,1.08,9.63,96,342549,3.2,2.4,0.2,7,96,,,,,0
lostseal_f3,1/19/96,1.7,0.8,0.88,4.59,96,144441,3.2,3.1,0.4,9.5,96,93.5,2.8,86.1,98,41
lostseal_f3,1/20/96,3.2,2.6,1.08,12.12,96,280773,2.4,2.1,0,5.7,96,93,9.2,79.8,108.5,96
lostseal_f3,1/21/96,2.4,0.6,1.08,4.96,96,206505,2.6,1.9,0.5,6,96,90.1,4.4,83,97.5,96
lostseal_f3,1/22/96,3.9,3.5,0.2,13.71,86,303831,2.8,2.5,0.1,6.8,86,98.4,16.4,77.8,131.1,86
lostseal_f3,1/23/96,5.3,2.4,1.53,10.11,96,455031,3,2.6,0.1,7.9,96,78.8,6,71.4,91,96
lostseal_f3,1/24/96,8.3,4.6,2.32,19.51,96,712926,2,1.8,0.1,5.9,96,74.2,3.4,69.1,81,96
lostseal_f3,1/25/96,5.6,3,1.78,13.71,96,487395,3,2.7,0.1,7.2,96,71.7,3.9,65.1,77.4,96
lostseal_f3,1/26/96,4.9,2.8,1.53,10.59,96,420966,2.9,2.4,0.1,6.7,96,72.2,2.7,67.3,76.4,96
lostseal_f3,1/27/96,3.7,2.4,1.78,13.71,96,319950,2.4,2.1,0.2,5.9,96,74.5,3.2,69,79.6,96
lostseal_f3,1/28/96,9.4,5.9,2.04,22.68,96,810027,2.3,2.3,0.1,6.4,96,76.8,1.6,74.3,80.2,96
lostseal_f3,1/29/96,7.9,5,0.88,18.29,96,681687,1.1,1.3,0,4.5,96,82.6,4.3,76.5,90.3,96
lostseal_f3,1/30/96,4.1,5.1,0.51,19.51,45,164898,3.2,2.3,0.1,7,45,94.2,14.7,77.9,121.1,45
lostseal_f3,1/31/96,13,9.3,2.61,36.22,96,1122552,3.3,3.2,0,8,96,76.9,6.7,64.1,99.8,96
lostseal_f3,2/1/96,10.1,7.2,2.92,29.51,96,875043,3.4,3.1,0,8,96,67.9,2.7,65.3,77.4,96
lostseal_f3,2/2/96,6.6,6.3,1.78,29.51,96,565947,3.8,3.3,0,8.7,96,74.7,1.5,72.5,79.1,96
lostseal_f3,2/3/96,10.8,8,2.61,30.95,96,931491,3.2,2.9,0,7.4,96,66.5,2.4,64,76.1,96
lostseal_f3,2/4/96,8.1,5.6,2.04,18.29,96,702720,2.9,2.9,0,7.5,96,70,1.5,67.9,72.6,96
lostseal_f3,2/5/96,1.5,1,0.68,4.59,96,129159,2.7,2.1,0.1,6,96,78.5,4.1,70.1,83.9,96
lostseal_f3,2/6/96,0.9,0.2,0.51,1.08,57,47619,4.6,2.2,0.1,7.9,57,97.5,7,84,107.8,57
lostseal_f3,2/7/96,2.3,1.4,0.37,5.72,67,137754,3.5,2.5,0,6.8,67,99.6,3.5,94.2,106.5,67
lostseal_f3,2/8/96,3.5,2.4,0.37,16.51,80,249336,0.3,0.4,0,1.8,80,89.9,3.5,83.2,94.4,80
lostseal_f3,2/9/96,7.7,6.2,1.78,14.81,4,27828,0.9,0.1,0.7,0.9,4,85.6,0.2,85.4,85.9,4
lostseal_f3,2/10/96,0.7,0.2,0.51,1.3,17,10710,1.8,0.5,0.7,2.5,17,119.4,1.9,116.5,122.5,17
lostseal_f3,12/5/96,5.8,2.4,0.88,9.15,77,401283,5.1,2.6,0.1,8.3,77,264.7,15,211.4,283.5,76
lostseal_f3,12/6/96,7.2,4,2.61,22.03,96,626202,3.2,2.1,0.2,7.1,96,131,47.6,76.2,253.8,96
lostseal_f3,12/7/96,6,2.6,1.3,13.17,96,514629,3.7,3.6,0,10,96,109.6,5.5,101.4,123.2,96
lostseal_f3,12/8/96,5.3,2.5,2.32,18.29,96,455049,3.9,3.3,0,9.3,96,97.1,7.9,86.5,113.6,96
lostseal_f3,12/9/96,8.6,5,3.23,19.51,96,745488,4.1,3.6,0,9.9,96,101.5,21.6,54.9,127.4,96
lostseal_f3,12/10/96,5.4,2.3,2.32,13.71,96,463572,4.4,3.1,0,9,96,123.8,6.3,85.7,134.2,96
lostseal_f3,12/11/96,13.4,6.8,6.51,26.7,96,1154619,4.8,3.5,0,9.8,96,107.5,6.6,92.1,123.4,96
lostseal_f3,12/12/96,12.2,9,2.32,29.51,96,1055979,1.1,0.8,0,2.5,96,106.3,9,91,122.4,96
lostseal_f3,12/13/96,1.2,0.5,0.37,2.61,94,103563,2,1.8,0,4.9,94,140.2,9.4,123.6,153.9,94
lostseal_f3,12/14/96,2.9,0.5,1.08,3.54,36,94923,5.8,2.4,2.5,9.6,36,144.5,1.2,143,146.6,21
lostseal_f3,12/15/96,6.3,9.5,1.78,46.55,96,542799,5.1,3,1.6,9.5,96,150.7,8.5,126.8,167.9,69
lostseal_f3,12/16/96,34.5,20.2,14.24,88.32,96,2981070,5.1,3.3,0.8,10.3,96,108,10,87.2,123.4,96
lostseal_f3,12/17/96,41.9,23.8,18.29,88.32,96,3619071,3.3,2.5,0,7.9,96,98.7,9.1,83.7,114.3,96
lostseal_f3,12/18/96,31.2,15.6,13.71,60.15,96,2696364,4.1,3.2,0,9.2,96,100.7,7.3,91.3,113.8,96
lostseal_f3,12/19/96,23.1,14.4,8.69,55.05,96,1992429,3,2.6,0.1,8.2,96,87.8,4,80.1,96.5,96
lostseal_f3,12/20/96,21.2,17.2,7.79,99.59,96,1831023,2.8,2.6,0,7.4,96,86.7,13.3,68.5,111.9,96
lostseal_f3,12/21/96,3.9,2.5,1.53,9.63,96,334089,2.7,2.3,0,7.2,96,111.6,4.5,105,123.1,96
lostseal_f3,12/22/96,2.1,0.7,1.08,3.54,96,184680,1.4,1,0.1,3.4,96,127.7,4.6,121.2,135.9,96
lostseal_f3,12/23/96,0.9,0.3,0.37,2.04,45,35541,4.9,3,1.1,8.2,45,140.5,6,135.3,150.8,29
lostseal_f3,12/24/96,15.8,12.6,3.23,66.8,96,1360989,6.4,3.1,1.8,10.6,96,90.1,16.2,43.7,143.6,96
lostseal_f3,12/25/96,36.9,27.8,10.11,105.03,96,3184605,6.3,3.1,2.1,10.7,96,81.9,8.9,61.3,93.2,96
lostseal_f3,12/26/96,61.7,40.1,22.03,154.87,96,5326956,5.1,3.6,0.4,11.7,96,81.5,7.7,65.3,94.4,96
lostseal_f3,12/27/96,44.8,34.7,18.29,140.48,96,3869388,3.7,2.8,0.5,10.6,96,77.7,11.2,61,92.7,96
lostseal_f3,12/28/96,9.4,8.5,0.88,30.92,96,811602,0.6,0.6,0,2.5,96,104.6,12.1,92.3,126.1,96
lostseal_f3,12/29/96,2.6,1.5,1.08,6.12,96,220824,5.3,3.8,0.1,10.6,96,134.1,8.5,125.3,150.3,76
lostseal_f3,12/30/96,5,5.3,1.08,27.38,96,431289,5.3,2.9,0.5,10,96,118.1,12.9,79.9,144.1,96
lostseal_f3,12/31/96,13.9,8.2,4.59,30.21,96,1205037,5.8,3.3,1.8,11.3,96,91.5,15.7,60.6,112.6,96
lostseal_f3,1/1/97,10.2,9.2,3.88,38.31,96,880587,5.9,2.9,1.3,10.3,96,97.4,4.7,81.2,107.8,96
lostseal_f3,1/2/97,11.2,7.6,4.96,38.31,96,967869,4.5,2.1,1.9,9.2,96,91.5,9.4,75.6,108.2,96
lostseal_f3,1/3/97,5.5,4.1,2.04,21.38,96,475362,3.6,3,0,8.6,96,123.7,4.3,109.1,130.2,96
lostseal_f3,1/4/97,18.9,14.3,5.72,56.52,96,1635894,5.7,3.4,0.4,10.5,96,98.4,13.8,74.9,124.1,96
lostseal_f3,1/5/97,15.8,14.8,3.88,53.55,96,1367460,4.3,3.3,0,8.6,96,95.3,13.3,72.8,131.8,96
lostseal_f3,1/6/97,18.2,13.6,5.72,53.55,96,1568286,4.8,3.2,0.6,9.8,96,103.9,19.1,70.4,138.6,96
lostseal_f3,1/7/97,13.4,4.3,7.36,20.76,96,1155276,5.4,3.4,1.1,11,96,133.6,18.6,118.3,187,96
lostseal_f3,1/8/97,4.7,3.3,1.08,14.81,96,404298,0.2,0.2,0,0.9,96,170,4.9,161.8,181.8,96
lostseal_f3,1/9/97,0.8,0.2,0.68,1.3,16,12150,0.4,0.1,0.2,0.6,16,183.8,1.4,181.2,186.4,16
lostseal_f3,1/10/97,2.9,5.9,0.2,31.66,73,189873,2.7,1,0.3,4.2,85,173.1,21.5,133.2,191.7,85
lostseal_f3,1/11/97,2.9,2.8,1.08,15.94,96,246267,3.8,2.4,0.5,8.4,96,177.8,17.8,126.7,198.1,87
lostseal_f3,1/12/97,2.6,8.2,0.2,45.19,34,80829,1,0.4,0.5,1.7,34,180.8,1.3,177.3,183.5,34
lostseal_f3,1/13/97,0.6,0.2,0.51,1.78,58,33885,4.2,0.3,3.5,5.1,58,172.6,15.4,152.5,197.3,58
lostseal_f3,1/14/97,1.5,2,0.2,8.24,37,50841,2.3,0.8,1.1,3.8,37,178.6,3.9,170.1,183.1,37
lostseal_f3,1/15/97,2,1.7,0.37,7.36,86,154179,4.8,3,0.2,9.4,86,217.6,6.4,203.3,239.5,78
lostseal_f3,1/16/97,0.8,0.2,0.37,1.3,24,16236,5.6,1.7,2.8,8,24,214.4,1.9,212.7,219.3,24
lostseal_f3,1/18/97,5.1,4.4,0.37,16.51,79,362223,4.3,3.2,0.1,8.4,79,131.6,20,110.1,236.6,79
lostseal_f3,1/19/97,6.2,5.4,0.37,18.89,88,494631,2.4,2.1,0,5.8,88,101.6,13.8,83,126.3,88
lostseal_f3,1/22/97,1.2,0.8,0.2,2.92,35,37278,5.6,1.4,2.4,7.6,35,137.9,5.9,131.6,158.5,35
lostseal_f3,11/21/97,0.5,2.9,0,18.89,95,44460,5.3,4,0.11,11.5,95,265.1,17.3,247.6,282.1,3
lostseal_f3,11/22/97,27.2,17.5,12.63,71.46,96,2348154,3,2.8,0,7.55,96,147.9,36.6,118,199.1,18
lostseal_f3,11/23/97,42.6,19,17.09,86.14,96,3681918,2.8,2.7,0,7.45,96,113.1,10,90,129.3,86
lostseal_f3,11/24/97,36.2,18.3,18.89,86.14,96,3129021,1.7,1.9,0,6.14,96,88.7,5.3,79.6,96.1,96
lostseal_f3,11/25/97,17.9,19,4.59,79.87,96,1548207,3.2,3.1,0,9.14,96,94.9,6.3,84.6,108.3,96
lostseal_f3,11/26/97,60,34.4,25.33,145.12,96,5181129,3.7,3.2,0,8.41,96,79.5,6.7,61.85,90.6,96
lostseal_f3,11/27/97,62.5,25.8,38.3,135.89,96,5401746,2.1,2.2,0,6.26,96,62.8,3.1,57.62,68.78,96
lostseal_f3,11/28/97,12.2,9,0.2,36.18,96,1057185,0.8,1.1,-0.43,3.03,96,76.7,10.2,62.38,95.1,96
lostseal_f3,11/29/97,0,0,0,0.2,96,378,1.5,1.4,-0.29,3.63,96,111.1,5.9,94.8,120,96
lostseal_f3,11/30/97,0,0,0,0,96,0,3.6,0.9,2.23,4.78,96,122.9,2.8,119.5,128.9,96
lostseal_f3,12/1/97,0,0,0,0,96,0,3.6,0.7,2.33,5.13,96,117.4,8,106.3,125.3,96
lostseal_f3,12/2/97,0.2,0.4,0,3.22,96,18387,3.7,2,1,7.42,96,124.1,14.8,106.2,145.3,72
lostseal_f3,12/3/97,0,0.1,0,0.51,96,4023,3,1.2,0.63,4.28,96,143.7,2.2,141.4,149.8,96
lostseal_f3,12/4/97,0,0,0,0,96,0,2.6,1.2,0.34,4.37,96,146.5,1.3,144.7,149.4,96
lostseal_f3,12/5/97,0,0,0,0,96,0,3.3,0.9,1.55,5.17,96,149.9,1.9,147.6,154.8,96
lostseal_f3,12/6/97,0,0,0,0,96,0,2.5,1.3,0.06,4.95,96,154.9,2.3,151.7,160,86
lostseal_f3,12/7/97,0,0,0,0,96,0,1.8,1.3,0.09,3.76,96,165.4,7.7,157.4,178.7,46
lostseal_f3,12/8/97,0,0,0,0,96,0,2.3,1.2,0.93,4.53,96,218.1,0.8,216.5,219.4,13