﻿DATASET_CODE,METLOCID,DATE_TIME,WDIR,WDIRSTD,WSPD,WSPDMAX,WSPDMIN,WIND_COMMENTS
BRHM_WIND,BRHM,12/30/1994 22:00,,,7.71,10.6,0,
BRHM_WIND,BRHM,12/30/1994 23:00,,,7.69,10.07,5,
BRHM_WIND,BRHM,12/31/1994 00:00,,,7.17,10.28,4,
BRHM_WIND,BRHM,12/31/1994 01:00,,,6.95,9.17,4,
BRHM_WIND,BRHM,12/31/1994 02:00,,,5.75,7.79,3,
BRHM_WIND,BRHM,12/31/1994 03:00,,,4.45,7.31,2,
BRHM_WIND,BRHM,12/31/1994 04:00,,,3.64,5.56,2,
BRHM_WIND,BRHM,12/31/1994 05:00,,,3.3,5.45,1,
BRHM_WIND,BRHM,12/31/1994 06:00,,,3.92,5.4,2,
BRHM_WIND,BRHM,12/31/1994 07:00,,,3.58,5.03,2,
BRHM_WIND,BRHM,12/31/1994 08:00,,,4.23,5.67,2,
BRHM_WIND,BRHM,12/31/1994 09:00,,,6.87,9.43,3,
BRHM_WIND,BRHM,12/31/1994 10:00,,,6.55,8.21,4,
BRHM_WIND,BRHM,12/31/1994 11:00,,,6.31,8.64,4,
BRHM_WIND,BRHM,12/31/1994 12:00,,,5.7,7.63,3,
BRHM_WIND,BRHM,12/31/1994 13:00,,,6.32,8.74,4,
BRHM_WIND,BRHM,12/31/1994 14:00,,,7.4,10.18,4,
BRHM_WIND,BRHM,12/31/1994 15:00,,,8.76,10.71,6,
BRHM_WIND,BRHM,12/31/1994 16:00,,,6.8,8.64,4,
BRHM_WIND,BRHM,12/31/1994 17:00,,,7.49,10.02,4,
BRHM_WIND,BRHM,12/31/1994 18:00,,,6.91,9.27,4,
BRHM_WIND,BRHM,12/31/1994 19:00,,,7.7,10.44,5,
BRHM_WIND,BRHM,12/31/1994 20:00,,,6.36,10.33,3,
BRHM_WIND,BRHM,12/31/1994 21:00,,,5.41,7.9,2,
BRHM_WIND,BRHM,12/31/1994 22:00,,,5.75,9.22,3,
BRHM_WIND,BRHM,12/31/1994 23:00,,,6.55,9.27,3,
BRHM_WIND,BRHM,01/01/1995 00:00,,,5.26,8.11,3,
BRHM_WIND,BRHM,01/01/1995 01:00,,,4.71,7.37,2,
BRHM_WIND,BRHM,01/01/1995 02:00,,,3.65,5.08,2,
BRHM_WIND,BRHM,01/01/1995 03:00,,,2.26,4.08,0,
BRHM_WIND,BRHM,01/01/1995 04:00,,,1.26,2.49,0,
BRHM_WIND,BRHM,01/01/1995 05:00,,,0.97,1.8,0,
BRHM_WIND,BRHM,01/01/1995 06:00,,,1.67,2.43,0,
BRHM_WIND,BRHM,01/01/1995 07:00,,,1.66,2.59,0,
BRHM_WIND,BRHM,01/01/1995 08:00,,,1.86,2.75,0,
BRHM_WIND,BRHM,01/01/1995 09:00,,,2.65,3.55,1,
BRHM_WIND,BRHM,01/01/1995 10:00,,,3.18,4.45,1,
BRHM_WIND,BRHM,01/01/1995 11:00,,,3.73,5.19,2,
BRHM_WIND,BRHM,01/01/1995 12:00,,,4.55,6.36,3,
BRHM_WIND,BRHM,01/01/1995 13:00,,,5.3,6.83,3.33,
BRHM_WIND,BRHM,01/01/1995 14:00,,,5.66,7.58,4.24,
BRHM_WIND,BRHM,01/01/1995 15:00,,,5.2,7.21,3.44,
BRHM_WIND,BRHM,01/01/1995 16:00,,,5.11,7.26,3.6,
BRHM_WIND,BRHM,01/01/1995 17:00,,,5.43,8.06,2.91,
BRHM_WIND,BRHM,01/01/1995 18:00,,,6.19,8.43,4.18,
BRHM_WIND,BRHM,01/01/1995 19:00,,,5.09,8.16,1.85,
BRHM_WIND,BRHM,01/01/1995 20:00,,,5.47,7.42,2.86,
BRHM_WIND,BRHM,01/01/1995 21:00,,,5.8,8.69,3.33,
BRHM_WIND,BRHM,01/01/1995 22:00,,,5.36,7.31,3.44,
BRHM_WIND,BRHM,01/01/1995 23:00,,,4.84,7.1,2.91,
BRHM_WIND,BRHM,01/02/1995 00:00,,,4.01,5.14,2.86,
BRHM_WIND,BRHM,01/02/1995 01:00,,,4.76,5.88,3.76,
BRHM_WIND,BRHM,01/02/1995 02:00,,,4.13,5.4,2.8,
BRHM_WIND,BRHM,01/02/1995 03:00,,,3.54,4.55,2.12,
BRHM_WIND,BRHM,01/02/1995 04:00,,,3.91,5.45,2.54,
BRHM_WIND,BRHM,01/02/1995 05:00,,,3.85,4.82,2.59,
BRHM_WIND,BRHM,01/02/1995 06:00,,,3.81,5.4,2.06,
BRHM_WIND,BRHM,01/02/1995 07:00,,,3.42,4.5,1.59,
BRHM_WIND,BRHM,01/02/1995 08:00,,,4.21,5.67,2.54,
BRHM_WIND,BRHM,01/02/1995 09:00,,,4.83,7.21,2.17,
BRHM_WIND,BRHM,01/02/1995 10:00,,,4.1,5.67,2.54,
BRHM_WIND,BRHM,01/02/1995 11:00,,,3.84,5.98,2.17,
BRHM_WIND,BRHM,01/02/1995 12:00,,,4.99,6.99,3.02,
BRHM_WIND,BRHM,01/02/1995 13:00,,,5.9,7.58,4.02,
BRHM_WIND,BRHM,01/02/1995 14:00,,,6.81,9.49,4.39,
BRHM_WIND,BRHM,01/02/1995 15:00,,,7.71,10.81,5.67,
BRHM_WIND,BRHM,01/02/1995 16:00,,,7.58,9.7,5.3,
BRHM_WIND,BRHM,01/02/1995 17:00,,,7.59,9.7,4.87,
BRHM_WIND,BRHM,01/02/1995 18:00,,,7.2,9.8,5.19,
BRHM_WIND,BRHM,01/02/1995 19:00,,,7.09,9.38,5.56,
BRHM_WIND,BRHM,01/02/1995 20:00,,,6.57,8.32,5.19,
BRHM_WIND,BRHM,01/02/1995 21:00,,,6.64,9.17,4.92,
BRHM_WIND,BRHM,01/02/1995 22:00,,,6.76,9.38,4.02,
BRHM_WIND,BRHM,01/02/1995 23:00,,,8.07,10.23,6.04,
BRHM_WIND,BRHM,01/03/1995 00:00,,,8.69,10.92,6.36,
BRHM_WIND,BRHM,01/03/1995 01:00,,,7.74,10.23,4.71,
BRHM_WIND,BRHM,01/03/1995 02:00,,,7.52,10.07,5.72,
BRHM_WIND,BRHM,01/03/1995 03:00,,,6.66,8.74,4.66,
BRHM_WIND,BRHM,01/03/1995 04:00,,,6,7.84,3.33,
BRHM_WIND,BRHM,01/03/1995 05:00,,,5.97,7.53,4.24,
BRHM_WIND,BRHM,01/03/1995 06:00,,,5.69,7.63,2.96,
BRHM_WIND,BRHM,01/03/1995 07:00,,,5.91,7.63,4.24,
BRHM_WIND,BRHM,01/03/1995 08:00,,,6.39,8.85,3.92,
BRHM_WIND,BRHM,01/03/1995 09:00,,,6.59,8.53,3.33,
BRHM_WIND,BRHM,01/03/1995 10:00,,,6.8,9.01,4.24,
BRHM_WIND,BRHM,01/03/1995 11:00,,,6.45,9.22,3.97,
BRHM_WIND,BRHM,01/03/1995 12:00,,,6.17,8.8,3.33,
BRHM_WIND,BRHM,01/03/1995 13:00,,,6.44,9.01,3.76,
BRHM_WIND,BRHM,01/03/1995 14:00,,,6.35,8.53,3.65,
BRHM_WIND,BRHM,01/03/1995 15:00,,,6.67,9.01,4.92,
BRHM_WIND,BRHM,01/03/1995 16:00,,,7.23,9.49,4.82,
BRHM_WIND,BRHM,01/03/1995 17:00,,,6.94,9.38,4.82,
BRHM_WIND,BRHM,01/03/1995 18:00,,,7.02,8.59,4.61,
BRHM_WIND,BRHM,01/03/1995 19:00,,,6.47,8.69,4.45,
BRHM_WIND,BRHM,01/03/1995 20:00,,,6.4,8.21,4.29,
BRHM_WIND,BRHM,01/03/1995 21:00,,,6.62,8.9,4.45,
BRHM_WIND,BRHM,01/03/1995 22:00,,,6.24,8,4.5,
BRHM_WIND,BRHM,01/03/1995 23:00,,,4.63,6.89,2.91,
BRHM_WIND,BRHM,01/04/1995 00:00,,,4.29,5.77,3.12,
BRHM_WIND,BRHM,01/04/1995 01:00,,,4.31,5.72,2.49,
BRHM_WIND,BRHM,01/04/1995 02:00,,,4.67,5.77,2.96,
BRHM_WIND,BRHM,01/04/1995 03:00,,,4.76,6.2,2.91,
BRHM_WIND,BRHM,01/04/1995 04:00,,,4.32,6.3,1.64,
BRHM_WIND,BRHM,01/04/1995 05:00,,,2.87,4.45,0.9,
BRHM_WIND,BRHM,01/04/1995 06:00,,,4.11,5.56,2.75,
BRHM_WIND,BRHM,01/04/1995 07:00,,,4.83,6.41,3.55,
BRHM_WIND,BRHM,01/04/1995 08:00,,,3.88,5.35,2.38,
BRHM_WIND,BRHM,01/04/1995 09:00,,,3.36,4.66,1.96,
BRHM_WIND,BRHM,01/04/1995 10:00,,,4.05,5.3,2.59,
BRHM_WIND,BRHM,01/04/1995 11:00,,,3.94,5.77,2.33,
BRHM_WIND,BRHM,01/04/1995 12:00,,,3.75,6.25,2.01,
BRHM_WIND,BRHM,01/04/1995 13:00,,,5.56,7.42,3.86,
BRHM_WIND,BRHM,01/04/1995 14:00,,,6.72,8.16,5.3,
BRHM_WIND,BRHM,01/04/1995 15:00,,,7.02,8.53,5.3,
BRHM_WIND,BRHM,01/04/1995 16:00,,,7.13,8.59,5.56,
BRHM_WIND,BRHM,01/04/1995 17:00,,,7.19,8.37,5.4,
BRHM_WIND,BRHM,01/04/1995 18:00,,,7.25,8.59,5.56,
BRHM_WIND,BRHM,01/04/1995 19:00,,,6.83,8.32,4.92,
BRHM_WIND,BRHM,01/04/1995 20:00,,,7.04,8.27,5.03,
BRHM_WIND,BRHM,01/04/1995 21:00,,,6.44,7.84,4.82,
BRHM_WIND,BRHM,01/04/1995 22:00,,,6.21,7.68,4.82,
BRHM_WIND,BRHM,01/04/1995 23:00,,,5.75,6.78,4.45,
BRHM_WIND,BRHM,01/05/1995 00:00,,,5.68,7.05,3.65,
BRHM_WIND,BRHM,01/05/1995 01:00,,,3.82,4.87,2.54,
BRHM_WIND,BRHM,01/05/1995 02:00,,,3.76,4.82,2.91,
BRHM_WIND,BRHM,01/05/1995 03:00,,,3.42,4.82,1.96,
BRHM_WIND,BRHM,01/05/1995 04:00,,,3.99,4.77,2.75,
BRHM_WIND,BRHM,01/05/1995 05:00,,,3.23,4.5,1.96,
BRHM_WIND,BRHM,01/05/1995 06:00,,,3.47,5.4,2.17,
BRHM_WIND,BRHM,01/05/1995 07:00,,,3.25,4.5,2.33,
BRHM_WIND,BRHM,01/05/1995 08:00,,,2.54,3.97,1.32,
BRHM_WIND,BRHM,01/05/1995 09:00,,,1.63,2.65,0.63,
BRHM_WIND,BRHM,01/05/1995 10:00,,,1.92,2.8,1.06,
BRHM_WIND,BRHM,01/05/1995 11:00,,,4.89,7.26,1.48,
BRHM_WIND,BRHM,01/05/1995 12:00,,,5.95,8.16,3.97,
BRHM_WIND,BRHM,01/05/1995 13:00,,,5.89,7.42,4.18,
BRHM_WIND,BRHM,01/05/1995 14:00,,,6.4,8.64,3.39,
BRHM_WIND,BRHM,01/05/1995 15:00,,,6.35,8.53,3.76,
BRHM_WIND,BRHM,01/05/1995 16:00,,,7.61,10.81,4.29,
BRHM_WIND,BRHM,01/05/1995 17:00,,,7.88,11.71,4.92,
BRHM_WIND,BRHM,01/05/1995 18:00,,,6.52,9.65,4.02,
BRHM_WIND,BRHM,01/05/1995 19:00,,,7.01,9.01,4.66,
BRHM_WIND,BRHM,01/05/1995 20:00,,,7.75,10.71,4.39,
BRHM_WIND,BRHM,01/05/1995 21:00,,,7.45,10.07,4.61,
BRHM_WIND,BRHM,01/05/1995 22:00,,,6.33,8.74,3.49,
BRHM_WIND,BRHM,01/05/1995 23:00,,,4.7,7.31,2.17,
BRHM_WIND,BRHM,01/06/1995 00:00,,,4.51,7.53,2.43,
BRHM_WIND,BRHM,01/06/1995 01:00,,,3.84,6.51,1.27,
BRHM_WIND,BRHM,01/06/1995 02:00,,,3.45,6.09,1.8,
BRHM_WIND,BRHM,01/06/1995 03:00,,,2.99,4.24,1.74,
BRHM_WIND,BRHM,01/06/1995 04:00,,,2.84,4.24,1.69,
BRHM_WIND,BRHM,01/06/1995 05:00,,,2.39,3.44,1.11,
BRHM_WIND,BRHM,01/06/1995 06:00,,,2.56,4.92,0.21,
BRHM_WIND,BRHM,01/06/1995 07:00,,,2.44,5.45,1.06,
BRHM_WIND,BRHM,01/06/1995 08:00,,,2.7,4.5,1,
BRHM_WIND,BRHM,01/06/1995 09:00,,,4.26,7.31,1.06,
BRHM_WIND,BRHM,01/06/1995 10:00,,,7.05,9.86,4.39,
BRHM_WIND,BRHM,01/06/1995 11:00,,,8.62,10.49,5.93,
BRHM_WIND,BRHM,01/06/1995 12:00,,,8.77,11.66,5.93,
BRHM_WIND,BRHM,01/06/1995 13:00,,,9.89,12.77,7.26,
BRHM_WIND,BRHM,01/06/1995 14:00,,,10.04,12.72,7.05,
BRHM_WIND,BRHM,01/06/1995 15:00,,,10.48,13.62,7.42,
BRHM_WIND,BRHM,01/06/1995 16:00,,,9.8,14.1,6.14,
BRHM_WIND,BRHM,01/06/1995 17:00,,,9.69,12.67,6.89,
BRHM_WIND,BRHM,01/06/1995 18:00,,,10.06,13.3,6.73,
BRHM_WIND,BRHM,01/06/1995 19:00,,,10.71,14.57,7.15,
BRHM_WIND,BRHM,01/06/1995 20:00,,,10.41,13.3,6.73,
BRHM_WIND,BRHM,01/06/1995 21:00,,,8.68,12.03,5.03,
BRHM_WIND,BRHM,01/06/1995 22:00,,,9.19,12.67,6.04,
BRHM_WIND,BRHM,01/06/1995 23:00,,,7.88,11.71,3.86,
BRHM_WIND,BRHM,01/07/1995 00:00,,,7.08,11.45,3.81,
BRHM_WIND,BRHM,01/07/1995 01:00,,,6.13,10.28,2.96,
BRHM_WIND,BRHM,01/07/1995 02:00,,,3.67,7.31,1.48,
BRHM_WIND,BRHM,01/07/1995 03:00,,,2.89,7.15,0.26,
BRHM_WIND,BRHM,01/07/1995 04:00,,,1.85,3.92,0.15,
BRHM_WIND,BRHM,01/07/1995 05:00,,,2.4,4.02,0.84,
BRHM_WIND,BRHM,01/07/1995 06:00,,,1,2.59,0,
BRHM_WIND,BRHM,01/07/1995 07:00,,,1.19,2.49,0,
BRHM_WIND,BRHM,01/07/1995 08:00,,,1.15,2.01,0.05,
BRHM_WIND,BRHM,01/07/1995 09:00,,,1.63,2.54,0.79,
BRHM_WIND,BRHM,01/07/1995 10:00,,,2.74,3.55,1.21,
BRHM_WIND,BRHM,01/07/1995 11:00,,,3.14,4.13,2.17,
BRHM_WIND,BRHM,01/07/1995 12:00,,,3.46,4.87,2.12,
BRHM_WIND,BRHM,01/07/1995 13:00,,,4.16,5.61,2.54,
BRHM_WIND,BRHM,01/07/1995 14:00,,,4.82,6.25,3.02,
BRHM_WIND,BRHM,01/07/1995 15:00,,,4.8,6.3,3.44,
BRHM_WIND,BRHM,01/07/1995 16:00,,,5.81,7.21,4.39,
BRHM_WIND,BRHM,01/07/1995 17:00,,,5.79,7.15,4.24,
BRHM_WIND,BRHM,01/07/1995 18:00,,,5.67,7.74,3.81,
BRHM_WIND,BRHM,01/07/1995 19:00,,,5.89,8.16,4.13,
BRHM_WIND,BRHM,01/07/1995 20:00,,,6.39,7.9,4.87,
BRHM_WIND,BRHM,01/07/1995 21:00,,,6.36,8.53,4.66,
BRHM_WIND,BRHM,01/07/1995 22:00,,,5.64,7.26,3.97,
BRHM_WIND,BRHM,01/07/1995 23:00,,,4.04,6.36,2.17,
BRHM_WIND,BRHM,01/08/1995 00:00,,,2.44,4.34,1.06,
BRHM_WIND,BRHM,01/08/1995 01:00,,,2.03,2.96,0.95,
BRHM_WIND,BRHM,01/08/1995 02:00,,,1.73,2.59,0.84,
BRHM_WIND,BRHM,01/08/1995 03:00,,,1.31,2.27,0.21,
BRHM_WIND,BRHM,01/08/1995 04:00,,,0.71,1.53,0.1,
BRHM_WIND,BRHM,01/08/1995 05:00,,,0.81,1.48,0.15,
BRHM_WIND,BRHM,01/08/1995 06:00,,,0.67,1.53,0,
BRHM_WIND,BRHM,01/08/1995 07:00,,,0.94,1.9,0,
BRHM_WIND,BRHM,01/08/1995 08:00,,,1.48,2.75,0.21,
BRHM_WIND,BRHM,01/08/1995 09:00,,,3.05,4.24,1.85,
BRHM_WIND,BRHM,01/08/1995 10:00,,,3.43,4.55,1.85,
BRHM_WIND,BRHM,01/08/1995 11:00,,,3.83,4.66,2.65,
BRHM_WIND,BRHM,01/08/1995 12:00,,,4.42,6.51,3.28,
BRHM_WIND,BRHM,01/08/1995 13:00,,,5.65,7.21,4.29,
BRHM_WIND,BRHM,01/08/1995 14:00,,,5.7,7.05,4.34,
BRHM_WIND,BRHM,01/08/1995 15:00,,,5.92,7.21,4.29,
BRHM_WIND,BRHM,01/08/1995 16:00,,,5.71,6.78,4.61,
BRHM_WIND,BRHM,01/08/1995 17:00,,,6.21,7.53,4.55,
BRHM_WIND,BRHM,01/08/1995 18:00,,,6.41,7.74,4.77,
BRHM_WIND,BRHM,01/08/1995 19:00,,,5.84,7.15,3.49,
BRHM_WIND,BRHM,01/08/1995 20:00,,,5.33,6.99,3.07,
BRHM_WIND,BRHM,01/08/1995 21:00,,,4.37,5.88,2.86,
BRHM_WIND,BRHM,01/08/1995 22:00,,,4.36,5.67,3.02,
BRHM_WIND,BRHM,01/08/1995 23:00,,,3.71,5.45,2.12,
BRHM_WIND,BRHM,01/09/1995 00:00,,,3.1,4.24,1.64,
BRHM_WIND,BRHM,01/09/1995 01:00,,,2.08,3.07,1,
BRHM_WIND,BRHM,01/09/1995 02:00,,,2.45,3.55,1.59,
BRHM_WIND,BRHM,01/09/1995 03:00,,,1.89,2.8,1,
BRHM_WIND,BRHM,01/09/1995 04:00,,,1.28,2.65,0.47,
BRHM_WIND,BRHM,01/09/1995 05:00,,,0.91,3.33,0,
BRHM_WIND,BRHM,01/09/1995 06:00,,,4.73,8.96,0.47,
BRHM_WIND,BRHM,01/09/1995 07:00,,,7.61,9.7,4.71,
BRHM_WIND,BRHM,01/09/1995 08:00,,,7.79,11.39,5.14,
BRHM_WIND,BRHM,01/09/1995 09:00,,,8.2,10.92,5.19,
BRHM_WIND,BRHM,01/09/1995 10:00,,,7.76,11.5,3.02,
BRHM_WIND,BRHM,01/09/1995 11:00,,,5.39,10.49,0.31,
BRHM_WIND,BRHM,01/09/1995 12:00,,,1.45,2.12,0.63,
BRHM_WIND,BRHM,01/09/1995 13:00,,,5.31,8.59,1.85,
BRHM_WIND,BRHM,01/09/1995 14:00,,,5.72,7.95,2.22,
BRHM_WIND,BRHM,01/09/1995 15:00,,,5.69,7.84,3.86,
BRHM_WIND,BRHM,01/09/1995 16:00,,,5.64,6.99,3.86,
BRHM_WIND,BRHM,01/09/1995 17:00,,,5.97,8.11,4.18,
BRHM_WIND,BRHM,01/09/1995 18:00,,,5.99,7.31,4.24,
BRHM_WIND,BRHM,01/09/1995 19:00,,,5.36,7.74,3.44,
BRHM_WIND,BRHM,01/09/1995 20:00,,,5.4,7.58,3.33,
BRHM_WIND,BRHM,01/09/1995 21:00,,,4.43,6.46,1.8,
BRHM_WIND,BRHM,01/09/1995 22:00,,,4.2,6.2,2.27,
BRHM_WIND,BRHM,01/09/1995 23:00,,,4.8,7.31,2.59,
BRHM_WIND,BRHM,01/10/1995 00:00,,,4.22,12.35,0.26,
BRHM_WIND,BRHM,01/10/1995 01:00,,,5.86,12.98,0.42,
BRHM_WIND,BRHM,01/10/1995 02:00,,,10.57,15.21,7.37,
BRHM_WIND,BRHM,01/10/1995 03:00,,,11.1,14.89,7.1,
BRHM_WIND,BRHM,01/10/1995 04:00,,,9.91,13.73,5.51,
BRHM_WIND,BRHM,01/10/1995 05:00,,,9.8,14.31,5.98,
BRHM_WIND,BRHM,01/10/1995 06:00,,,9.08,12.35,5.98,
BRHM_WIND,BRHM,01/10/1995 07:00,,,4.78,10.65,0.26,
BRHM_WIND,BRHM,01/10/1995 08:00,,,4.13,7.42,1.32,
BRHM_WIND,BRHM,01/10/1995 09:00,,,5.05,7.21,3.28,
BRHM_WIND,BRHM,01/10/1995 10:00,,,5.1,7.1,3.18,
BRHM_WIND,BRHM,01/10/1995 11:00,,,5.06,7.21,3.18,
BRHM_WIND,BRHM,01/10/1995 12:00,,,5.93,8.27,4.02,
BRHM_WIND,BRHM,01/10/1995 13:00,,,6.93,8.69,4.66,
BRHM_WIND,BRHM,01/10/1995 14:00,,,6.85,8.69,5.3,
BRHM_WIND,BRHM,01/10/1995 15:00,,,6.56,8.06,4.82,
BRHM_WIND,BRHM,01/10/1995 16:00,,,6.5,8.48,4.98,
BRHM_WIND,BRHM,01/10/1995 17:00,,,6.26,8.16,4.39,
BRHM_WIND,BRHM,01/10/1995 18:00,,,5.26,7.63,3.23,
BRHM_WIND,BRHM,01/10/1995 19:00,,,4.41,5.88,2.7,
BRHM_WIND,BRHM,01/10/1995 20:00,,,4.37,5.88,2.86,
BRHM_WIND,BRHM,01/10/1995 21:00,,,4.79,6.51,3.49,
BRHM_WIND,BRHM,01/10/1995 22:00,,,4.33,6.04,2.43,
BRHM_WIND,BRHM,01/10/1995 23:00,,,3.76,5.19,2.65,
BRHM_WIND,BRHM,01/11/1995 00:00,,,3.63,4.98,2.54,
BRHM_WIND,BRHM,01/11/1995 01:00,,,2.88,4.29,1.37,
BRHM_WIND,BRHM,01/11/1995 02:00,,,2.4,3.49,1.64,
BRHM_WIND,BRHM,01/11/1995 03:00,,,1.45,3.07,0.1,
BRHM_WIND,BRHM,01/11/1995 04:00,,,1.19,2.06,0.74,
BRHM_WIND,BRHM,01/11/1995 05:00,,,1.42,2.12,0.63,
BRHM_WIND,BRHM,01/11/1995 06:00,,,0.81,1.85,0.1,
BRHM_WIND,BRHM,01/11/1995 07:00,,,1.05,1.74,0.1,
BRHM_WIND,BRHM,01/11/1995 08:00,,,2.21,3.76,0.68,
BRHM_WIND,BRHM,01/11/1995 09:00,,,2.68,4.02,1.21,
BRHM_WIND,BRHM,01/11/1995 10:00,,,3.37,4.61,2.33,
BRHM_WIND,BRHM,01/11/1995 11:00,,,3.95,5.14,2.8,
BRHM_WIND,BRHM,01/11/1995 12:00,,,4.32,5.83,3.39,
BRHM_WIND,BRHM,01/11/1995 13:00,,,5.82,7.63,4.13,
BRHM_WIND,BRHM,01/11/1995 14:00,,,6.68,8.9,4.5,
BRHM_WIND,BRHM,01/11/1995 15:00,,,7.18,9.38,5.35,
BRHM_WIND,BRHM,01/11/1995 16:00,,,6.92,8.21,4.98,
BRHM_WIND,BRHM,01/11/1995 17:00,,,6.78,9.06,4.66,
BRHM_WIND,BRHM,01/11/1995 18:00,,,6.1,7.68,4.45,
BRHM_WIND,BRHM,01/11/1995 19:00,,,5.87,8.85,3.18,
BRHM_WIND,BRHM,01/11/1995 20:00,,,5.97,8.43,3.44,
BRHM_WIND,BRHM,01/11/1995 21:00,,,5.34,7.63,3.28,
BRHM_WIND,BRHM,01/11/1995 22:00,,,4.75,7.42,1.74,
BRHM_WIND,BRHM,01/11/1995 23:00,,,5.86,8.06,3.49,
BRHM_WIND,BRHM,01/12/1995 00:00,,,5.7,7.95,3.6,
BRHM_WIND,BRHM,01/12/1995 01:00,,,5.79,7.31,3.92,
BRHM_WIND,BRHM,01/12/1995 02:00,,,5.54,7.1,4.02,
BRHM_WIND,BRHM,01/12/1995 03:00,,,5.63,7.37,4.02,
BRHM_WIND,BRHM,01/12/1995 04:00,,,4.76,6.99,3.07,
BRHM_WIND,BRHM,01/12/1995 05:00,,,3.46,4.66,2.12,
BRHM_WIND,BRHM,01/12/1995 06:00,,,3.11,4.18,2.12,
BRHM_WIND,BRHM,01/12/1995 07:00,,,2.94,4.45,1.85,
BRHM_WIND,BRHM,01/12/1995 08:00,,,2.93,3.81,2.22,
BRHM_WIND,BRHM,01/12/1995 09:00,,,2.79,4.55,1.16,
BRHM_WIND,BRHM,01/12/1995 10:00,,,3.82,5.24,2.49,
BRHM_WIND,BRHM,01/12/1995 11:00,,,5.27,7.37,3.55,
BRHM_WIND,BRHM,01/12/1995 12:00,,,6.43,8.06,4.92,
BRHM_WIND,BRHM,01/12/1995 13:00,,,6.51,8.48,4.55,
BRHM_WIND,BRHM,01/12/1995 14:00,,,6.02,7.63,4.13,
BRHM_WIND,BRHM,01/12/1995 15:00,,,6.61,8.16,4.34,
BRHM_WIND,BRHM,01/12/1995 16:00,,,6.34,8.48,4.71,
BRHM_WIND,BRHM,01/12/1995 17:00,,,6.81,8.59,5.08,
BRHM_WIND,BRHM,01/12/1995 18:00,,,6.5,8.8,3.92,
BRHM_WIND,BRHM,01/12/1995 19:00,,,6.01,7.63,4.77,
BRHM_WIND,BRHM,01/12/1995 20:00,,,5,6.46,3.39,
BRHM_WIND,BRHM,01/12/1995 21:00,,,4.4,6.04,1.27,
BRHM_WIND,BRHM,01/12/1995 22:00,,,4.07,6.14,2.17,
BRHM_WIND,BRHM,01/12/1995 23:00,,,4.43,6.46,2.8,
BRHM_WIND,BRHM,01/13/1995 00:00,,,4.03,5.3,2.86,
BRHM_WIND,BRHM,01/13/1995 01:00,,,3.87,4.98,2.43,
BRHM_WIND,BRHM,01/13/1995 02:00,,,4.04,5.03,2.75,
BRHM_WIND,BRHM,01/13/1995 03:00,,,3.26,5.24,1.96,
BRHM_WIND,BRHM,01/13/1995 04:00,,,2.26,3.33,0.84,
BRHM_WIND,BRHM,01/13/1995 05:00,,,3.32,4.82,1.74,
BRHM_WIND,BRHM,01/13/1995 06:00,,,1.58,3.65,0.21,
BRHM_WIND,BRHM,01/13/1995 07:00,,,0.6,1.8,0,
BRHM_WIND,BRHM,01/13/1995 08:00,,,2.09,3.02,0.74,
BRHM_WIND,BRHM,01/13/1995 09:00,,,3.07,4.92,1.53,
BRHM_WIND,BRHM,01/13/1995 10:00,,,3.28,5.08,1.96,
BRHM_WIND,BRHM,01/13/1995 11:00,,,4.45,6.14,2.91,
BRHM_WIND,BRHM,01/13/1995 12:00,,,5.86,7.47,3.6,
BRHM_WIND,BRHM,01/13/1995 13:00,,,6.26,8.27,4.45,
BRHM_WIND,BRHM,01/13/1995 14:00,,,6.74,8.43,4.98,
BRHM_WIND,BRHM,01/13/1995 15:00,,,6.69,8.48,4.77,
BRHM_WIND,BRHM,01/13/1995 16:00,,,6.7,8.48,5.08,
BRHM_WIND,BRHM,01/13/1995 17:00,,,6.61,8.32,4.34,
BRHM_WIND,BRHM,01/13/1995 18:00,,,6.16,7.47,4.45,
BRHM_WIND,BRHM,01/13/1995 19:00,,,6.43,8.85,4.45,
BRHM_WIND,BRHM,01/13/1995 20:00,,,6.49,9.01,4.71,
BRHM_WIND,BRHM,01/13/1995 21:00,,,6.17,8.21,3.65,
BRHM_WIND,BRHM,01/13/1995 22:00,,,5.24,6.67,3.81,
BRHM_WIND,BRHM,01/13/1995 23:00,,,4.41,5.83,2.96,
BRHM_WIND,BRHM,01/14/1995 00:00,,,2.36,4.08,0.84,
BRHM_WIND,BRHM,01/14/1995 01:00,,,3.48,5.72,0.1,
BRHM_WIND,BRHM,01/14/1995 02:00,,,2.97,4.08,1.8,
BRHM_WIND,BRHM,01/14/1995 03:00,,,1.87,2.75,0.21,
BRHM_WIND,BRHM,01/14/1995 04:00,,,2.5,4.24,1.53,
BRHM_WIND,BRHM,01/14/1995 05:00,,,2.21,4.24,0.63,
BRHM_WIND,BRHM,01/14/1995 06:00,,,2,3.39,0.53,
BRHM_WIND,BRHM,01/14/1995 07:00,,,1.6,2.65,0.63,
BRHM_WIND,BRHM,01/14/1995 08:00,,,2.68,4.39,1.27,
BRHM_WIND,BRHM,01/14/1995 09:00,,,3.2,4.24,1.74,
BRHM_WIND,BRHM,01/14/1995 10:00,,,4.26,6.36,2.65,
BRHM_WIND,BRHM,01/14/1995 11:00,,,4.09,6.83,2.7,
BRHM_WIND,BRHM,01/14/1995 12:00,,,3.44,5.4,1.85,
BRHM_WIND,BRHM,01/14/1995 13:00,,,4.63,6.73,2.96,
BRHM_WIND,BRHM,01/14/1995 14:00,,,4.5,5.77,2.91,
BRHM_WIND,BRHM,01/14/1995 15:00,,,5.37,6.99,3.97,
BRHM_WIND,BRHM,01/14/1995 16:00,,,6.19,8.37,4.29,
BRHM_WIND,BRHM,01/14/1995 17:00,,,6.87,8.64,5.08,
BRHM_WIND,BRHM,01/14/1995 18:00,,,6.27,8.27,4.55,
BRHM_WIND,BRHM,01/14/1995 19:00,,,4.68,6.67,2.59,
BRHM_WIND,BRHM,01/14/1995 20:00,,,4.3,6.94,1.85,
BRHM_WIND,BRHM,01/14/1995 21:00,,,4.88,6.62,3.23,
BRHM_WIND,BRHM,01/14/1995 22:00,,,5.23,6.67,3.44,
BRHM_WIND,BRHM,01/14/1995 23:00,,,4.43,5.88,3.02,
BRHM_WIND,BRHM,01/15/1995 00:00,,,3.16,4.61,2.27,
BRHM_WIND,BRHM,01/15/1995 01:00,,,1.89,3.33,0.53,
BRHM_WIND,BRHM,01/15/1995 02:00,,,2.45,3.33,1.59,
BRHM_WIND,BRHM,01/15/1995 03:00,,,2.31,3.6,1.32,
BRHM_WIND,BRHM,01/15/1995 04:00,,,2.37,3.97,1.27,
BRHM_WIND,BRHM,01/15/1995 05:00,,,2.81,4.13,1.96,
BRHM_WIND,BRHM,01/15/1995 06:00,,,2.47,3.55,1.21,
BRHM_WIND,BRHM,01/15/1995 07:00,,,3,4.45,1.96,
BRHM_WIND,BRHM,01/15/1995 08:00,,,2.66,3.39,1.69,
BRHM_WIND,BRHM,01/15/1995 09:00,,,3,4.61,2.01,
BRHM_WIND,BRHM,01/15/1995 10:00,,,2.29,4.24,1.21,
BRHM_WIND,BRHM,01/15/1995 11:00,,,3.85,5.45,2.06,
BRHM_WIND,BRHM,01/15/1995 12:00,,,3.96,5.03,2.7,
BRHM_WIND,BRHM,01/15/1995 13:00,,,5.02,6.99,3.23,
BRHM_WIND,BRHM,01/15/1995 14:00,,,5.72,7.21,4.24,
BRHM_WIND,BRHM,01/15/1995 15:00,,,6.39,8.43,4.29,
BRHM_WIND,BRHM,01/15/1995 16:00,,,7.19,9.54,4.5,
BRHM_WIND,BRHM,01/15/1995 17:00,,,6.67,9.22,4.77,
BRHM_WIND,BRHM,01/15/1995 18:00,,,6.69,8.48,4.92,
BRHM_WIND,BRHM,01/15/1995 19:00,,,6.3,8.27,4.5,
BRHM_WIND,BRHM,01/15/1995 20:00,,,6,7.9,4.5,
BRHM_WIND,BRHM,01/15/1995 21:00,,,6.07,7.58,4.18,
BRHM_WIND,BRHM,01/15/1995 22:00,,,5.94,7.42,4.34,
BRHM_WIND,BRHM,01/15/1995 23:00,,,4.37,6.36,2.86,
BRHM_WIND,BRHM,01/16/1995 00:00,,,4.94,6.46,2.33,
BRHM_WIND,BRHM,01/16/1995 01:00,,,3.66,5.51,1.43,
BRHM_WIND,BRHM,01/16/1995 02:00,,,2.28,3.55,0.05,
BRHM_WIND,BRHM,01/16/1995 03:00,,,2.43,3.55,1.11,
BRHM_WIND,BRHM,01/16/1995 04:00,,,1.74,2.7,0.79,
BRHM_WIND,BRHM,01/16/1995 05:00,,,0.9,1.96,0,
BRHM_WIND,BRHM,01/16/1995 06:00,,,2.2,4.66,0.26,
BRHM_WIND,BRHM,01/16/1995 07:00,,,2.12,3.23,0.79,
BRHM_WIND,BRHM,01/16/1995 08:00,,,3.24,5.3,1.64,
BRHM_WIND,BRHM,01/16/1995 09:00,,,2.89,4.02,1.64,
BRHM_WIND,BRHM,01/16/1995 10:00,,,3.78,5.61,2.01,
BRHM_WIND,BRHM,01/16/1995 11:00,,,3.59,5.19,2.17,
BRHM_WIND,BRHM,01/16/1995 12:00,,,4.28,5.88,3.02,
BRHM_WIND,BRHM,01/16/1995 13:00,,,5.44,8.21,3.65,
BRHM_WIND,BRHM,01/16/1995 14:00,,,5.14,7.37,2.75,
BRHM_WIND,BRHM,01/16/1995 15:00,,,6.16,8,4.5,
BRHM_WIND,BRHM,01/16/1995 16:00,,,5.54,7.74,4.34,
BRHM_WIND,BRHM,01/16/1995 17:00,,,5.7,8.06,2.75,
BRHM_WIND,BRHM,01/16/1995 18:00,,,5.44,8.16,3.39,
BRHM_WIND,BRHM,01/16/1995 19:00,,,5.39,6.67,3.55,
BRHM_WIND,BRHM,01/16/1995 20:00,,,4.59,6.25,2.54,
BRHM_WIND,BRHM,01/16/1995 21:00,,,3.91,5.67,2.65,
BRHM_WIND,BRHM,01/16/1995 22:00,,,3.78,5.14,2.17,
BRHM_WIND,BRHM,01/16/1995 23:00,,,3.43,5.35,1.53,
BRHM_WIND,BRHM,01/17/1995 00:00,,,3.54,5.45,1.85,
BRHM_WIND,BRHM,01/17/1995 01:00,,,2.47,4.02,1.59,
BRHM_WIND,BRHM,01/17/1995 02:00,,,2.27,3.39,1.37,
BRHM_WIND,BRHM,01/17/1995 03:00,,,1.93,2.65,1.16,
BRHM_WIND,BRHM,01/17/1995 04:00,,,2.02,2.7,1.21,
BRHM_WIND,BRHM,01/17/1995 05:00,,,1.82,3.39,0.47,
BRHM_WIND,BRHM,01/17/1995 06:00,,,2.18,3.12,1.43,
BRHM_WIND,BRHM,01/17/1995 07:00,,,2.09,2.75,1.48,
BRHM_WIND,BRHM,01/17/1995 08:00,,,2.62,3.76,1.32,
BRHM_WIND,BRHM,01/17/1995 09:00,,,3.09,4.02,2.17,
BRHM_WIND,BRHM,01/17/1995 10:00,,,2.57,4.24,0.9,
BRHM_WIND,BRHM,01/17/1995 11:00,,,3.03,4.66,1.9,
BRHM_WIND,BRHM,01/17/1995 12:00,,,4.43,6.73,3.18,
BRHM_WIND,BRHM,01/17/1995 13:00,,,4.91,6.46,3.55,
BRHM_WIND,BRHM,01/17/1995 14:00,,,6,8,4.13,
BRHM_WIND,BRHM,01/17/1995 15:00,,,6.82,8.21,5.19,
BRHM_WIND,BRHM,01/17/1995 16:00,,,7.15,9.06,5.45,
BRHM_WIND,BRHM,01/17/1995 17:00,,,7.09,9.01,5.45,
BRHM_WIND,BRHM,01/17/1995 18:00,,,6.99,8.74,4.5,
BRHM_WIND,BRHM,01/17/1995 19:00,,,6.75,8.59,4.45,
BRHM_WIND,BRHM,01/17/1995 20:00,,,6.45,8.9,3.92,
BRHM_WIND,BRHM,01/17/1995 21:00,,,6.47,8.32,4.45,
BRHM_WIND,BRHM,01/17/1995 22:00,,,5.83,7.31,4.13,
BRHM_WIND,BRHM,01/17/1995 23:00,,,5.2,6.67,4.02,
BRHM_WIND,BRHM,01/18/1995 00:00,,,4.23,5.72,3.02,
BRHM_WIND,BRHM,01/18/1995 01:00,,,3.81,5.19,2.65,
BRHM_WIND,BRHM,01/18/1995 02:00,,,2.47,4.24,1.53,
BRHM_WIND,BRHM,01/18/1995 03:00,,,2.22,2.91,1.59,
BRHM_WIND,BRHM,01/18/1995 04:00,,,1.21,2.8,0,
BRHM_WIND,BRHM,01/18/1995 05:00,,,1.12,1.96,0.53,
BRHM_WIND,BRHM,01/18/1995 06:00,,,0.94,1.74,0.15,
BRHM_WIND,BRHM,01/18/1995 07:00,,,1.37,2.33,0.47,
BRHM_WIND,BRHM,01/18/1995 08:00,,,2.96,5.67,0.84,
BRHM_WIND,BRHM,01/18/1995 09:00,,,3.62,5.56,2.17,
BRHM_WIND,BRHM,01/18/1995 10:00,,,4.39,5.83,2.86,
BRHM_WIND,BRHM,01/18/1995 11:00,,,4.33,5.72,2.91,
BRHM_WIND,BRHM,01/18/1995 12:00,,,5.21,6.62,3.28,
BRHM_WIND,BRHM,01/18/1995 13:00,,,5.69,7.31,4.08,
BRHM_WIND,BRHM,01/18/1995 14:00,,,6.45,7.9,4.29,
BRHM_WIND,BRHM,01/18/1995 15:00,,,6.68,9.22,5.08,
BRHM_WIND,BRHM,01/18/1995 16:00,,,6.75,8.32,5.3,
BRHM_WIND,BRHM,01/18/1995 17:00,,,6.67,8.48,4.5,
BRHM_WIND,BRHM,01/18/1995 18:00,,,7.48,8.96,4.92,
BRHM_WIND,BRHM,01/18/1995 19:00,,,7.4,9.12,5.72,
BRHM_WIND,BRHM,01/18/1995 20:00,,,6.88,8.27,5.19,
BRHM_WIND,BRHM,01/18/1995 21:00,,,6.52,8.69,4.66,
BRHM_WIND,BRHM,01/18/1995 22:00,,,5.81,7.95,3.86,
BRHM_WIND,BRHM,01/18/1995 23:00,,,3.97,6.04,2.49,
BRHM_WIND,BRHM,01/19/1995 00:00,,,2.65,4.18,1,
BRHM_WIND,BRHM,01/19/1995 01:00,,,1.82,2.75,0.1,
BRHM_WIND,BRHM,01/19/1995 02:00,,,1.51,2.65,0.26,
BRHM_WIND,BRHM,01/19/1995 03:00,,,1.9,2.7,0.84,
BRHM_WIND,BRHM,01/19/1995 04:00,,,1.67,2.43,0.95,
BRHM_WIND,BRHM,01/19/1995 05:00,,,1.4,2.49,0.37,
BRHM_WIND,BRHM,01/19/1995 06:00,,,1.95,4.24,0,
BRHM_WIND,BRHM,01/19/1995 07:00,,,1.1,2.22,0,
BRHM_WIND,BRHM,01/19/1995 08:00,,,1.36,2.54,0.26,
BRHM_WIND,BRHM,01/19/1995 09:00,,,1.05,1.69,0.37,
BRHM_WIND,BRHM,01/19/1995 10:00,,,2.89,5.67,1.06,
BRHM_WIND,BRHM,01/19/1995 11:00,,,2.96,4.55,1.27,
BRHM_WIND,BRHM,01/19/1995 12:00,,,3.07,4.61,1.85,
BRHM_WIND,BRHM,01/19/1995 13:00,,,3.55,5.45,2.12,
BRHM_WIND,BRHM,01/19/1995 14:00,,,3.86,5.83,2.54,
BRHM_WIND,BRHM,01/19/1995 15:00,,,5.13,6.51,3.39,