METLOCID,DATE_TIME,AVG_SOILT0CM,STDDEV_SOILT0CM,MIN_SOILT0CM,MAX_SOILT0CM,N_SOILT0CM,AVG_SOILT5CM,STDDEV_SOILT5CM,MIN_SOILT5CM,MAX_SOILT5CM,N_SOILT5CM,AVG_SOILT10CM,STDDEV_SOILT10CM,MIN_SOILT10CM,MAX_SOILT10CM,N_SOILT10CM,N_COMMENTS
BRHM,12/30/94,1.18,0.438406204,0.87,1.49,2,2.695,0.190918831,2.56,2.83,2,2.495,0.176776695,2.37,2.62,2,0
BRHM,12/31/94,0.8225,1.788380978,-1.73,3.94,24,0.740833333,0.745892618,-0.6,2.05,24,0.509583333,0.686702766,-0.69,1.92,24,0
BRHM,1/1/95,3.5375,4.534727114,-3.58,9.34,24,1.43375,2.595380197,-2.25,4.65,24,1.034166667,2.395931183,-2.23,4.07,24,0
BRHM,1/2/95,1.775,3.736577136,-4.31,7.55,24,1.169166667,1.803870035,-1.61,3.45,24,0.913333333,1.681639124,-1.59,3.03,24,0
BRHM,1/3/95,-1.08625,3.059387282,-4.76,5.06,24,0.027916667,1.513398074,-2.42,2.4,24,-0.109166667,1.403479888,-2.36,2.23,24,0
BRHM,1/4/95,-0.402083333,3.241640727,-4.34,4.35,24,-0.5425,1.602571982,-2.59,1.62,24,-0.71375,1.458670665,-2.59,1.29,24,0
BRHM,1/5/95,0.268333333,3.217900567,-4.26,5.91,24,0.076666667,1.404210026,-2.28,2.11,24,-0.12625,1.26173384,-2.24,1.61,24,0
BRHM,1/6/95,-2.680416667,1.067257677,-4.68,-0.5,24,-1.622083333,0.637658619,-2.63,-0.06,24,-1.690833333,0.609660751,-2.6,-0.12,24,0
BRHM,1/7/95,1.232083333,4.788794874,-4.98,7.68,24,-0.46,2.836648359,-3.65,3.26,24,-0.745833333,2.605874495,-3.62,2.79,24,0
BRHM,1/8/95,4.08875,5.006557711,-5.02,10.19,24,1.835,2.383327962,-2.15,4.61,24,1.464166667,2.179529101,-2.14,4.05,24,0
BRHM,1/9/95,5.230416667,5.413987905,-4.28,14.65,24,2.58625,2.446130596,-1.29,5.69,24,2.218333333,2.239756716,-1.3,5.11,24,0
BRHM,1/10/95,4.844166667,3.870159997,-1.04,10.22,24,2.769583333,1.774680569,0.17,5.2,24,2.441666667,1.638468709,0.11,4.64,24,0
BRHM,1/11/95,3.821666667,4.471587275,-3.4,12.09,24,2.133333333,1.966127659,-1,4.28,24,1.858333333,1.793574683,-0.98,3.82,24,0
BRHM,1/12/95,-0.689583333,1.306706711,-2.52,1.95,24,0.312916667,1.062140903,-0.65,3.37,24,0.21625,1.033541032,-0.7,3.11,24,0
BRHM,1/13/95,-1.069583333,2.738024485,-4.96,4.01,24,-0.945416667,1.161389644,-2.9,0.35,24,-1.0575,1.051463783,-2.83,0.14,24,0
BRHM,1/14/95,0.095833333,4.512622795,-6.2,6.49,24,-0.827916667,2.233180573,-3.56,2.37,24,-1.00875,2.032416237,-3.45,1.97,24,0
BRHM,1/15/95,1.219166667,4.105817629,-5.03,7.53,24,0.40125,1.9107711,-2.42,2.77,24,0.177916667,1.744706227,-2.37,2.35,24,0
BRHM,1/16/95,0.464166667,3.588531148,-5.5,6.65,24,-0.212916667,1.637175402,-2.56,2.08,24,-0.384583333,1.488074271,-2.5,1.71,24,0
BRHM,1/17/95,1.37,3.82726148,-4,7.02,24,0.277083333,1.804464221,-2.12,2.68,24,0.057083333,1.649319963,-2.12,2.29,24,0
BRHM,1/18/95,0.05625,4.103897207,-7.17,5.78,24,-0.25,1.900491927,-3.37,2.21,24,-0.410416667,1.742273575,-3.21,1.83,24,0
BRHM,1/19/95,-0.375,3.657914588,-5.23,4.87,24,-0.646666667,1.683037282,-3.04,1.46,24,-0.7875,1.526912913,-2.98,1.12,24,0
BRHM,1/20/95,0.093333333,4.491508575,-6.2,6.45,24,-0.710416667,2.090045723,-3.41,2.22,24,-0.884166667,1.891792149,-3.35,1.81,24,0
BRHM,1/21/95,0.62375,5.134768792,-7.69,7.57,24,-0.165,2.312816841,-3.72,2.98,24,-0.36125,2.118663058,-3.52,2.53,24,0
BRHM,1/22/95,1.24625,5.653970373,-7.44,9.19,24,-0.11625,2.607510578,-3.85,3.66,24,-0.325833333,2.374469124,-3.66,3.08,24,0
BRHM,1/23/95,0.47,3.881533762,-5.54,7.72,24,-0.008333333,1.681096088,-2.63,1.95,24,-0.1875,1.538743841,-2.54,1.55,24,0
BRHM,1/24/95,-0.188333333,4.408977666,-5.94,6.75,24,-0.68,2.159857081,-3.56,2.51,24,-0.832083333,1.963342268,-3.43,2.09,24,0
BRHM,1/25/95,0.915833333,5.036278748,-5.73,7.9,24,0.108333333,2.251298498,-2.95,3.15,24,-0.088333333,2.047453703,-2.88,2.67,24,0
BRHM,1/26/95,-1.583333333,3.16060075,-7.38,3.53,24,-1.056666667,1.564529841,-3.54,1.78,24,-1.14,1.459937461,-3.39,1.58,24,0
BRHM,1/27/95,1.207083333,4.588226407,-5.16,6.87,24,-0.274583333,2.273080613,-3.44,2.83,24,-0.504166667,2.074499241,-3.36,2.37,24,0
BRHM,1/28/95,-1.67125,2.564297196,-5.46,2.5,24,-1.1725,1.216524808,-2.91,1.14,24,-1.25125,1.142618322,-2.86,1.08,24,0
BRHM,1/29/95,-1.845,5.150654665,-9.77,5.77,24,-2.312916667,2.422502262,-5.41,1.22,24,-2.413333333,2.188908139,-5.19,0.85,24,0
BRHM,1/30/95,-0.989166667,6.007291162,-10.5,6.65,24,-1.690833333,2.761403104,-5.77,1.93,24,-1.833333333,2.518912234,-5.48,1.49,24,0
BRHM,1/31/95,-1.686666667,5.534782244,-10.65,5.22,24,-1.930833333,2.550738881,-5.67,1.24,24,-2.037083333,2.334097869,-5.43,0.89,24,0
BRHM,2/1/95,-0.572083333,3.963123471,-6.26,5.07,24,-1.379583333,1.984199497,-4.02,1.39,24,-1.530833333,1.816228574,-3.94,0.98,24,0
BRHM,2/2/95,2.83125,4.088440026,-2.82,8.77,24,0.307083333,2.226302216,-2.44,3.44,24,0.002083333,2.037174043,-2.47,2.93,24,0
BRHM,2/3/95,2.775833333,3.288487054,-1.42,7.64,24,1.1975,1.600141977,-1.05,3.29,24,0.905833333,1.4838842,-1.21,2.85,24,0
BRHM,2/4/95,-1.647916667,3.361549823,-5.98,3.68,24,-1.121666667,1.542563272,-3.12,1.18,24,-1.199166667,1.44042541,-2.98,1.14,24,0
BRHM,2/5/95,-7.633333333,3.592358637,-13.83,-3.04,24,-4.678333333,1.807228641,-7.41,-1.05,24,-4.511666667,1.705422724,-7.02,-0.97,24,0
BRHM,2/6/95,-4.104583333,5.276089609,-13.69,2.11,24,-4.540833333,2.655545333,-7.73,-0.6,24,-4.570416667,2.397530395,-7.42,-0.89,24,0
BRHM,2/7/95,-2.874583333,4.534650151,-9.94,3.34,24,-3.103333333,2.17376985,-6.22,-0.23,24,-3.204166667,1.990073009,-6.08,-0.58,24,0
BRHM,2/8/95,-2.098333333,4.973353052,-9.58,5.43,24,-2.726666667,2.329673735,-6.05,0.59,24,-2.862916667,2.125275387,-5.93,0.18,24,0
BRHM,2/9/95,-2.859166667,3.232180468,-7.41,2.84,24,-2.972083333,1.627670993,-5.32,-0.73,24,-3.053333333,1.507677934,-5.24,-1.01,24,0
BRHM,2/10/95,-4.79875,4.875002174,-12.11,1.41,24,-4.246666667,2.28523934,-7.55,-1.18,24,-4.259583333,2.090395176,-7.34,-1.44,24,0
BRHM,2/11/95,-4.940416667,4.188485748,-10.59,1.14,24,-4.341666667,1.923264134,-7.16,-1.81,24,-4.360833333,1.75968356,-6.96,-2.06,24,0
BRHM,2/12/95,-7.80875,4.625626456,-14.76,-0.8,24,-6.243333333,2.01094325,-9.43,-3.61,24,-6.130416667,1.841968416,-9.04,-3.5,24,0
BRHM,2/13/95,-5.6775,2.284205218,-9.03,-1.01,24,-5.57875,1.085154016,-6.83,-3.92,24,-5.59625,0.984937926,-6.72,-4.11,24,0
BRHM,2/14/95,-8.16,4.280639936,-14.83,-2.48,24,-6.863333333,1.980076122,-9.88,-4.41,24,-6.789583333,1.802231658,-9.52,-4.59,24,0
BRHM,2/15/95,-7.887083333,4.30378042,-12.54,1.12,24,-6.83,1.787646011,-8.98,-3.89,24,-6.7875,1.623418963,-8.77,-4.18,24,0
BRHM,2/16/95,-10.715,5.325374043,-17.92,-3.47,24,-8.874583333,2.316838136,-12.36,-5.78,24,-8.70875,2.106464816,-11.86,-5.91,24,0
BRHM,2/17/95,-9.512916667,3.782027843,-14.11,-3.64,24,-8.330833333,1.701191185,-10.38,-5.88,24,-8.245416667,1.548196648,-10.13,-6.01,24,0
BRHM,2/18/95,-10.06625,5.106920124,-17,-2.61,24,-9.078333333,2.354273943,-12.04,-5.72,24,-8.974166667,2.134012177,-11.69,-5.89,24,0
BRHM,2/19/95,-9.990833333,7.01314103,-19.92,-0.16,24,-9.285416667,3.054790933,-13.8,-5.12,24,-9.192083333,2.757637582,-13.24,-5.38,24,0
BRHM,2/20/95,-7.625833333,4.818412978,-14.19,0.2,24,-7.860833333,2.115183036,-10.53,-4.88,24,-7.871666667,1.909679387,-10.28,-5.16,24,0
BRHM,2/21/95,-1.577916667,3.966119535,-6.5,4.34,24,-4.517916667,2.114091395,-6.82,-1.24,24,-4.805833333,1.939257851,-6.9,-1.72,24,0
BRHM,2/22/95,-2.794583333,2.275854315,-6.02,1.26,24,-4.024166667,1.052404769,-5.71,-2.57,24,-4.216666667,0.970197948,-5.75,-2.76,24,0
BRHM,2/23/95,-3.55875,2.526493209,-7.87,0.39,24,-4.61375,1.140971411,-6.35,-2.91,24,-4.772083333,1.034286056,-6.33,-3.21,24,0
BRHM,2/24/95,-9.47625,2.143154547,-13.31,-6.52,24,-7.7275,1.371147568,-9.71,-4.02,24,-7.610416667,1.326064721,-9.38,-4.05,24,0
BRHM,2/25/95,-8.48125,2.704264446,-11.72,-3.67,24,-8.163333333,1.283431767,-9.67,-6,24,-8.147916667,1.151898166,-9.49,-6.17,24,0
BRHM,2/26/95,-9.44375,3.05583236,-13.13,-2.88,24,-8.600833333,1.313590886,-10.54,-6.57,24,-8.535416667,1.19778774,-10.33,-6.75,24,0
BRHM,2/27/95,-10.86041667,0.331747405,-11.43,-10.21,24,-9.492916667,0.49393257,-9.92,-8.24,24,-9.372083333,0.500981464,-9.81,-8.13,24,0
BRHM,2/28/95,-10.79083333,0.212621662,-11.3,-10.43,24,-9.944583333,0.078406919,-10.06,-9.78,24,-9.84875,0.075487546,-9.95,-9.69,24,0
BRHM,3/1/95,-12.50791667,0.658529186,-14.12,-11.43,24,-10.84166667,0.373149541,-11.34,-10.14,24,-10.68625,0.356075377,-11.15,-10.02,24,0
BRHM,3/2/95,-15.8275,1.128747863,-17.27,-13.84,24,-12.88875,0.641284801,-13.62,-11.5,24,-12.59666667,0.619057254,-13.28,-11.28,24,0
BRHM,3/3/95,-15.33458333,1.885380781,-17.6,-12.87,24,-13.28791667,0.625125929,-14.05,-12.3,24,-13.05541667,0.537384804,-13.72,-12.19,24,0
BRHM,3/4/95,-14.05125,0.781143601,-14.88,-12.9,24,-12.56541667,0.252069334,-12.92,-12.19,24,-12.40791667,0.222084574,-12.72,-12.08,24,0
BRHM,3/5/95,-15.01541667,0.827258328,-16.39,-13.93,24,-13.15208333,0.297379558,-13.62,-12.57,24,-12.95458333,0.276656735,-13.37,-12.38,24,0
BRHM,3/6/95,-12.52583333,1.470459605,-14.42,-10.64,24,-12.31541667,0.641092676,-12.94,-11.23,24,-12.24291667,0.569366384,-12.78,-11.23,24,0
BRHM,3/7/95,-9.515,1.369192082,-11.93,-6.9,24,-10.29458333,0.681354017,-11.2,-9.18,24,-10.36541667,0.635931218,-11.2,-9.34,24,0
BRHM,3/8/95,-11.71416667,1.866670872,-13.92,-8.16,24,-11.22958333,0.677857746,-12.28,-10.12,24,-11.17458333,0.607367657,-12.12,-10.25,24,0
BRHM,3/9/95,-14.27583333,1.186895536,-16.23,-12.47,24,-12.71333333,0.506004525,-13.45,-11.5,24,-12.55208333,0.487575895,-13.21,-11.37,24,0
BRHM,3/10/95,-18.47041667,2.080784716,-22.2,-15.32,24,-15.19083333,0.923589014,-16.36,-13.25,24,-14.85875,0.889867174,-15.93,-13,24,0
BRHM,3/11/95,-20.08375,3.842225139,-24.69,-14.06,24,-17.24291667,1.268386442,-18.72,-15.11,24,-16.86833333,1.106119998,-18.19,-15.02,24,0
BRHM,3/12/95,-20.57833333,2.525159774,-24.43,-17.32,24,-17.36083333,0.965720802,-18.82,-15.73,24,-16.99625,0.891436615,-18.29,-15.47,24,0
BRHM,3/13/95,-25.27666667,3.817495954,-30.11,-18.99,24,-20.52708333,1.256328257,-22.4,-18.12,24,-19.96125,1.165979016,-21.66,-17.56,24,0
BRHM,3/14/95,-27.06583333,4.352786131,-32.35,-19.91,24,-22.35,1.324163395,-24.32,-20.54,24,-21.74875,1.175489953,-23.52,-20.01,24,0
BRHM,3/15/95,-28.20875,3.878141994,-33.32,-23.21,24,-23.56,1.251176837,-25.34,-21.45,24,-22.94166667,1.111804904,-24.53,-21.14,24,0
BRHM,3/16/95,-20.55166667,2.752141722,-24.26,-15.8,24,-19.53,1.452024075,-21.3,-17.4,24,-19.33041667,1.343756833,-20.98,-17.36,24,0
BRHM,3/17/95,-23.58125,5.863838565,-31.32,-16.18,24,-21.27916667,2.169503884,-24.28,-17.72,24,-20.89375,1.926142377,-23.55,-17.74,24,0
BRHM,3/18/95,-18.4325,2.160656603,-23.15,-15.94,24,-17.88291667,0.689255926,-19.24,-17.11,24,-17.76125,0.607663469,-18.94,-17.08,24,0
BRHM,3/19/95,-25.56,2.215434004,-29.06,-21.24,24,-21.23208333,1.459696154,-22.7,-17.97,24,-20.76125,1.389699099,-22.09,-17.73,24,0
BRHM,3/20/95,-26.61875,3.87811733,-31.34,-19.47,24,-23.35375,1.352581469,-25.2,-21.56,24,-22.87166667,1.178339534,-24.51,-21.28,24,0
BRHM,3/21/95,-28.26333333,2.562175819,-31.93,-22.6,24,-24.02375,0.869091542,-25.45,-22.25,24,-23.48833333,0.809796897,-24.75,-21.79,24,0
BRHM,3/22/95,-31.26416667,2.136504493,-34.81,-26.84,24,-26.01791667,0.715590235,-27.14,-24.71,24,-25.37166667,0.67118757,-26.35,-24.1,24,0
BRHM,3/23/95,-33.51541667,2.343664873,-36.17,-28.62,24,-28.09583333,0.641316016,-29.02,-26.96,24,-27.38416667,0.555164814,-28.19,-26.49,24,0
BRHM,3/24/95,-32.74958333,2.010884467,-35.98,-29.17,24,-28.20125,0.627627087,-29.2,-27.1,24,-27.56958333,0.53075401,-28.38,-26.65,24,0
BRHM,3/25/95,-33.52958333,3.00319175,-36.67,-27.94,24,-28.86333333,1.033064949,-30.24,-27.26,24,-28.21791667,0.899158927,-29.45,-26.84,24,0
BRHM,3/26/95,-30.6825,5.165742718,-36.47,-24.45,24,-28.04833333,2.210789091,-30.38,-24.37,24,-27.55833333,1.946820522,-29.61,-24.19,24,0
BRHM,3/27/95,-30.14375,1.925478625,-33.39,-26.26,24,-26.53083333,0.999364653,-27.98,-24.32,24,-26.07041667,0.920167656,-27.36,-24.1,24,0
BRHM,3/28/95,-30.30791667,1.259171498,-32.44,-27.94,24,-26.91875,0.366111322,-27.55,-26.48,24,-26.4575,0.313829779,-27.02,-26.1,24,0
BRHM,3/29/95,-27.32416667,4.264797173,-34.24,-22.95,24,-26.01875,2.074072475,-28.79,-23.32,24,-25.70791667,1.862618492,-28.16,-23.18,24,0
BRHM,3/30/95,-28.3575,1.545876,-31.26,-25.15,24,-25.275,0.972222912,-26.34,-23.47,24,-24.9,0.901187622,-25.86,-23.29,24,0
BRHM,3/31/95,-31.14125,2.057741084,-35.14,-28.02,24,-27.32791667,0.572568425,-28.54,-26.43,24,-26.83875,0.491946555,-27.84,-26.08,24,0
BRHM,4/1/95,-35.51333333,0.833883876,-37.38,-33.68,24,-30.17791667,0.491182948,-30.97,-28.9,24,-29.48625,0.500728274,-30.23,-28.19,24,0
BRHM,4/2/95,-29.7525,4.90863237,-38.54,-24.35,24,-28.46416667,2.405086849,-32.03,-25.37,24,-28.10208333,2.154990122,-31.25,-25.28,24,0
BRHM,4/3/95,-34.73625,1.625861143,-37.44,-30.52,24,-29.38583333,1.466335025,-31.22,-25.98,24,-28.76458333,1.38489045,-30.48,-25.64,24,0
BRHM,4/4/95,-38.06583333,1.136408977,-39.58,-34.68,24,-32.55583333,0.449472315,-33.15,-31.42,24,-31.79416667,0.444012501,-32.34,-30.68,24,0
BRHM,4/5/95,-38.36541667,1.599681977,-40.38,-34.14,24,-32.83708333,0.782590343,-33.97,-31.48,24,-32.10875,0.706776593,-33.14,-30.93,24,0
BRHM,4/6/95,-37.75333333,2.300498371,-40.65,-34.41,24,-33.09791667,0.968723854,-34.46,-31.72,24,-32.42375,0.857878133,-33.65,-31.23,24,0
BRHM,4/7/95,-35.945,6.206184853,-42.04,-27.41,24,-33.18583333,2.368448248,-35.49,-28.56,24,-32.60833333,2.045475743,-34.63,-28.48,24,0
BRHM,4/8/95,-37.05458333,3.124433833,-41.07,-29.97,24,-31.75833333,1.928864651,-34.44,-28.41,24,-31.1475,1.745030833,-33.61,-28.29,24,0
BRHM,4/9/95,-31.98375,8.081895932,-42.04,-22.32,24,-31.56625,3.853621462,-35.65,-25.98,24,-31.21166667,3.438024795,-34.8,-26,24,0
BRHM,4/10/95,-22.49541667,2.158713343,-25.77,-18.63,24,-23.92958333,0.967868475,-25.86,-22.63,24,-23.99916667,0.920278392,-25.88,-22.84,24,0
BRHM,4/11/95,-29.11583333,1.949418903,-31.43,-25.05,24,-26.68791667,1.177735407,-28.11,-24.45,24,-26.38833333,1.089733381,-27.72,-24.37,24,0
BRHM,4/12/95,-26.44458333,2.329388759,-30.31,-20.66,24,-25.82958333,0.953654204,-27.74,-24.26,24,-25.66541667,0.873448832,-27.46,-24.29,24,0
BRHM,4/13/95,-26.16875,3.361322608,-31.62,-20.17,24,-26.10458333,1.460934719,-27.98,-23.47,24,-25.93083333,1.295305627,-27.55,-23.57,24,0
BRHM,4/14/95,-16.85291667,2.066785951,-21.58,-14.14,24,-19.93375,1.230796181,-23.05,-18.86,24,-20.19375,1.210522031,-23.18,-19.14,24,0
BRHM,4/15/95,-24.18416667,1.232244035,-26.35,-22.32,24,-22.935,0.827815354,-24.07,-20.72,24,-22.79083333,0.806656635,-23.83,-20.68,24,0
BRHM,4/16/95,-25.92625,2.750697639,-32.83,-23.42,24,-24.01541667,0.726330738,-26.32,-23.33,24,-23.81791667,0.607646774,-25.78,-23.26,24,0
BRHM,4/17/95,-34.14083333,1.880980125,-36.39,-29.57,24,-29.52541667,1.047066208,-30.82,-26.89,24,-28.92125,1.048349894,-30.15,-26.3,24,0
BRHM,4/18/95,-29.91916667,2.878225475,-34.73,-26.45,24,-27.49458333,1.031347701,-29.2,-26.17,24,-27.16,0.918652132,-28.64,-25.98,24,0
BRHM,4/19/95,-38.53291667,3.057328301,-42.04,-32.85,24,-32.10833333,1.896164703,-34.92,-29.49,24,-31.33291667,1.756304121,-33.96,-28.87,24,0
BRHM,4/20/95,-30.64375,5.841872699,-41.97,-24.42,24,-30.58,3.248004069,-35.23,-26.03,24,-30.25625,2.934816212,-34.35,-26.01,24,0
BRHM,4/21/95,-26.58291667,3.533214424,-31.17,-21.67,24,-25.88416667,1.333383785,-27.55,-23.89,24,-25.73791667,1.161734008,-27.19,-23.97,24,0
BRHM,4/22/95,-29.6,2.590349985,-33.8,-26.96,24,-26.96666667,0.856086478,-28.87,-26.17,24,-26.6525,0.729152277,-28.33,-25.96,24,0
BRHM,4/23/95,-36.98166667,1.500987115,-39.29,-33.82,24,-30.93458333,1.071995211,-32.62,-28.98,24,-30.25833333,1.005448923,-31.83,-28.44,24,0
BRHM,4/24/95,-39.14,0.651486594,-40.27,-38.08,24,-33.20125,0.347003477,-33.77,-32.73,24,-32.45125,0.34479121,-33.02,-31.94,24,0
BRHM,4/25/95,-40.895,1.709396029,-42.92,-37.64,24,-34.2425,0.845351741,-35.33,-33.13,24,-33.44625,0.767864416,-34.45,-32.47,24,0
BRHM,4/26/95,-33.11083333,3.653947141,-41.97,-29.14,24,-31.97041667,2.128090549,-35.41,-29.06,24,-31.57041667,1.924888431,-34.55,-28.87,24,0
BRHM,4/27/95,-29.91458333,3.066690582,-36.5,-26.86,24,-28.42666667,0.898388251,-30.72,-27.33,24,-28.18958333,0.762458718,-30.11,-27.21,24,0
BRHM,4/28/95,-34.41541667,2.69050501,-38.39,-29.04,24,-31.3375,0.82679712,-32.99,-30.53,24,-30.85583333,0.710100524,-32.27,-30.17,24,0
BRHM,4/29/95,-39.28875,1.582654107,-41.93,-35.38,24,-34.05041667,1.211328696,-35.62,-31.66,24,-33.35083333,1.151682764,-34.8,-31.14,24,0
BRHM,4/30/95,-33.02291667,5.110080812,-39.32,-25.89,24,-32.45583333,2.348690508,-34.81,-28.35,24,-32.11375,2.093631778,-34.18,-28.38,24,0
BRHM,5/1/95,-32.24208333,5.282013762,-39.32,-24.77,24,-29.4775,2.258054665,-33.41,-26.85,24,-29.16166667,1.977573539,-32.72,-26.88,24,0
BRHM,5/2/95,-39.70208333,1.397102527,-42.53,-37.79,24,-34.59958333,0.641706144,-36.13,-33.68,24,-33.91041667,0.594112266,-35.31,-32.97,24,0
BRHM,5/3/95,-43.69708333,0.646101884,-44.65,-42.57,24,-37.61666667,0.637676943,-38.28,-36.32,24,-36.76791667,0.635958566,-37.44,-35.49,24,0
BRHM,5/4/95,-39.27333333,1.444502823,-42.96,-37.46,24,-36.08916667,0.95667866,-37.95,-35.04,24,-35.50291667,0.893899514,-37.21,-34.55,24,0
BRHM,5/5/95,-30.8325,5.757942907,-37.79,-21.1,24,-32.10958333,2.615248727,-35.17,-26.8,24,-31.94,2.338892343,-34.68,-27.11,24,0
BRHM,5/6/95,-19.23541667,3.095344301,-24.27,-14.69,24,-23.075,1.509632838,-26.26,-21.2,24,-23.41541667,1.475026836,-26.6,-21.67,24,0
BRHM,5/7/95,-25.18833333,3.289887888,-33.02,-21.69,24,-25.0025,0.970877013,-27.75,-24.02,24,-24.96958333,0.826935039,-27.34,-24.15,24,0
BRHM,5/8/95,-30.33458333,3.864444365,-36.12,-24.63,24,-28.93666667,1.395080383,-31.29,-27.15,24,-28.64291667,1.22845424,-30.7,-27.12,24,0
BRHM,5/9/95,-27.45916667,1.18393565,-29.29,-24.32,24,-27.44,0.384617258,-28.35,-26.71,24,-27.30083333,0.337650664,-28.1,-26.68,24,0
BRHM,5/10/95,-32.17958333,1.721502072,-34.46,-28.37,24,-29.43041667,1.29749082,-30.86,-26.92,24,-29.0625,1.217635806,-30.39,-26.79,24,0
BRHM,5/11/95,-31.20875,2.673722877,-36.09,-28.35,24,-29.33291667,0.991851493,-31.44,-28.35,24,-29.04041667,0.873511052,-30.91,-28.16,24,0
BRHM,5/12/95,-33.84125,2.489463558,-36.28,-25.99,24,-31.67958333,0.529121332,-32.37,-30.05,24,-31.25541667,0.428769515,-31.83,-29.97,24,0
BRHM,5/13/95,-20.64875,1.117556778,-24.16,-19.24,24,-24.6075,1.802812416,-29.26,-22.95,24,-24.84333333,1.764782698,-29.26,-23.17,24,0
BRHM,5/14/95,-21.95208333,0.752109955,-22.69,-20.52,24,-23.60208333,0.347650239,-23.91,-22.95,24,-23.70708333,0.310742157,-23.99,-23.15,24,0
BRHM,5/15/95,-26.18,2.126499471,-28.67,-20.81,24,-25.43625,1.17756127,-26.55,-23.18,24,-25.32291667,1.081663289,-26.35,-23.31,24,0
BRHM,5/16/95,-25.51333333,1.310435263,-29.47,-24.32,24,-25.28041667,0.311440959,-26.03,-24.91,24,-25.20916667,0.269539328,-25.83,-24.88,24,0
BRHM,5/17/95,-32.71041667,2.304525754,-36.72,-29.25,24,-28.84083333,1.062122226,-30.24,-26.39,24,-28.42541667,1.003931312,-29.65,-26.11,24,0
BRHM,5/18/95,-36.72541667,2.296661053,-40.01,-32.58,24,-31.79208333,0.746050349,-33.34,-30.65,24,-31.20583333,0.669249526,-32.61,-30.03,24,0
BRHM,5/19/95,-40.14125,2.425149592,-41.97,-33.34,24,-34.84083333,0.626049843,-35.65,-33.58,24,-34.10833333,0.599838142,-34.88,-32.84,24,0
BRHM,5/20/95,-30.19833333,5.603408642,-39.16,-24.84,24,-29.61291667,2.082641465,-33.25,-26.99,24,-29.40625,1.895561893,-32.95,-27.02,24,0
BRHM,5/21/95,-42.745,1.883364242,-45.71,-39.45,24,-36.16583333,1.563407418,-38.5,-33.22,24,-35.33291667,1.49598442,-37.55,-32.52,24,0
BRHM,5/22/95,-37.51708333,3.116732513,-44.3,-33.84,24,-35.465,2.013728966,-38.65,-33.2,24,-34.9525,1.84278912,-37.73,-32.86,24,0
BRHM,5/23/95,-33.50791667,1.705961361,-36.53,-30.5,24,-32.395,0.76239896,-33.63,-31.27,24,-32.06458333,0.683819066,-33.16,-31.04,24,0
BRHM,5/24/95,-32.52125,1.085927023,-34.19,-30.03,24,-31.46833333,0.210231067,-31.88,-31.12,24,-31.18083333,0.181297657,-31.55,-30.89,24,0
BRHM,5/25/95,-23.88833333,4.929211655,-29.37,-15.47,24,-27.51291667,2.682130041,-30.93,-22.51,24,-27.63416667,2.448678289,-30.77,-22.99,24,0
BRHM,5/26/95,-26.32125,5.538674549,-34.89,-17.78,24,-25.25708333,2.616078179,-29.91,-22.28,24,-25.22166667,2.323862352,-29.41,-22.66,24,0
BRHM,5/27/95,-30.68833333,3.033429207,-36.64,-28.16,24,-29.70166667,1.231890264,-31.88,-28.41,24,-29.44291667,1.082217848,-31.36,-28.27,24,0
BRHM,5/28/95,-30.64583333,2.609159313,-36.53,-28.69,24,-28.77083333,0.73825833,-30.93,-28.33,24,-28.53625,0.615720239,-30.37,-28.18,24,0
BRHM,5/29/95,-40.13916667,1.420486496,-41.75,-37.03,24,-34.22708333,1.449499101,-35.91,-31.31,24,-33.52,1.391230297,-35.16,-30.75,24,0
BRHM,5/30/95,-37.0075,0.937064102,-39.19,-35.93,24,-34.01875,0.498557157,-35.43,-33.36,24,-33.55375,0.466418477,-34.85,-32.95,24,0
BRHM,5/31/95,-43.64916667,1.488579471,-45.31,-40.11,24,-36.75833333,1.384754465,-38.41,-33.97,24,-35.95583333,1.313210194,-37.58,-33.37,24,0
BRHM,6/1/95,-46.52208333,0.702789344,-47.25,-44.86,24,-39.43041667,0.58992615,-40.24,-38.41,24,-38.52625,0.572194954,-39.31,-37.58,24,0
BRHM,6/2/95,-47.04791667,0.816556818,-47.77,-45.17,24,-40.57875,0.191500085,-40.86,-40.17,24,-39.68875,0.174239029,-39.96,-39.37,24,0
BRHM,6/3/95,-44.67416667,3.145029089,-47.41,-36.07,24,-39.97625,0.549092631,-40.72,-38.19,24,-39.22041667,0.430939108,-39.89,-37.87,24,0
BRHM,6/4/95,-36.29166667,4.174345735,-42.38,-30.42,24,-35.74,1.347329081,-37.54,-32.97,24,-35.42208333,1.182557947,-37.21,-32.9,24,0
BRHM,6/5/95,-26.63375,2.076137326,-31.32,-24.11,24,-29.58666667,1.593895056,-32.78,-27.19,24,-29.70416667,1.523491176,-32.72,-27.41,24,0
BRHM,6/6/95,-26.385,0.968275024,-29.23,-25.13,24,-27.4675,0.204519586,-28.01,-27.15,24,-27.5375,0.150542497,-27.94,-27.34,24,0
BRHM,6/7/95,-35.69083333,3.223562594,-40.11,-29.51,24,-31.6325,2.026481745,-34.74,-28.26,24,-31.22041667,1.867789857,-34.11,-28.16,24,0
BRHM,6/8/95,-41.35958333,0.525104372,-42.31,-40.27,24,-36.23375,0.62811528,-37.08,-34.92,24,-35.57083333,0.625195042,-36.4,-34.28,24,0
BRHM,6/9/95,-41.06916667,2.480289108,-43.24,-35.3,24,-36.955,0.795951714,-38.1,-35.46,24,-36.34666667,0.67923017,-37.38,-35.08,24,0
BRHM,6/10/95,-20.305,4.699366285,-33.99,-15.55,24,-27.62625,4.683384889,-37.83,-22.33,24,-28.01125,4.43341591,-37.26,-22.87,24,0
BRHM,6/11/95,-21.50791667,5.287886057,-31,-16.17,24,-23.28291667,1.90015212,-27.52,-21.4,24,-23.5175,1.638284495,-27.27,-21.86,24,0
BRHM,6/12/95,-35.94625,3.163889753,-38.88,-27.92,24,-32.5425,1.969202553,-34.49,-28.07,24,-32.01875,1.904802426,-33.89,-27.75,24,0
BRHM,6/13/95,-23.32583333,1.532170716,-27,-20.55,24,-27.11333333,1.848813172,-31.42,-24.66,24,-27.28458333,1.793107526,-31.4,-24.95,24,0
BRHM,6/14/95,-25.68125,5.751557303,-33.16,-18.65,24,-25.63125,2.455420468,-29.99,-23.02,24,-25.6425,2.176926933,-29.65,-23.35,24,0
BRHM,6/15/95,-26.05875,2.463617546,-30.27,-21.67,24,-27.64791667,1.135145956,-29.97,-25.74,24,-27.6325,1.025192453,-29.67,-25.91,24,0
BRHM,6/16/95,-18.945,1.185128868,-22.11,-17.61,24,-23.07833333,1.094391499,-25.64,-22.22,24,-23.37666667,1.067274736,-25.78,-22.51,24,0
BRHM,6/17/95,-29.51833333,2.232147858,-34.53,-25,24,-27.20375,1.729022877,-29.61,-22.89,24,-26.99541667,1.648298145,-29.2,-22.99,24,0
BRHM,6/18/95,-35.3475,3.416373936,-39.94,-30.98,24,-32.39791667,1.387318274,-34.46,-30.14,24,-31.95291667,1.279369679,-33.84,-29.67,24,0
BRHM,6/19/95,-35.92916667,3.700842344,-41.42,-31.19,24,-32.15791667,1.826986064,-35.57,-30.32,24,-31.72375,1.641202667,-34.85,-30.11,24,0
BRHM,6/20/95,-35.31958333,3.790287908,-40.89,-30.77,24,-33.59166667,1.646241217,-36.05,-31.4,24,-33.18916667,1.484812729,-35.39,-31.23,24,0
BRHM,6/21/95,-39.38375,3.435701071,-42.31,-33.11,24,-36.0525,1.152265255,-37.13,-33.58,24,-35.46458333,1.010849747,-36.45,-33.32,24,0
BRHM,6/22/95,-28.97,4.550082656,-37.73,-24.98,24,-30.86666667,2.417454045,-34.36,-27.68,24,-30.81333333,2.214976036,-33.89,-27.79,24,0
BRHM,6/23/95,-31.735,5.223584476,-38.48,-24.61,24,-29.79291667,2.413799961,-34.02,-27.23,24,-29.58708333,2.16803754,-33.49,-27.3,24,0
BRHM,6/24/95,-38.82625,1.939152241,-40.79,-34.91,24,-35.3225,0.6496571,-36.32,-34.19,24,-34.80791667,0.600347574,-35.73,-33.65,24,0