METLOCID,DATE_TIME,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,AVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,AVG_THMIR,STDDEV_THMIR,MIN_THMIR,MAX_THMIR,N_THMIR,AVG_NETRAD,STDDEV_NETRAD,MIN_NETRAD,MAX_NETRAD,N_NETRAD
CAAM,12/1/94,310.6896015,181.3879948,42,889.2,2183,200.9830198,135.3256247,0,661.1,2073,,,,,0,28.46373798,49.20106208,-181.04,284.68,2183
CAAM,1/1/95,317.6556604,191.5576578,26.7,897.5,1484,225.2649832,137.8272427,17,653.4,1485,,,,,0,26.02502357,49.19510296,-129.36,241.47,1485
CAAM,11/1/95,334.9092,177.5288192,34.7,864,500,192.509,110.1872592,20.3,483.9,500,-4.735070707,2.670356793,-14.09,0.66,990,78.24719192,99.23403786,-157.8,416.2,990
CAAM,12/1/95,321.4680916,189.9657873,22.4,872,2971,199.0381145,119.3031097,12.7,656.2,2970,-2.404732773,1.897898775,-9.97,2.23,2975,71.71379623,86.87507308,-199.6,432.8,2974
CAAM,1/1/96,267.5326555,172.8787926,18.6,880,2877,187.861353,120.4298945,13.7,622.8,2875,-4.436807165,1.683987828,-9.1,1.47,949,38.38347584,63.95483423,-179.2,273.9,2877
CAAM,2/1/96,180.4177227,163.3582843,0.22,686.1,2784,126.3115625,112.039239,0.2,441.3,2784,,,,,0,7.566512213,75.25794086,-108.4,294.8,2784
CAAM,3/1/96,32.61377016,53.60996149,-0.1,398.9,2976,31.25394825,47.93697427,0,252.5,2976,,,,,0,-25.90652554,32.95080022,-117.4,97.3,2976
CAAM,4/1/96,3.202440972,7.229220835,0,62.81,2880,2.33240625,5.008880839,0,40.01,2880,,,,,0,-32.63376389,24.26721302,-87.4,21.02,2880
CAAM,5/1/96,0.041693548,0.100522107,0,1.05,2976,0.080910618,0.109044178,0,1,2976,,,,,0,-25.45402554,23.47861084,-75.3,6.44,2976
CAAM,6/1/96,0.034263889,0.057267401,-0.01,0.2,2880,0.062961806,0.078363861,0,0.2,2880,,,,,0,-38.68692014,24.47518271,-92,15.39,2880
CAAM,7/1/96,0.034415323,0.056958138,-0.01,0.2,2976,0.073823925,0.082868497,0,0.2,2976,,,,,0,-51.85594422,20.53731641,-82.5,2.52,2976
CAAM,8/1/96,0.24029106,0.708806368,0,7.73,1924,0.256314969,0.790409878,0,11.37,1924,,,,,0,-38.46986486,25.33417827,-84.2,27.42,1924
CAAM,11/1/96,285.7225,149.0843094,35,649.8,200,173.8995,91.02544649,41.8,403.3,200,,,,,0,56.2338,61.9313917,-171.36,177.05,200
CAAM,12/1/96,326.9214382,189.4104346,33.4,886,2976,241.2923983,144.3786697,20.7,649.7,2973,,,,,0,37.73388291,65.24081829,-162.95,323.95,2972
CAAM,1/1/97,294.6697564,194.3537583,26.3,889,1478,237.6642469,151.1987328,24.3,673.7,1474,,,,,0,23.10102911,56.22774849,-173.33,211,1477
CAAM,1/1/98,263.4288197,178.8474446,22.2,782,2474,247.7979386,157.8474612,10.9,674.7,2474,-8.876937015,2.625438505,-19.25,-0.89,2318,-0.444616006,47.36321101,-108,137.4,2474
CAAM,2/1/98,140.6840774,150.5760315,0.1,887,2688,150.8327374,141.6802374,0,661.7,2685,,,,,0,-12.76568664,34.58958311,-119,145.4,2687
CAAM,3/1/98,36.98101478,60.98453265,0,338.1,2976,37.58360215,57.97668439,0,304.1,2976,,,,,0,-29.19871976,26.38448129,-93.9,57.12,2976
CAAM,4/1/98,2.9890625,6.90249376,0,67,2880,3.713645833,9.98803337,0,108.6,2880,,,,,0,-32.53572917,23.94190559,-71.4,16.24,2880
CAAM,5/1/98,0.01155914,0.062771737,0,0.6,2976,0.01078629,0.060982874,0,0.6,2976,,,,,0,-26.42405242,19.20296837,-70,10.27,2976
CAAM,6/1/98,0.000277778,0.005264052,0,0.1,2880,0.001215278,0.011271177,0,0.2,2880,,,,,0,-30.01816319,23.08414766,-87.7,9.58,2880
CAAM,7/1/98,0.000268817,0.005178655,0,0.1,2976,0.000369624,0.007091086,0,0.2,2976,,,,,0,-31.6881082,23.34667382,-84,8.1,2976
CAAM,8/1/98,1.01733871,3.293632529,0,29.4,2976,0.741196237,2.225980237,0,16.3,2976,,,,,0,-32.63709005,19.95111131,-82.6,8.14,2976
CAAM,9/1/98,18.44149306,32.47881652,0,261.8,2880,16.05746528,27.45024752,0,203.8,2880,,,,,0,-21.20728819,21.62141155,-59.66,52.85,2880
CAAM,10/1/98,119.8643145,136.2545532,0,500.6,2976,76.26911962,83.68635778,0,296.6,2976,,,,,0,-2.859408403,51.22035501,-104.9,143.1,2975
CAAM,11/1/98,282.9762724,183.2685407,9.6,681.6,2849,179.4207792,110.7345465,6.5,420.4,2849,,,,,0,41.86319761,78.75917031,-84.2,232.5,2849
CAAM,12/1/98,360.8328447,195.5581415,27.6,856,2524,228.2563788,115.1596988,17.6,574.6,2524,-3.494659986,1.515003183,-9.17,0.15,1397,70.64958399,74.7939898,-179.8,274.3,2524
CAAM,1/1/99,261.6488231,175.963681,17.8,895,2974,189.8542185,127.4559815,13.2,657,2975,-5.66726283,2.791708934,-11.19,-0.35,1929,26.65946555,49.60622,-129.1,221.6,2975
CAAM,2/1/99,186.6870536,171.6206302,0.2,675.3,2688,123.9872024,111.7116333,0.2,486.8,2688,-9.36312872,0.10408441,-10,-9.26,2688,-4.720896577,47.99868796,-94,124.9,2688
CAAM,3/1/99,43.06213038,68.695021,0,389.8,2976,34.10957661,59.09933651,0,333,2976,-9.360537634,0.03559218,-9.43,-9.27,2976,-37.82676747,22.31836817,-147.2,33.01,2976
CAAM,4/1/99,5.096631944,12.38705497,0,92.3,2880,3.269305556,7.767315285,0,54.8,2880,-9.420944444,0.064423678,-9.51,-9.27,2880,-28.00739583,17.43776964,-57.58,11.54,2880
CAAM,5/1/99,0.015725806,0.098976327,0,1.2,2976,0.009274194,0.057698236,0,0.7,2976,-9.432580645,0.064548023,-9.58,-9.27,2976,-39.17367272,15.96179789,-71,10.33,2976
CAAM,6/1/99,0,0,0,0,2880,6.94E-05,0.002634774,0,0.1,2880,-9.385788194,0.058813706,-9.5,-9.26,2880,-24.04701736,21.88904266,-76.4,9.62,2880
CAAM,7/1/99,0.000403226,0.006338256,0,0.1,2976,0,0,0,0,2976,-9.381102151,0.070241325,-9.51,-9.27,2976,-30.85613239,19.2047952,-66.14,7.67,2976
CAAM,8/1/99,1.22765457,3.762339431,0,28,2976,0.651680108,1.98178865,0,14.2,2976,-9.441424731,0.056640275,-9.54,-9.27,2976,-35.48319892,17.62273848,-71.6,3,2976
CAAM,9/1/99,21.73881944,37.7011915,0,223.1,2880,16.165,30.18328964,0,180.2,2880,-9.372704861,0.056061016,-9.5,-9.26,2880,-19.78584028,23.55064202,-71.8,31.96,2880
CAAM,10/1/99,131.9904234,153.5651126,0,534.8,2976,68.74096102,76.28111093,0,269.3,2976,-9.357452957,0.040944699,-9.5,-9.26,2976,-5.281085349,52.77809621,-83.1,140.5,2976
CAAM,11/1/99,268.1667361,191.5680972,2.6,736,2880,137.6882292,98.12693386,1.6,425.7,2880,-9.381100694,0.122392513,-10.6,-9.26,2880,41.88122917,65.38763287,-101.3,226,2880
CAAM,12/1/99,346.939395,197.402237,21,899,2975,188.2109543,105.0396161,10.4,515.9,2976,-9.591821237,0.249795566,-11.2,-9.28,2976,55.59325941,70.27623248,-166.5,302.8,2976
CAAM,1/1/00,323.131418,196.7498109,27.4,934,2976,174.2012769,103.0508808,15.6,612.3,2976,-9.70261794,0.355639674,-11.66,-9.3,1505,60.26169435,70.57780676,-136.2,257.3,1505
CAAM,2/1/00,188.8292385,174.2758851,0.3,736,2784,112.0475216,102.6288408,0,429.4,2784,,,,,0,,,,,0
CAAM,3/1/00,41.15997984,66.04687809,0,412.4,2976,26.69472446,41.61899173,0,238.8,2976,,,,,0,,,,,0
CAAM,4/1/00,4.632048611,11.32495442,0,109.8,2880,2.865208333,7.373208306,0,82.6,2880,,,,,0,,,,,0
CAAM,5/1/00,0.011948405,0.077960889,0,0.9,2946,0.005227427,0.036201181,0,0.4,2946,,,,,0,,,,,0
CAAM,6/1/00,0,0,0,0,2880,0.000451389,0.006704532,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/00,3.39E-05,0.001842399,0,0.1,2946,0.000644942,0.009553257,0,0.2,2946,,,,,0,,,,,0
CAAM,8/1/00,1.366901882,4.021421206,0,43.6,2976,0.654166667,1.922831275,0,19.1,2976,,,,,0,,,,,0
CAAM,9/1/00,16.58354167,29.61337625,0,255.4,2880,9.213229167,15.71329866,0,122.6,2880,,,,,0,,,,,0
CAAM,10/1/00,139.7858871,155.7754965,0,639,2976,84.63830645,96.45765686,0,397.5,2976,,,,,0,,,,,0
CAAM,11/1/00,252.4565671,184.4964787,11.4,775,2878,138.0385337,101.6283147,5.2,433.5,2878,,,,,0,,,,,0
CAAM,12/1/00,340.8041667,205.3750014,32.7,997,2976,225.8400874,126.9431854,21.3,691.2,2976,,,,,0,,,,,0
CAAM,1/1/01,310.753461,191.0605223,20.3,828,2976,242.4290995,139.9926446,15.4,656.3,2976,,,,,0,,,,,0
CAAM,2/1/01,181.2128814,172.2514382,0.3,748,2655,111.3433522,101.1292995,0.2,451.2,2655,,,,,0,,,,,0
CAAM,3/1/01,39.50971102,67.18448278,0,369.1,2976,28.63995296,47.97665868,0,264.5,2976,,,,,0,,,,,0
CAAM,4/1/01,2.983263889,6.580560521,0,52,2880,2.764444444,6.708071872,0,57.9,2880,,,,,0,,,,,0
CAAM,5/1/01,0.008534946,0.059247983,0,0.7,2976,0.005947581,0.043404402,0,0.4,2976,,,,,0,,,,,0
CAAM,6/1/01,0,0,0,0,2846,0.000281096,0.005295325,0,0.1,2846,,,,,0,,,,,0
CAAM,7/1/01,0.000436828,0.007979641,0,0.2,2976,0.000840054,0.010173286,0,0.2,2976,,,,,0,,,,,0
CAAM,8/1/01,1.104704301,3.666253744,0,37.6,2976,0.867909946,2.722338676,0,24.6,2976,,,,,0,,,,,0
CAAM,9/1/01,19.43267361,33.33917165,0,202.9,2880,12.58611111,20.71873306,0,130.6,2880,,,,,0,,,,,0
CAAM,10/1/01,129.5562836,148.066673,0,640.6,2976,74.91969086,82.96401457,0,315,2976,,,,,0,,,,,0
CAAM,11/1/01,288.0076042,192.9542745,12.6,867,2880,149.3279861,93.4244622,8,415.6,2880,,,,,0,,,,,0
CAAM,12/1/01,351.9530252,204.7744303,19.4,913,2942,207.1351801,111.1046788,12,540.4,2942,,,,,0,,,,,0
CAAM,1/1/02,294.0063866,201.3047475,16.1,889,2975,206.2458824,130.9248837,12.4,685.1,2975,,,,,0,,,,,0
CAAM,2/1/02,161.0919643,154.8045355,0.2,631.8,2688,116.8411458,109.9731089,0.2,468.8,2688,,,,,0,,,,,0
CAAM,3/1/02,37.93840726,64.38683899,0,402.2,2976,29.36932124,45.72892643,0,247.3,2976,,,,,0,,,,,0
CAAM,4/1/02,3.161423611,6.841162326,0,59.5,2880,2.439965278,5.193376563,0,42.1,2880,,,,,0,,,,,0
CAAM,5/1/02,0.010383065,0.06289691,0,0.8,2976,0.006384409,0.041963154,0,0.5,2976,,,,,0,,,,,0
CAAM,6/1/02,0.0003125,0.007211361,0,0.2,2880,0.000381944,0.007674787,0,0.2,2880,,,,,0,,,,,0
CAAM,7/1/02,0.000504032,0.007082798,0,0.1,2976,0.000201613,0.004486358,0,0.1,2976,,,,,0,,,,,0
CAAM,8/1/02,0.949395161,3.259813827,0,32.1,2976,0.685987903,2.292635319,0,21.7,2976,,,,,0,,,,,0
CAAM,9/1/02,15.6196875,28.82739012,0,212.2,2880,12.61965278,21.48073968,0,162.5,2880,,,,,0,,,,,0
CAAM,10/1/02,117.0772849,134.8633304,0,532.2,2976,88.23007392,100.1564031,0,386.9,2976,,,,,0,,,,,0
CAAM,11/1/02,265.6946875,180.1044449,5.9,754,2880,188.4939583,120.8320603,4.6,566.6,2880,,,,,0,,,,,0
CAAM,12/1/02,315.3167856,191.2885133,8.2,805,2943,219.7589195,124.9582609,6.1,596.2,2943,,,,,0,,,,,0
CAAM,1/1/03,246.3172437,177.9891519,9.5,888,2975,165.6014118,119.5428565,6.9,653.7,2975,,,,,0,,,,,0
CAAM,2/1/03,169.7085938,158.5780362,0.3,592.9,2688,120.4167783,113.7083338,0,398.7,2688,,,,,0,,,,,0
CAAM,3/1/03,38.88655914,58.49615309,0,323,2976,33.0781586,52.56581098,0,281.1,2976,,,,,0,,,,,0
CAAM,4/1/03,3.526423611,8.400808756,0,74.8,2880,2.713090278,6.26816877,0,67.8,2880,,,,,0,,,,,0
CAAM,5/1/03,0.013205645,0.088632976,0,1.3,2976,0.008635753,0.062679822,0,1.1,2976,,,,,0,,,,,0
CAAM,6/1/03,0.000381944,0.006708848,0,0.2,2880,0.000694444,0.009477696,0,0.2,2880,,,,,0,,,,,0
CAAM,7/1/03,0.000672043,0.008171603,0,0.1,2976,0.000201613,0.004486358,0,0.1,2976,,,,,0,,,,,0
CAAM,8/1/03,0.88891129,2.850037539,0,25.8,2976,0.525571237,1.604808324,0,13.9,2976,,,,,0,,,,,0
CAAM,9/1/03,17.21440972,30.27826919,0,216.6,2880,10.82760417,18.54051425,0,124.3,2880,,,,,0,,,,,0
CAAM,10/1/03,116.7527554,137.8263414,0,569.4,2976,63.07899866,74.60697401,0,293.8,2976,,,,,0,,,,,0
CAAM,11/1/03,249.3572569,168.394928,10.1,635.9,2880,127.9097222,84.16964322,5,363.2,2880,,,,,0,,,,,0
CAAM,12/1/03,315.8987903,186.2043607,24.3,817,2976,227.1478495,129.6016447,12.9,614.6,2976,,,,,0,,,,,0
CAAM,1/1/04,302.9461332,182.1393257,20.3,761,2974,221.1075294,128.8459114,13.4,570.4,2975,,,,,0,,,,,0
CAAM,2/1/04,175.7842313,161.2669154,0.3,618.6,2784,120.9174569,107.5646275,0.2,388.1,2784,,,,,0,,,,,0
CAAM,3/1/04,38.87352151,66.21210875,0,378.7,2976,30.28387097,52.01479914,0,297.4,2976,,,,,0,,,,,0
CAAM,4/1/04,3.730625,9.155665085,0,65.8,2880,2.411944444,5.848557358,0,43.3,2880,,,,,0,,,,,0
CAAM,5/1/04,0.016498656,0.097083376,0,1.2,2976,0.008266129,0.05184545,0,0.6,2976,,,,,0,,,,,0
CAAM,6/1/04,0.000798611,0.009284272,0,0.2,2880,0.001319444,0.013112203,0,0.2,2880,,,,,0,,,,,0
CAAM,7/1/04,0.000235215,0.004845004,0,0.1,2976,0.000638441,0.009852474,0,0.2,2976,,,,,0,,,,,0
CAAM,8/1/04,1.008870968,2.93016223,0,23.7,2976,0.566767473,1.95127567,0,21.6,2976,,,,,0,,,,,0
CAAM,9/1/04,20.26326389,32.87581163,0,226.9,2880,14.67996528,24.53425768,0,159.9,2880,,,,,0,,,,,0
CAAM,10/1/04,123.014953,139.5698916,0,544.3,2976,79.72100134,94.46156787,0,413.9,2976,,,,,0,,,,,0
CAAM,11/1/04,257.7461271,171.4693566,8.5,676.9,2879,133.9177778,85.30760952,4.2,348.3,2880,,,,,0,,,,,0
CAAM,12/1/04,284.325336,180.9963302,25.7,741,2976,179.8199933,107.8528697,20.9,607.5,2976,,,,,0,,,,,0
CAAM,1/1/05,252.0914113,171.3251037,9,720,2976,207.1354167,136.3705137,7.1,564.3,2976,,,,,0,,,,,0
CAAM,2/1/05,157.2225223,153.9418851,0.29,567.4,2688,134.3500372,120.9142824,0.3,494.6,2688,,,,,0,,,,,0
CAAM,3/1/05,38.39142473,61.89682519,0,347.7,2976,31.03736559,49.25848019,0,277.4,2976,,,,,0,,,,,0
CAAM,4/1/05,4.032763889,9.764796722,0,67.92,2880,3.195034722,7.434219085,0,50.9,2880,,,,,0,,,,,0
CAAM,5/1/05,0.015325941,0.103712732,0,1.4,2976,0.010987903,0.078109373,0,1.1,2976,,,,,0,,,,,0
CAAM,6/1/05,0.001986111,0.024345831,0,0.61,2880,0.001493056,0.017117576,0,0.4,2880,,,,,0,,,,,0
CAAM,7/1/05,0.000907258,0.017961213,0,0.64,2976,0.000571237,0.013080602,0,0.5,2976,,,,,0,,,,,0
CAAM,8/1/05,1.02733871,3.10351866,0,29.09,2976,0.633501344,1.924257352,0,18.1,2976,,,,,0,,,,,0
CAAM,9/1/05,14.19975347,26.5608669,0,212.7,2880,9.097986111,16.45499666,0,122.2,2880,,,,,0,,,,,0
CAAM,10/1/05,120.9774395,139.2283075,0,495.5,2976,65.94314516,73.45735927,0,247.8,2976,,,,,0,,,,,0
CAAM,11/1/05,263.7581146,173.768846,9.37,642.3,2880,138.7455208,89.01514021,4.7,399.4,2880,,,,,0,,,,,0
CAAM,12/1/05,299.9965479,178.4327013,26.52,791,2975,195.759395,114.1125343,17.7,575.8,2975,,,,,0,,,,,0
CAAM,1/1/06,271.7183871,176.8233247,13.07,932,2976,174.7617876,111.3832758,8.08,541.8,2976,,,,,0,,,,,0
CAAM,2/1/06,162.1442411,152.6569046,0.15,539,2688,115.8645089,104.0178768,0.2,390.9,2688,,,,,0,,,,,0
CAAM,3/1/06,36.32619288,59.93938019,0,366.3,2976,28.17537634,45.12593961,0,284.4,2976,,,,,0,,,,,0
CAAM,4/1/06,3.254614583,7.424389044,0,79.6,2880,2.395190972,5.556175655,0,58.09,2880,,,,,0,,,,,0
CAAM,5/1/06,0.01531586,0.109919914,0,1.42,2976,0.007775538,0.062673421,0,0.91,2976,,,,,0,,,,,0
CAAM,6/1/06,0.002333333,0.022300172,0,0.53,2880,0.001701389,0.017215541,0,0.41,2880,,,,,0,,,,,0
CAAM,7/1/06,0.002852823,0.027437811,0,0.63,2976,0.00172043,0.02036467,0,0.65,2976,,,,,0,,,,,0
CAAM,8/1/06,1.010430108,2.955848318,0,22,2976,0.780456989,2.621357348,0,25.91,2976,,,,,0,,,,,0
CAAM,9/1/06,16.18582639,27.01347637,0,186.6,2880,12.43270139,22.02598902,0,174,2880,,,,,0,,,,,0
CAAM,10/1/06,112.4413374,127.8924033,0,521,2976,80.82867944,92.70392786,0,370.1,2976,,,,,0,,,,,0
CAAM,11/1/06,265.8545502,171.0241194,10.09,761,2879,197.3538104,124.3384846,6.89,576,2879,,,,,0,,,,,0
CAAM,12/1/06,323.2188172,185.1764146,31.2,883,2976,199.9594422,114.2488188,27.7,541.6,2976,,,,,0,,,,,0
CAAM,1/1/07,290.7448589,178.0571002,19.4,784,2976,180.6272849,106.1241082,13.6,508.6,2976,,,,,0,,,,,0
CAAM,2/1/07,148.2655506,141.0036506,0.1,649.8,2688,103.6215774,91.79533506,0.3,390.2,2688,,,,,0,,,,,0
CAAM,3/1/07,39.55477151,66.6003131,0,412.8,2976,33.35295699,56.31320222,0,369.5,2976,,,,,0,,,,,0
CAAM,4/1/07,3.815555556,8.566278449,0,67.1,2880,3.129791667,6.811036134,0,47.9,2880,,,,,0,,,,,0
CAAM,5/1/07,0.026008065,0.223017485,0,4.9,2976,0.020564516,0.198143867,0,5.1,2976,,,,,0,,,,,0
CAAM,6/1/07,0,0,0,0,2406,0.000955943,0.011312998,0,0.2,2406,,,,,0,,,,,0
CAAM,11/1/07,273.427672,169.4828507,22,731,2049,177.0617374,106.6440298,15.2,521.8,2049,,,,,0,,,,,0
CAAM,12/1/07,315.9542339,184.6613742,28.7,826,2976,199.4423051,109.6446363,18.5,568,2976,,,,,0,,,,,0
CAAM,1/1/08,286.5171452,173.062158,24.6,864,2473,215.9566114,125.8250807,18.8,600.8,2473,,,,,0,,,,,0
CAAM,10/1/08,118.4681871,128.1502503,0,488.7,2587,65.81766525,68.53766619,0,253.9,2587,,,,,0,,,,,0
CAAM,11/1/08,281.2128348,171.0497118,4.5,750,2875,144.2779478,83.61625034,2.7,356.5,2875,,,,,0,,,,,0
CAAM,12/1/08,367.0762017,190.7322908,25.3,918,2975,211.6658151,103.97184,18.5,551.2,2975,,,,,0,,,,,0
CAAM,1/1/09,273.2483199,167.5104108,16.9,832,2976,193.2565524,108.1260142,11.3,508.2,2976,,,,,0,,,,,0
CAAM,2/1/09,156.0813616,144.3098995,0.2,555.6,2688,117.7620536,105.9254593,0.2,394.8,2688,,,,,0,,,,,0
CAAM,3/1/09,35.23612231,60.4336633,0,388.9,2976,28.09855511,46.07565143,0,296.7,2976,,,,,0,,,,,0
CAAM,4/1/09,3.542673611,8.556252483,0,72.9,2880,2.664965278,6.407448747,0,57.6,2880,,,,,0,,,,,0
CAAM,5/1/09,0.012130376,0.084479809,0,1.2,2976,0.009038978,0.059428232,0,0.8,2976,,,,,0,,,,,0
CAAM,6/1/09,3.47E-05,0.00186339,0,0.1,2880,0.001284722,0.012153449,0,0.2,2880,,,,,0,,,,,0
CAAM,7/1/09,6.72E-05,0.002591944,0,0.1,2976,0.001512097,0.01247782,0,0.2,2976,,,,,0,,,,,0
CAAM,8/1/09,1.033400538,3.02713776,0,25.3,2976,0.793380376,2.310544306,0,18.4,2976,,,,,0,,,,,0
CAAM,9/1/09,16.01625,27.8033068,0,186.6,2880,11.67975694,20.27136303,0,177.3,2880,,,,,0,,,,,0
CAAM,10/1/09,119.4447245,130.5516265,0,480.4,2976,81.63044355,86.57733839,0,334.6,2976,,,,,0,,,,,0
CAAM,11/1/09,257.1372569,174.6211198,3.9,771,2880,193.9105556,128.3313028,2.5,567.9,2880,,,,,0,,,,,0
CAAM,12/1/09,322.2833669,190.3282711,27.9,834,2976,214.7608871,118.6756298,17.9,594.2,2976,,,,,0,,,,,0
CAAM,1/1/10,270.5601815,169.5401452,16.5,721,2976,202.9674395,122.1922313,11.2,611,2976,,,,,0,,,,,0
CAAM,2/1/10,148.4412946,146.7696613,0.2,551,2688,107.2195313,96.30571489,0.1,347.8,2688,,,,,0,,,,,0
CAAM,3/1/10,37.91794355,62.16031662,0,369.2,2976,27.79492608,42.86968447,0,249.1,2976,,,,,0,,,,,0
CAAM,4/1/10,3.7321875,8.381928373,0,67.7,2880,2.651145833,5.905733264,0,45.9,2880,,,,,0,,,,,0
CAAM,5/1/10,0.01750672,0.1097865,0,1.2,2976,0.010887097,0.065458327,0,0.8,2976,,,,,0,,,,,0
CAAM,6/1/10,3.47E-05,0.00186339,0,0.1,2880,0.000555556,0.007434118,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/10,0,0,0,0,2976,0.000974462,0.010802646,0,0.2,2976,,,,,0,,,,,0
CAAM,8/1/10,0.752553763,2.204903671,0,19.6,2976,0.884408602,2.847500839,0,24.6,2976,,,,,0,,,,,0
CAAM,9/1/10,16.81871528,27.85699589,0,193.7,2880,12.80659722,22.17727899,0,172.3,2880,,,,,0,,,,,0
CAAM,10/1/10,122.1810484,134.1186506,0,483.5,2976,74.03632392,78.88003167,0,295.3,2976,,,,,0,,,,,0
CAAM,11/1/10,290.0382986,176.7602088,10.6,901,2880,155.1023611,87.98921992,5.8,474.4,2880,,,,,0,,,,,0
CAAM,12/1/10,341.8950726,179.3487363,27.3,832,2963,210.7789065,106.3956098,15.1,481.1,2963,,,,,0,,,,,0
CAAM,1/1/11,235.3332661,159.730153,14.8,855,2976,204.6364247,141.1695266,13.3,770,2976,,,,,0,,,,,0
CAAM,2/1/11,151.5081473,145.7124652,0.4,650.7,2688,133.7984747,129.7713381,0.2,570.4,2688,,,,,0,,,,,0
CAAM,3/1/11,38.70608199,59.33140674,0,324.3,2976,33.42940188,52.3090268,0,330.7,2976,,,,,0,,,,,0
CAAM,4/1/11,3.248645833,7.841805007,0,70.7,2880,3.001701389,6.950433894,0,55.7,2880,,,,,0,,,,,0
CAAM,5/1/11,0.014784946,0.102979907,0,1.6,2976,0.011021505,0.075678432,0,1.2,2976,,,,,0,,,,,0
CAAM,6/1/11,0,0,0,0,2880,6.94E-05,0.002634774,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/11,0,0,0,0,2976,0.000134409,0.003664329,0,0.1,2976,,,,,0,,,,,0
CAAM,8/1/11,1.040793011,3.570763999,0,41.9,2976,0.717641129,2.383091971,0,24.1,2976,,,,,0,,,,,0
CAAM,9/1/11,16.06430556,28.61807318,0,211.5,2880,12.05611111,19.87758763,0,135.9,2880,,,,,0,,,,,0
CAAM,10/1/11,112.9295699,133.1330955,0,502.2,2976,70.31670027,81.47311625,0,297.4,2976,,,,,0,,,,,0
CAAM,11/1/11,271.0369444,176.8345481,4.3,697.4,2880,145.1390625,100.7457466,2.5,583.3,2880,,,,,0,,,,,0
CAAM,12/1/11,330.2986223,194.1844203,30.1,833,2976,222.6627016,131.555766,23.8,565.2,2976,,,,,0,,,,,0
CAAM,1/1/12,297.2922353,177.9621346,15.1,874,2975,229.1425739,138.8814247,11.3,676,2976,,,,,0,,,,,0
CAAM,2/1/12,166.2797773,156.0519821,0.2,540.6,2784,129.1123563,119.0150567,0.1,410.1,2784,,,,,0,,,,,0
CAAM,3/1/12,36.79667339,60.17546678,0,348,2976,27.75547715,44.76749966,0,248.3,2976,,,,,0,,,,,0
CAAM,4/1/12,2.962361111,6.307562296,0,54,2880,2.048576389,4.438517278,0,40.2,2880,,,,,0,,,,,0
CAAM,5/1/12,0.009677419,0.063036045,0,0.6,2976,0.008098118,0.060459961,0,0.8,2976,,,,,0,,,,,0
CAAM,6/1/12,6.94E-05,0.002634774,0,0.1,2880,0.000138889,0.003724838,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/12,3.36E-05,0.001833089,0,0.1,2976,0,0,0,0,2976,,,,,0,,,,,0
CAAM,8/1/12,0.896774194,2.955917525,0,23.7,2976,0.696370968,2.343038378,0,17.4,2976,,,,,0,,,,,0
CAAM,9/1/12,17.40364583,28.741958,0,201.5,2880,10.23715278,17.65804852,0,141,2880,,,,,0,,,,,0
CAAM,10/1/12,116.0335349,131.0936098,0,491.1,2976,78.79280914,101.9418207,0,458.2,2976,,,,,0,,,,,0
CAAM,11/1/12,282.78,176.5297043,11.9,694,2880,181.88,130.0178909,9.5,562.9,2880,,,,,0,,,,,0
CAAM,12/1/12,279.0959677,169.4216243,32.6,900,2976,215.584039,139.0421708,23.5,743,2976,,,,,0,,,,,0
CAAM,1/1/13,281.1443884,170.7552273,14,795,2976,238.5114247,151.1623637,13.1,673.3,2976,,,,,0,,,,,0
CAAM,2/1/13,161.6631324,147.1569948,0,665.1,2688,151.9404762,141.5168888,0.2,644,2688,,,,,0,,,,,0
CAAM,3/1/13,39.36528898,61.6756052,0,376.2,2976,38.79643817,60.15414128,0,372.3,2976,,,,,0,,,,,0
CAAM,4/1/13,2.824479167,5.768251135,0,39.4,2880,2.983125,6.163357977,0,46.3,2880,,,,,0,,,,,0
CAAM,5/1/13,0.010954301,0.068164137,0,0.8,2976,0.009576613,0.05860297,0,0.8,2976,,,,,0,,,,,0
CAAM,6/1/13,0,0,0,0,2880,6.94E-05,0.002634774,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/13,0.000369624,0.006069442,0,0.1,2976,0,0,0,0,2976,,,,,0,,,,,0
CAAM,8/1/13,1.200067204,4.154454933,0,45.3,2976,0.866061828,3.286809505,0,36.4,2976,,,,,0,,,,,0
CAAM,9/1/13,15.8978125,27.3808207,0,191.5,2880,11.11583333,18.19009821,0,113.5,2880,,,,,0,,,,,0
CAAM,10/1/13,109.056418,126.0065957,0,474.4,2976,84.18659274,102.3174175,0,464,2976,,,,,0,,,,,0
CAAM,11/1/13,264.3530208,171.1155759,7.5,693.5,2880,134.8723168,89.50531251,4.4,345.8,2879,,,,,0,,,,,0
CAAM,12/1/13,325.5099126,180.4236756,27.2,856,2976,197.9108535,110.9008844,14.9,564.9,2976,,,,,0,,,,,0
CAAM,1/1/14,286.9177352,185.8146334,13.21,864,2976,186.0234745,118.6030804,11.61,559,2976,,,,,0,,,,,0
CAAM,2/1/14,143.4082961,144.8397361,0.4,676.9,2688,95.38260417,98.89628604,0.01,443.5,2688,,,,,0,,,,,0
CAAM,3/1/14,35.95664651,58.09208436,0,349.4,2976,29.29803091,46.44361115,0,263.4,2976,,,,,0,,,,,0
CAAM,4/1/14,3.91071875,9.34822972,0,81.7,2880,2.907892361,6.839972139,0,55.63,2880,,,,,0,,,,,0
CAAM,5/1/14,0.013232527,0.089651619,0,1.21,2976,0.008793683,0.068388336,0,0.98,2976,,,,,0,,,,,0
CAAM,6/1/14,0.000135417,0.002404637,0,0.08,2880,0,0,0,0,2880,,,,,0,,,,,0
CAAM,7/1/14,0.000245296,0.002689596,0,0.06,2976,1.34E-05,0.000579615,0,0.03,2976,,,,,0,,,,,0
CAAM,8/1/14,0.862987231,2.977397089,0,33.11,2976,0.478225806,1.633542424,0,17.34,2976,,,,,0,,,,,0
CAAM,9/1/14,15.97978819,27.3373191,0,182.3,2880,9.639833333,17.1644781,0,148.3,2880,,,,,0,,,,,0
CAAM,10/1/14,97.05232863,112.7763109,0,467.6,2976,56.84692876,64.71221883,0,329.3,2976,,,,,0,,,,,0
CAAM,11/1/14,253.059899,168.5244772,10,794,2870,143.97577,107.2289355,5.19,539.8,2870,,,,,0,,,,,0
CAAM,12/1/14,307.3630981,174.9424786,29.3,847,2976,178.1672177,108.80542,23.36,655.3,2976,,,,,0,,,,,0
CAAM,1/1/15,257.3568481,157.4921283,20.79,690.7,2976,194.1786862,132.1074029,15.4,600.3,2976,,,,,0,,,,,0
CAAM,2/1/15,142.5433259,135.546868,0,661.8,2688,101.1772061,98.45277701,0,456.5,2688,,,,,0,,,,,0
CAAM,3/1/15,34.69736559,58.79445469,0,354.9,2976,25.36675067,42.78406955,0,243,2976,,,,,0,,,,,0
CAAM,4/1/15,3.34903125,7.807041864,0,65.24,2880,3.149621528,7.848556492,0,57.88,2880,,,,,0,,,,,0
CAAM,5/1/15,0.014022177,0.094172298,0,1.43,2976,0.010389785,0.066124781,0,0.99,2976,,,,,0,,,,,0
CAAM,6/1/15,5.56E-05,0.001019285,0,0.03,2880,0.000135417,0.003230584,0,0.12,2880,,,,,0,,,,,0
CAAM,7/1/15,0.000117608,0.002095119,0,0.06,2976,0.00015793,0.002957729,0,0.1,2976,,,,,0,,,,,0
CAAM,8/1/15,0.975097446,3.223030109,0,27.86,2976,0.623699597,2.010326414,0,16.35,2976,,,,,0,,,,,0
CAAM,9/1/15,18.52926389,30.6929443,0,176.9,2880,12.23989931,20.12119699,0,118.5,2880,,,,,0,,,,,0
CAAM,10/1/15,112.8840155,128.7587016,0,592.7,2976,71.09752016,84.81523187,0,341,2976,,,,,0,,,,,0
CAAM,11/1/15,287.3087235,184.857467,7.65,955,2875,175.9426817,120.0486582,4.51,556.7,2875,,,,,0,,,,,0
CAAM,12/1/15,349.8557359,193.5879124,20.09,912,2976,231.1466767,143.3808541,12.28,711,2976,,,,,0,,,,,0
CAAM,1/1/16,276.7383501,170.8461473,17.01,876,2976,179.1228159,121.3660925,10.4,608.7,2976,,,,,0,,,,,0
CAAM,2/1/16,176.2387284,155.596757,0.2,598.6,2784,111.1210776,105.2846323,0.2,412.1,2784,,,,,0,,,,,0
CAAM,3/1/16,37.28768817,59.29021583,0,323.7,2976,31.42700605,52.77732106,0,308.3,2976,,,,,0,,,,,0