﻿DATASET_CODE,METLOCID,DATE_TIME,AIRT1M,AIRT3M,AIRTMAX,AIRTMIN,AIRT_COMMENTS
HODM_AIRT,HODM,11/20/1993 16:30,,-5.25,-4.12,-6.37,
HODM_AIRT,HODM,11/20/1993 19:30,,-6.53,-6.04,-6.95,
HODM_AIRT,HODM,11/20/1993 22:30,,-6.89,-5.97,-7.37,
HODM_AIRT,HODM,11/21/1993 01:30,,-7.5,-6.87,-8.34,
HODM_AIRT,HODM,11/21/1993 04:30,,-7.39,-4.61,-8.28,
HODM_AIRT,HODM,11/21/1993 07:30,,-5.16,-3.81,-6.91,
HODM_AIRT,HODM,11/21/1993 10:30,,-2.9,-1.27,-4.83,
HODM_AIRT,HODM,11/21/1993 13:30,,-1.23,1.57,-3.19,
HODM_AIRT,HODM,11/21/1993 16:30,,-1.8,2.3,-3.48,
HODM_AIRT,HODM,11/21/1993 19:30,,-4.39,-2.31,-5.72,
HODM_AIRT,HODM,11/21/1993 22:30,,-7.13,-5.28,-7.86,
HODM_AIRT,HODM,11/22/1993 01:30,,-7.53,-6.88,-8.23,
HODM_AIRT,HODM,11/22/1993 04:30,,-8.97,-8.23,-9.53,
HODM_AIRT,HODM,11/22/1993 07:30,,-7.16,-5.14,-8.99,
HODM_AIRT,HODM,11/22/1993 10:30,,-4.8,-2.64,-6.77,
HODM_AIRT,HODM,11/22/1993 13:30,,-4.49,-3.97,-4.93,
HODM_AIRT,HODM,11/22/1993 16:30,,-5.04,-4.42,-5.56,
HODM_AIRT,HODM,11/22/1993 19:30,,-5.22,-4.2,-5.79,
HODM_AIRT,HODM,11/22/1993 22:30,,-7.28,-5.33,-8.09,
HODM_AIRT,HODM,11/23/1993 01:30,,-8.24,-7.65,-9.35,
HODM_AIRT,HODM,11/23/1993 04:30,,-9.19,-7.86,-9.99,
HODM_AIRT,HODM,11/23/1993 07:30,,-7.48,-5.76,-8.88,
HODM_AIRT,HODM,11/23/1993 10:30,,-5.27,-3.53,-7.09,
HODM_AIRT,HODM,11/23/1993 13:30,,-5.12,-4.73,-5.53,
HODM_AIRT,HODM,11/23/1993 16:30,,-5.6,-5.14,-6.57,
HODM_AIRT,HODM,11/23/1993 19:30,,-7.89,-6.52,-8.77,
HODM_AIRT,HODM,11/23/1993 22:30,,-9.26,-8.48,-10.19,
HODM_AIRT,HODM,11/24/1993 01:30,,-9.53,-9.16,-9.97,
HODM_AIRT,HODM,11/24/1993 04:30,,-9.36,-8.83,-9.8,
HODM_AIRT,HODM,11/24/1993 07:30,,-8.51,-7.65,-9.11,
HODM_AIRT,HODM,11/24/1993 10:30,,-9.02,-7.36,-10.06,
HODM_AIRT,HODM,11/24/1993 13:30,,-8.38,-6.88,-9.71,
HODM_AIRT,HODM,11/24/1993 16:30,,-8.94,-8.09,-9.36,
HODM_AIRT,HODM,11/24/1993 19:30,,-9.14,-8.55,-9.67,
HODM_AIRT,HODM,11/24/1993 22:30,,-9.41,-8.67,-9.89,
HODM_AIRT,HODM,11/25/1993 01:30,,-10.28,-9.49,-11.65,
HODM_AIRT,HODM,11/25/1993 04:30,,-10.63,-9.59,-11.85,
HODM_AIRT,HODM,11/25/1993 07:30,,-9.14,-6.86,-10.74,
HODM_AIRT,HODM,11/25/1993 10:30,,-4.82,1.3,-9.19,
HODM_AIRT,HODM,11/25/1993 13:30,,-5.64,-3.71,-6.54,
HODM_AIRT,HODM,11/25/1993 16:30,,-6.01,-3.05,-7.49,
HODM_AIRT,HODM,11/25/1993 19:30,,-6.78,-5.04,-7.53,
HODM_AIRT,HODM,11/25/1993 22:30,,-9.36,-7.33,-10.57,
HODM_AIRT,HODM,11/26/1993 01:30,,-10.22,-9.82,-10.96,
HODM_AIRT,HODM,11/26/1993 04:30,,-10.9,-10.2,-11.78,
HODM_AIRT,HODM,11/26/1993 07:30,,-9.2,-7.77,-10.35,
HODM_AIRT,HODM,11/26/1993 14:00,,-5.4,-2.59,-6.68,
HODM_AIRT,HODM,11/26/1993 17:00,,-6.77,-5.65,-7.6,
HODM_AIRT,HODM,11/26/1993 20:00,,-7.93,-7.49,-8.16,
HODM_AIRT,HODM,11/26/1993 23:00,,-8.18,-7.85,-8.48,
HODM_AIRT,HODM,11/27/1993 02:00,,-8.35,-7.87,-8.73,
HODM_AIRT,HODM,11/27/1993 05:00,,-8.54,-7.1,-9.12,
HODM_AIRT,HODM,11/27/1993 08:00,,-6.94,-4.14,-8.13,
HODM_AIRT,HODM,11/27/1993 11:00,,-4.91,-0.05,-8.63,
HODM_AIRT,HODM,11/27/1993 14:00,,-7.92,-7.21,-8.64,
HODM_AIRT,HODM,11/27/1993 17:00,,-8.41,-7.37,-8.95,
HODM_AIRT,HODM,11/27/1993 20:00,,-8.78,-8.07,-9.36,
HODM_AIRT,HODM,11/27/1993 23:00,,-9.34,-8.82,-9.72,
HODM_AIRT,HODM,11/28/1993 02:00,,-11.26,-9.38,-13.06,
HODM_AIRT,HODM,11/28/1993 05:00,,-10.55,-9.45,-12.27,
HODM_AIRT,HODM,11/28/1993 08:00,,-9.31,-8,-11.77,
HODM_AIRT,HODM,11/28/1993 11:00,,-7.73,-6.65,-8.4,
HODM_AIRT,HODM,11/28/1993 14:00,,-7.79,-6.06,-8.67,
HODM_AIRT,HODM,11/28/1993 17:00,,-8.34,-7.51,-9.06,
HODM_AIRT,HODM,11/28/1993 20:00,,-9.54,-8.93,-10.17,
HODM_AIRT,HODM,11/28/1993 23:00,,-10.48,-10.18,-10.74,
HODM_AIRT,HODM,11/29/1993 02:00,,-10.64,-10.21,-11.35,
HODM_AIRT,HODM,11/29/1993 05:00,,-10.47,-9.29,-11.32,
HODM_AIRT,HODM,11/29/1993 08:00,,-10.19,-8.77,-12.66,
HODM_AIRT,HODM,11/29/1993 11:00,,-10.33,-7.12,-13.8,
HODM_AIRT,HODM,11/29/1993 14:00,,-8.08,-6.26,-9.78,
HODM_AIRT,HODM,11/29/1993 17:00,,-7.9,-4.53,-10.63,
HODM_AIRT,HODM,11/29/1993 20:00,,-8.44,-5.16,-10.24,
HODM_AIRT,HODM,11/29/1993 23:00,,-10.94,-7.54,-13.91,
HODM_AIRT,HODM,11/30/1993 02:00,,-12.62,-11.77,-13.72,
HODM_AIRT,HODM,11/30/1993 05:00,,-11.88,-10.09,-13.65,
HODM_AIRT,HODM,11/30/1993 08:00,,-9.77,-7.63,-12.12,
HODM_AIRT,HODM,11/30/1993 11:00,,-7.14,-5.47,-8.62,
HODM_AIRT,HODM,11/30/1993 14:00,,-6.37,-5.19,-7.6,
HODM_AIRT,HODM,11/30/1993 17:00,,-7.62,-5.93,-9.5,
HODM_AIRT,HODM,11/30/1993 20:00,,-6.82,-5.63,-7.62,
HODM_AIRT,HODM,11/30/1993 23:00,,-8.02,-7.49,-9,
HODM_AIRT,HODM,12/01/1993 02:00,,-10.12,-8.05,-11.98,
HODM_AIRT,HODM,12/01/1993 05:00,,-9.92,-8.29,-11.05,
HODM_AIRT,HODM,12/01/1993 08:00,,-9.02,-7.19,-9.97,
HODM_AIRT,HODM,12/01/1993 11:00,,-6.11,-5.05,-7.99,
HODM_AIRT,HODM,12/01/1993 14:00,,-6.31,-5.57,-6.73,
HODM_AIRT,HODM,12/01/1993 17:00,,-5.73,-4.98,-6.86,
HODM_AIRT,HODM,12/01/1993 20:00,,-6.38,-5.23,-7.71,
HODM_AIRT,HODM,12/01/1993 23:00,,-8.41,-7.24,-9.6,
HODM_AIRT,HODM,12/02/1993 02:00,,-9.23,-8.3,-10.83,
HODM_AIRT,HODM,12/02/1993 05:00,,-10.77,-9.44,-11.88,
HODM_AIRT,HODM,12/02/1993 08:00,,-7.45,-5.13,-9.53,
HODM_AIRT,HODM,12/02/1993 11:00,,-6.73,-5.45,-8.1,
HODM_AIRT,HODM,12/02/1993 14:00,,-6.98,-4.31,-8.16,
HODM_AIRT,HODM,12/02/1993 17:00,,-7.23,-5.71,-8.07,
HODM_AIRT,HODM,12/02/1993 20:00,,-7.31,-5.74,-8.82,
HODM_AIRT,HODM,12/02/1993 23:00,,-9.45,-8.75,-9.99,
HODM_AIRT,HODM,12/03/1993 02:00,,-11.78,-9.74,-13.13,
HODM_AIRT,HODM,12/03/1993 05:00,,-11.84,-11.05,-13.13,
HODM_AIRT,HODM,12/03/1993 08:00,,-11.47,-10.01,-12.49,
HODM_AIRT,HODM,12/03/1993 10:30,,-7.53,-7,-8.25,
HODM_AIRT,HODM,12/03/1993 11:00,,-6.74,-6.16,-7.57,
HODM_AIRT,HODM,12/03/1993 11:30,,-6.54,-5.12,-7.79,
HODM_AIRT,HODM,12/03/1993 12:00,,-7.5,-7.17,-7.79,
HODM_AIRT,HODM,12/03/1993 12:30,,-7.16,-6.88,-7.43,
HODM_AIRT,HODM,12/03/1993 13:00,,-7.44,-7.18,-7.7,
HODM_AIRT,HODM,12/03/1993 13:30,,-7.28,-7.07,-7.69,
HODM_AIRT,HODM,12/03/1993 14:00,,-7.32,-7,-7.59,
HODM_AIRT,HODM,12/03/1993 14:30,,-7.21,-6.82,-7.53,
HODM_AIRT,HODM,12/03/1993 15:00,,-7.35,-6.76,-8.05,
HODM_AIRT,HODM,12/03/1993 15:30,,-8.25,-7.86,-8.71,
HODM_AIRT,HODM,12/03/1993 16:00,,-8.56,-8.45,-8.77,
HODM_AIRT,HODM,12/03/1993 16:30,,-8.73,-8.57,-8.87,
HODM_AIRT,HODM,12/03/1993 17:00,,-8.8,-8.44,-9.08,
HODM_AIRT,HODM,12/03/1993 17:30,,-8.84,-8.64,-9.04,
HODM_AIRT,HODM,12/03/1993 18:00,,-9.07,-8.82,-9.29,
HODM_AIRT,HODM,12/03/1993 18:30,,-9.56,-9.26,-9.89,
HODM_AIRT,HODM,12/03/1993 19:00,,-10.16,-9.9,-10.36,
HODM_AIRT,HODM,12/03/1993 19:30,,-10.39,-10.31,-10.52,
HODM_AIRT,HODM,12/03/1993 20:00,,-10.71,-10.5,-10.92,
HODM_AIRT,HODM,12/03/1993 20:30,,-10.8,-10.71,-10.89,
HODM_AIRT,HODM,12/03/1993 21:00,,-10.73,-10.54,-10.9,
HODM_AIRT,HODM,12/03/1993 21:30,,-10.9,-10.82,-11,
HODM_AIRT,HODM,12/03/1993 22:00,,-10.83,-10.54,-11.02,
HODM_AIRT,HODM,12/03/1993 22:30,,-10.41,-10.19,-10.59,
HODM_AIRT,HODM,12/03/1993 23:00,,-10.49,-10.24,-10.67,
HODM_AIRT,HODM,12/03/1993 23:30,,-10.7,-10.6,-10.8,
HODM_AIRT,HODM,12/04/1993 00:00,,-10.64,-10.53,-10.8,
HODM_AIRT,HODM,12/04/1993 00:30,,-11.01,-10.76,-11.35,
HODM_AIRT,HODM,12/04/1993 01:00,,-11.23,-11.07,-11.41,
HODM_AIRT,HODM,12/04/1993 01:30,,-11.27,-11.1,-11.38,
HODM_AIRT,HODM,12/04/1993 02:00,,-11.43,-11.21,-11.59,
HODM_AIRT,HODM,12/04/1993 02:30,,-11.26,-11.08,-11.51,
HODM_AIRT,HODM,12/04/1993 03:00,,-11.51,-11.38,-11.62,
HODM_AIRT,HODM,12/04/1993 03:30,,-11.62,-11.55,-11.69,
HODM_AIRT,HODM,12/04/1993 04:00,,-11.33,-11.2,-11.59,
HODM_AIRT,HODM,12/04/1993 04:30,,-11.57,-11.38,-11.67,
HODM_AIRT,HODM,12/04/1993 05:00,,-11.3,-10.87,-11.52,
HODM_AIRT,HODM,12/04/1993 05:30,,-10.89,-10.79,-11.01,
HODM_AIRT,HODM,12/04/1993 06:00,,-10.48,-10.08,-10.98,
HODM_AIRT,HODM,12/04/1993 06:30,,-10.08,-9.48,-10.51,
HODM_AIRT,HODM,12/04/1993 07:00,,-10.12,-9.46,-10.69,
HODM_AIRT,HODM,12/04/1993 07:30,,-9.92,-9.59,-10.53,
HODM_AIRT,HODM,12/04/1993 08:00,,-9.82,-9.45,-10.1,
HODM_AIRT,HODM,12/04/1993 08:30,,-10.39,-9.98,-10.66,
HODM_AIRT,HODM,12/04/1993 09:00,,-10.77,-10.46,-10.98,
HODM_AIRT,HODM,12/04/1993 09:30,,-10.93,-10.81,-11.05,
HODM_AIRT,HODM,12/04/1993 10:00,,-10.65,-10.29,-11,
HODM_AIRT,HODM,12/04/1993 10:30,,-10.69,-10.28,-11.05,
HODM_AIRT,HODM,12/04/1993 11:00,,-10.02,-9.5,-10.5,
HODM_AIRT,HODM,12/04/1993 11:30,,-9.95,-9.44,-10.45,
HODM_AIRT,HODM,12/04/1993 12:00,,-9.98,-9.65,-10.24,
HODM_AIRT,HODM,12/04/1993 12:30,,-9.72,-9.08,-10.22,
HODM_AIRT,HODM,12/04/1993 13:00,,-9.53,-8.96,-10.16,
HODM_AIRT,HODM,12/04/1993 13:30,,-9.81,-9.22,-10.3,
HODM_AIRT,HODM,12/04/1993 14:00,,-8.99,-7.97,-10.23,
HODM_AIRT,HODM,12/04/1993 14:30,,-10.05,-9.5,-10.44,
HODM_AIRT,HODM,12/04/1993 15:00,,-10.04,-9.68,-10.48,
HODM_AIRT,HODM,12/04/1993 15:30,,-10.38,-10.17,-10.57,
HODM_AIRT,HODM,12/04/1993 16:00,,-9.44,-8.57,-10.31,
HODM_AIRT,HODM,12/04/1993 16:30,,-10.04,-9.04,-10.84,
HODM_AIRT,HODM,12/04/1993 17:00,,-10.35,-9.9,-10.75,
HODM_AIRT,HODM,12/04/1993 17:30,,-10.77,-10.4,-11.13,
HODM_AIRT,HODM,12/04/1993 18:00,,-10.28,-9.54,-11.19,
HODM_AIRT,HODM,12/04/1993 18:30,,-10.21,-9.08,-10.79,
HODM_AIRT,HODM,12/04/1993 19:00,,-9.48,-8.64,-10.47,
HODM_AIRT,HODM,12/04/1993 19:30,,-10.55,-10.18,-10.94,
HODM_AIRT,HODM,12/04/1993 20:00,,-9.81,-9.13,-10.47,
HODM_AIRT,HODM,12/04/1993 20:30,,-10.2,-9.89,-10.52,
HODM_AIRT,HODM,12/04/1993 21:00,,-10.71,-10.34,-11.56,
HODM_AIRT,HODM,12/04/1993 21:30,,-11.77,-11.53,-11.92,
HODM_AIRT,HODM,12/04/1993 22:00,,-12.08,-11.89,-12.26,
HODM_AIRT,HODM,12/04/1993 22:30,,-12.66,-11.99,-13.06,
HODM_AIRT,HODM,12/04/1993 23:00,,-13.29,-13.07,-13.61,
HODM_AIRT,HODM,12/04/1993 23:30,,-13.66,-13.42,-13.89,
HODM_AIRT,HODM,12/05/1993 00:00,,-13.21,-13.05,-13.76,
HODM_AIRT,HODM,12/05/1993 00:30,,-13.12,-13,-13.28,
HODM_AIRT,HODM,12/05/1993 01:00,,-13.13,-13.04,-13.25,
HODM_AIRT,HODM,12/05/1993 01:30,,-13.45,-13.2,-13.71,
HODM_AIRT,HODM,12/05/1993 02:00,,-13.84,-13.7,-14.04,
HODM_AIRT,HODM,12/05/1993 02:30,,-13.72,-13.58,-13.88,
HODM_AIRT,HODM,12/05/1993 03:00,,-13.8,-13.48,-14.19,
HODM_AIRT,HODM,12/05/1993 03:30,,-13.66,-13.46,-13.89,
HODM_AIRT,HODM,12/05/1993 04:00,,-13.68,-13.41,-14.02,
HODM_AIRT,HODM,12/05/1993 04:30,,-13.32,-12.57,-13.74,
HODM_AIRT,HODM,12/05/1993 05:00,,-12.87,-11.95,-13.25,
HODM_AIRT,HODM,12/05/1993 05:30,,-12.6,-11.79,-13.14,
HODM_AIRT,HODM,12/05/1993 06:00,,-12.77,-12.26,-13.32,
HODM_AIRT,HODM,12/05/1993 06:30,,-13.54,-13.2,-13.84,
HODM_AIRT,HODM,12/05/1993 07:00,,-12.86,-12.42,-13.31,
HODM_AIRT,HODM,12/05/1993 07:30,,-11.58,-11.24,-12.36,
HODM_AIRT,HODM,12/05/1993 08:00,,-11.73,-11.46,-12.03,
HODM_AIRT,HODM,12/05/1993 08:30,,-11.71,-10.03,-12.42,
HODM_AIRT,HODM,12/05/1993 09:00,,-10.12,-9.39,-10.93,
HODM_AIRT,HODM,12/05/1993 09:30,,-8.96,-7.26,-9.66,
HODM_AIRT,HODM,12/05/1993 10:00,,-8.54,-8.07,-9.17,
HODM_AIRT,HODM,12/05/1993 10:30,,-7.31,-5.48,-8.39,
HODM_AIRT,HODM,12/05/1993 11:00,,-6.64,-5.77,-8.17,
HODM_AIRT,HODM,12/05/1993 11:30,,-8.01,-6.81,-8.83,
HODM_AIRT,HODM,12/05/1993 12:00,,-8.23,-7.11,-8.79,
HODM_AIRT,HODM,12/05/1993 12:30,,-7.98,-7.23,-8.51,
HODM_AIRT,HODM,12/05/1993 13:00,,-8.16,-6.6,-9.31,
HODM_AIRT,HODM,12/05/1993 13:30,,-9.04,-8.62,-9.39,
HODM_AIRT,HODM,12/05/1993 14:00,,-9.38,-8.33,-10.18,
HODM_AIRT,HODM,12/05/1993 14:30,,-10.18,-9.97,-10.33,
HODM_AIRT,HODM,12/05/1993 15:00,,-10.06,-9.42,-10.44,
HODM_AIRT,HODM,12/05/1993 15:30,,-9.28,-8.83,-9.78,
HODM_AIRT,HODM,12/05/1993 16:00,,-9.07,-8.68,-9.71,
HODM_AIRT,HODM,12/05/1993 16:30,,-9.26,-8.8,-9.64,
HODM_AIRT,HODM,12/05/1993 17:00,,-9.19,-8.68,-9.5,
HODM_AIRT,HODM,12/05/1993 17:30,,-9.45,-9.09,-9.83,
HODM_AIRT,HODM,12/05/1993 18:00,,-9.31,-8.83,-9.56,
HODM_AIRT,HODM,12/05/1993 18:30,,-9.67,-9.26,-9.95,
HODM_AIRT,HODM,12/05/1993 19:00,,-9.71,-9.28,-10.04,
HODM_AIRT,HODM,12/05/1993 19:30,,-10.05,-9.62,-10.29,
HODM_AIRT,HODM,12/05/1993 20:00,,-10.06,-9.81,-10.31,
HODM_AIRT,HODM,12/05/1993 20:30,,-10.08,-9.93,-10.24,
HODM_AIRT,HODM,12/05/1993 21:00,,-10.16,-9.93,-10.42,
HODM_AIRT,HODM,12/05/1993 21:30,,-10.9,-10.36,-11.53,
HODM_AIRT,HODM,12/05/1993 22:00,,-11.38,-10.94,-11.76,
HODM_AIRT,HODM,12/05/1993 22:30,,-11.93,-11.36,-12.95,
HODM_AIRT,HODM,12/05/1993 23:00,,-12.32,-11.66,-12.96,
HODM_AIRT,HODM,12/05/1993 23:30,,-12.59,-12.32,-12.89,
HODM_AIRT,HODM,12/06/1993 00:00,,-12.77,-12.4,-13.3,
HODM_AIRT,HODM,12/06/1993 00:30,,-12.86,-12.31,-13.21,
HODM_AIRT,HODM,12/06/1993 01:00,,-12.63,-12.11,-13.08,
HODM_AIRT,HODM,12/06/1993 01:30,,-12.75,-12.21,-13.17,
HODM_AIRT,HODM,12/06/1993 02:00,,-13.34,-13.08,-13.86,
HODM_AIRT,HODM,12/06/1993 02:30,,-13.86,-13.52,-14.14,
HODM_AIRT,HODM,12/06/1993 03:00,,-14.07,-13.73,-14.37,
HODM_AIRT,HODM,12/06/1993 03:30,,-14.12,-13.84,-14.31,
HODM_AIRT,HODM,12/06/1993 04:00,,-13.94,-13.7,-14.29,
HODM_AIRT,HODM,12/06/1993 04:30,,-13.84,-13.32,-14.16,
HODM_AIRT,HODM,12/06/1993 05:00,,-13.5,-13.31,-13.72,
HODM_AIRT,HODM,12/06/1993 05:30,,-13.63,-13.27,-14.07,
HODM_AIRT,HODM,12/06/1993 06:00,,-13.57,-13.25,-13.88,
HODM_AIRT,HODM,12/06/1993 06:30,,-12.7,-12.06,-13.56,
HODM_AIRT,HODM,12/06/1993 07:00,,-13.04,-12.4,-13.82,
HODM_AIRT,HODM,12/06/1993 07:30,,-12.04,-11.8,-12.38,
HODM_AIRT,HODM,12/06/1993 08:00,,-11.88,-11.39,-12.26,
HODM_AIRT,HODM,12/06/1993 08:30,,-10.89,-9.74,-11.68,
HODM_AIRT,HODM,12/06/1993 09:00,,-8.89,-8.55,-9.71,
HODM_AIRT,HODM,12/06/1993 09:30,,-9.19,-8.94,-9.35,
HODM_AIRT,HODM,12/06/1993 10:00,,-8.52,-7.8,-9.38,
HODM_AIRT,HODM,12/06/1993 10:30,,-8.54,-7.92,-8.81,
HODM_AIRT,HODM,12/06/1993 11:00,,-8.23,-7.78,-8.89,
HODM_AIRT,HODM,12/06/1993 11:30,,-8.2,-7.89,-8.57,
HODM_AIRT,HODM,12/06/1993 12:00,,-7.51,-6.85,-8.43,
HODM_AIRT,HODM,12/06/1993 12:30,,-9.2,-7.97,-9.6,
HODM_AIRT,HODM,12/06/1993 13:00,,-7.11,-6.59,-7.98,
HODM_AIRT,HODM,12/06/1993 13:30,,-8.17,-7.01,-9.3,
HODM_AIRT,HODM,12/06/1993 14:00,,-6.77,-5.05,-8.74,
HODM_AIRT,HODM,12/06/1993 14:30,,-7.43,-6.77,-7.88,
HODM_AIRT,HODM,12/06/1993 15:00,,-6.96,-6.38,-7.73,
HODM_AIRT,HODM,12/06/1993 15:30,,-6.56,-5.13,-7.45,
HODM_AIRT,HODM,12/06/1993 16:00,,-6.48,-4.97,-7.3,
HODM_AIRT,HODM,12/06/1993 16:30,,-6.46,-5.28,-7.21,
HODM_AIRT,HODM,12/06/1993 17:00,,-7.83,-5.77,-8.2,
HODM_AIRT,HODM,12/06/1993 17:30,,-7.71,-7.15,-8.15,
HODM_AIRT,HODM,12/06/1993 18:00,,-7.5,-6.72,-7.95,
HODM_AIRT,HODM,12/06/1993 18:30,,-7.44,-6.64,-7.98,
HODM_AIRT,HODM,12/06/1993 19:00,,-7.62,-6.59,-8.08,
HODM_AIRT,HODM,12/06/1993 19:30,,-8.24,-7.57,-9.1,
HODM_AIRT,HODM,12/06/1993 20:00,,-9.1,-8.87,-9.23,
HODM_AIRT,HODM,12/06/1993 20:30,,-9.29,-8.88,-9.66,
HODM_AIRT,HODM,12/06/1993 21:00,,-9.32,-8.26,-10.2,
HODM_AIRT,HODM,12/06/1993 21:30,,-10.53,-10.19,-11.03,
HODM_AIRT,HODM,12/06/1993 22:00,,-11.6,-11,-12.31,
HODM_AIRT,HODM,12/06/1993 22:30,,-11.64,-11.26,-12.19,
HODM_AIRT,HODM,12/06/1993 23:00,,-12.41,-11.9,-13.37,
HODM_AIRT,HODM,12/06/1993 23:30,,-13.36,-12.76,-14.09,
HODM_AIRT,HODM,12/07/1993 00:00,,-13.32,-12.93,-14.59,
HODM_AIRT,HODM,12/07/1993 00:30,,-13.2,-12.5,-14.51,
HODM_AIRT,HODM,12/07/1993 01:00,,-13.33,-12.89,-13.71,
HODM_AIRT,HODM,12/07/1993 01:30,,-13,-12.6,-13.42,
HODM_AIRT,HODM,12/07/1993 02:00,,-13.2,-12.76,-13.65,
HODM_AIRT,HODM,12/07/1993 02:30,,-12.82,-12.61,-13.06,
HODM_AIRT,HODM,12/07/1993 03:00,,-12.87,-12.39,-13.56,
HODM_AIRT,HODM,12/07/1993 03:30,,-12.98,-12.43,-13.76,
HODM_AIRT,HODM,12/07/1993 04:00,,-12.95,-12.19,-13.68,
HODM_AIRT,HODM,12/07/1993 04:30,,-12.58,-12.11,-13.24,
HODM_AIRT,HODM,12/07/1993 05:00,,-12.13,-11.51,-12.87,
HODM_AIRT,HODM,12/07/1993 05:30,,-12.51,-11.63,-13.15,
HODM_AIRT,HODM,12/07/1993 06:00,,-11.52,-11.14,-12.31,
HODM_AIRT,HODM,12/07/1993 06:30,,-11.6,-11.22,-11.85,
HODM_AIRT,HODM,12/07/1993 07:00,,-11.07,-10.89,-11.24,
HODM_AIRT,HODM,12/07/1993 07:30,,-10.68,-9.56,-11.35,
HODM_AIRT,HODM,12/07/1993 08:00,,-9.5,-9.01,-10.35,
HODM_AIRT,HODM,12/07/1993 08:30,,-10.06,-8.69,-10.97,
HODM_AIRT,HODM,12/07/1993 09:00,,-9.2,-8.47,-9.97,
HODM_AIRT,HODM,12/07/1993 09:30,,-6.89,-4.62,-8.91,
HODM_AIRT,HODM,12/07/1993 10:00,,-6.29,-5.25,-7.07,
HODM_AIRT,HODM,12/07/1993 10:30,,-5.98,-4,-7.67,
HODM_AIRT,HODM,12/07/1993 11:00,,-6.53,-4.92,-8.12,
HODM_AIRT,HODM,12/07/1993 11:30,,-7.42,-5.64,-8.37,
HODM_AIRT,HODM,12/07/1993 12:00,,-6.36,-5.36,-7.12,
HODM_AIRT,HODM,12/07/1993 12:30,,-7.72,-6.98,-8.31,
HODM_AIRT,HODM,12/07/1993 13:00,,-8.3,-7.73,-8.71,
HODM_AIRT,HODM,12/07/1993 13:30,,-9.11,-8.68,-9.7,
HODM_AIRT,HODM,12/07/1993 14:00,,-8.73,-7.09,-9.53,
HODM_AIRT,HODM,12/07/1993 14:30,,-6.36,-5.03,-7.26,
HODM_AIRT,HODM,12/07/1993 15:00,,-7.26,-5.9,-8.05,
HODM_AIRT,HODM,12/07/1993 15:30,,-8.58,-7.67,-8.96,
HODM_AIRT,HODM,12/07/1993 16:00,,-8.76,-8.34,-9.02,
HODM_AIRT,HODM,12/07/1993 16:30,,-9.07,-8.65,-9.53,
HODM_AIRT,HODM,12/07/1993 17:00,,-9.13,-8.64,-9.48,
HODM_AIRT,HODM,12/07/1993 17:30,,-8.95,-8.52,-9.31,
HODM_AIRT,HODM,12/07/1993 18:00,,-8.61,-8.02,-9.17,
HODM_AIRT,HODM,12/07/1993 18:30,,-8.34,-8.08,-8.59,
HODM_AIRT,HODM,12/07/1993 19:00,,-8.31,-7.94,-8.83,
HODM_AIRT,HODM,12/07/1993 19:30,,-8.98,-8.71,-9.22,
HODM_AIRT,HODM,12/07/1993 20:00,,-9.25,-8.96,-9.41,
HODM_AIRT,HODM,12/07/1993 20:30,,-8.99,-8.55,-9.19,
HODM_AIRT,HODM,12/07/1993 21:00,,-8.83,-8.35,-9.2,
HODM_AIRT,HODM,12/07/1993 21:30,,-9.77,-9.25,-9.92,
HODM_AIRT,HODM,12/07/1993 22:00,,-9.99,-9.89,-10.08,
HODM_AIRT,HODM,12/07/1993 22:30,,-10.1,-10.06,-10.15,
HODM_AIRT,HODM,12/07/1993 23:00,,-10.2,-10.1,-10.3,
HODM_AIRT,HODM,12/07/1993 23:30,,-10.35,-10.17,-10.57,
HODM_AIRT,HODM,12/08/1993 00:00,,-10.19,-9.89,-10.69,
HODM_AIRT,HODM,12/08/1993 00:30,,-10.78,-10.46,-11.02,
HODM_AIRT,HODM,12/08/1993 01:00,,-11.21,-10.75,-11.51,
HODM_AIRT,HODM,12/08/1993 01:30,,-11.21,-11.02,-11.44,
HODM_AIRT,HODM,12/08/1993 02:00,,-11.06,-10.97,-11.15,
HODM_AIRT,HODM,12/08/1993 02:30,,-10.62,-10.26,-11.06,
HODM_AIRT,HODM,12/08/1993 03:00,,-10.09,-9.87,-10.28,
HODM_AIRT,HODM,12/08/1993 03:30,,-9.88,-9.77,-9.98,
HODM_AIRT,HODM,12/08/1993 04:00,,-9.68,-9.4,-9.93,
HODM_AIRT,HODM,12/08/1993 04:30,,-9.83,-9.65,-9.99,
HODM_AIRT,HODM,12/08/1993 05:00,,-9.32,-8.93,-9.73,
HODM_AIRT,HODM,12/08/1993 05:30,,-8.96,-8.73,-9.16,
HODM_AIRT,HODM,12/08/1993 06:00,,-9.01,-8.74,-9.21,
HODM_AIRT,HODM,12/08/1993 06:30,,-8.79,-8.06,-9.13,
HODM_AIRT,HODM,12/08/1993 07:00,,-8.14,-7.5,-8.81,
HODM_AIRT,HODM,12/08/1993 07:30,,-8.71,-8.13,-8.96,
HODM_AIRT,HODM,12/08/1993 08:00,,-8.98,-8.58,-9.26,
HODM_AIRT,HODM,12/08/1993 08:30,,-8.9,-8.31,-9.38,
HODM_AIRT,HODM,12/08/1993 09:00,,-9.07,-8.62,-9.41,
HODM_AIRT,HODM,12/08/1993 09:30,,-9.35,-8.95,-9.68,
HODM_AIRT,HODM,12/08/1993 10:00,,-9.34,-9.13,-9.61,
HODM_AIRT,HODM,12/08/1993 10:30,,-9.34,-9.12,-9.55,
HODM_AIRT,HODM,12/08/1993 11:00,,-9.31,-9.18,-9.46,
HODM_AIRT,HODM,12/08/1993 11:30,,-9.34,-9.2,-9.54,
HODM_AIRT,HODM,12/08/1993 12:00,,-9.22,-9.13,-9.35,
HODM_AIRT,HODM,12/08/1993 12:30,,-8.97,-8.59,-9.28,
HODM_AIRT,HODM,12/08/1993 13:00,,-9.39,-9.23,-9.53,
HODM_AIRT,HODM,12/08/1993 13:30,,-9.61,-9.52,-9.71,
HODM_AIRT,HODM,12/08/1993 14:00,,-9.74,-9.53,-9.89,
HODM_AIRT,HODM,12/08/1993 14:30,,-9.8,-9.69,-9.88,
HODM_AIRT,HODM,12/08/1993 15:00,,-9.82,-9.64,-9.95,
HODM_AIRT,HODM,12/08/1993 15:30,,-9.66,-8.88,-10.08,
HODM_AIRT,HODM,12/08/1993 16:00,,-8.94,-8.57,-9.39,
HODM_AIRT,HODM,12/08/1993 16:30,,-9.44,-9.22,-9.7,
HODM_AIRT,HODM,12/08/1993 17:00,,-9.48,-9.29,-9.64,
HODM_AIRT,HODM,12/08/1993 17:30,,-9.23,-8.48,-9.68,
HODM_AIRT,HODM,12/08/1993 18:00,,-8.96,-8.45,-9.43,
HODM_AIRT,HODM,12/08/1993 18:30,,-9.39,-9.27,-9.5,
HODM_AIRT,HODM,12/08/1993 19:00,,-9.46,-9.3,-9.67,
HODM_AIRT,HODM,12/08/1993 19:30,,-9.53,-9.22,-9.81,
HODM_AIRT,HODM,12/08/1993 20:00,,-9.39,-9.18,-9.52,
HODM_AIRT,HODM,12/08/1993 20:30,,-9.69,-9.22,-10.33,
HODM_AIRT,HODM,12/08/1993 21:00,,-10.76,-10.1,-11.68,
HODM_AIRT,HODM,12/08/1993 21:30,,-11.81,-10.65,-13.05,
HODM_AIRT,HODM,12/08/1993 22:00,,-10.81,-10.47,-11.56,
HODM_AIRT,HODM,12/08/1993 22:30,,-11.04,-10.6,-12.18,
HODM_AIRT,HODM,12/08/1993 23:00,,-12.58,-12.12,-12.97,
HODM_AIRT,HODM,12/08/1993 23:30,,-12.21,-11.97,-12.4,
HODM_AIRT,HODM,12/09/1993 00:00,,-13.33,-12.13,-13.88,
HODM_AIRT,HODM,12/09/1993 00:30,,-12.72,-12.44,-13.3,
HODM_AIRT,HODM,12/09/1993 01:00,,-12.4,-12.23,-12.52,
HODM_AIRT,HODM,12/09/1993 01:30,,-13.68,-12.37,-14.87,
HODM_AIRT,HODM,12/09/1993 02:00,,-13.84,-13.62,-14.19,
HODM_AIRT,HODM,12/09/1993 02:30,,-13.97,-13.68,-14.3,
HODM_AIRT,HODM,12/09/1993 03:00,,-13.65,-13.1,-14.29,
HODM_AIRT,HODM,12/09/1993 03:30,,-13.23,-12.84,-13.71,
HODM_AIRT,HODM,12/09/1993 04:00,,-12.71,-12.39,-13.4,
HODM_AIRT,HODM,12/09/1993 04:30,,-11.46,-10.97,-12.31,
HODM_AIRT,HODM,12/09/1993 05:00,,-11.59,-10.77,-12.14,
HODM_AIRT,HODM,12/09/1993 05:30,,-12.14,-11.85,-12.76,
HODM_AIRT,HODM,12/09/1993 06:00,,-12.17,-11.34,-12.75,
HODM_AIRT,HODM,12/09/1993 06:30,,-11.04,-10.79,-11.28,
HODM_AIRT,HODM,12/09/1993 07:00,,-10.84,-10.4,-11.16,
HODM_AIRT,HODM,12/09/1993 07:30,,-10.91,-10.46,-11.28,
HODM_AIRT,HODM,12/09/1993 08:00,,-10.6,-10.12,-10.95,
HODM_AIRT,HODM,12/09/1993 08:30,,-9.63,-9.19,-10.14,
HODM_AIRT,HODM,12/09/1993 09:00,,-8.41,-7.46,-9.16,
HODM_AIRT,HODM,12/09/1993 09:30,,-7.07,-6.41,-7.59,
HODM_AIRT,HODM,12/09/1993 10:00,,-6.87,-6.23,-7.31,
HODM_AIRT,HODM,12/09/1993 10:30,,-6.86,-6.5,-7.34,
HODM_AIRT,HODM,12/09/1993 11:00,,-6.86,-6.26,-7.25,
HODM_AIRT,HODM,12/09/1993 11:30,,-6.8,-6.31,-7.22,
HODM_AIRT,HODM,12/09/1993 12:00,,-6.81,-6.44,-7.23,
HODM_AIRT,HODM,12/09/1993 12:30,,-6.8,-6.4,-7.24,
HODM_AIRT,HODM,12/09/1993 13:00,,-6.75,-6.34,-7.24,
HODM_AIRT,HODM,12/09/1993 13:30,,-6.97,-6.67,-7.34,
HODM_AIRT,HODM,12/09/1993 14:00,,-7.21,-6.93,-7.37,
HODM_AIRT,HODM,12/09/1993 14:30,,-6.79,-6.42,-7.07,
HODM_AIRT,HODM,12/09/1993 15:00,,-6.89,-6.51,-7.34,
HODM_AIRT,HODM,12/09/1993 15:30,,-7.18,-6.95,-7.51,
HODM_AIRT,HODM,12/09/1993 16:00,,-7.35,-7.26,-7.52,
HODM_AIRT,HODM,12/09/1993 16:30,,-6.94,-6.32,-7.52,
HODM_AIRT,HODM,12/09/1993 17:00,,-6,-5.53,-6.92,
HODM_AIRT,HODM,12/09/1993 17:30,,-6.34,-5.92,-6.84,
HODM_AIRT,HODM,12/09/1993 18:00,,-6.34,-5.2,-7.23,
HODM_AIRT,HODM,12/09/1993 18:30,,-8,-7.14,-8.55,
HODM_AIRT,HODM,12/09/1993 19:00,,-7.76,-7.26,-8.62,
HODM_AIRT,HODM,12/09/1993 19:30,,-7.1,-6.4,-7.59,
HODM_AIRT,HODM,12/09/1993 20:00,,-7.72,-6.91,-8.56,
HODM_AIRT,HODM,12/09/1993 20:30,,-8.65,-8.01,-9.07,
HODM_AIRT,HODM,12/09/1993 21:00,,-8.78,-8.52,-9.07,
HODM_AIRT,HODM,12/09/1993 21:30,,-8.77,-8.59,-8.89,
HODM_AIRT,HODM,12/09/1993 22:00,,-9.18,-8.87,-9.43,
HODM_AIRT,HODM,12/09/1993 22:30,,-9.62,-9.2,-10.25,
HODM_AIRT,HODM,12/09/1993 23:00,,-10.67,-10.08,-11.19,
HODM_AIRT,HODM,12/09/1993 23:30,,-11.22,-10.67,-11.77,
HODM_AIRT,HODM,12/10/1993 00:00,,-11.97,-11.57,-12.43,
HODM_AIRT,HODM,12/10/1993 00:30,,-12.21,-11.86,-12.37,
HODM_AIRT,HODM,12/10/1993 01:00,,-11.98,-11.42,-12.49,
HODM_AIRT,HODM,12/10/1993 01:30,,-11.78,-11.36,-12.22,
HODM_AIRT,HODM,12/10/1993 02:00,,-12.14,-11.66,-12.65,
HODM_AIRT,HODM,12/10/1993 02:30,,-12.54,-12.28,-12.76,
HODM_AIRT,HODM,12/10/1993 03:00,,-12.7,-12.39,-13.17,
HODM_AIRT,HODM,12/10/1993 03:30,,-12.73,-12.43,-13.08,
HODM_AIRT,HODM,12/10/1993 04:00,,-12.49,-12.17,-12.75,
HODM_AIRT,HODM,12/10/1993 04:30,,-12.07,-11.84,-12.34,
HODM_AIRT,HODM,12/10/1993 05:00,,-12.06,-11.52,-12.76,
HODM_AIRT,HODM,12/10/1993 05:30,,-10.85,-10.32,-11.64,
HODM_AIRT,HODM,12/10/1993 06:00,,-11.01,-10.46,-11.51,
HODM_AIRT,HODM,12/10/1993 06:30,,-10.76,-10.4,-11.11,
HODM_AIRT,HODM,12/10/1993 07:00,,-10.41,-9.86,-10.95,
HODM_AIRT,HODM,12/10/1993 07:30,,-9.86,-9.52,-10.15,
HODM_AIRT,HODM,12/10/1993 08:00,,-9.44,-9.11,-9.63,
HODM_AIRT,HODM,12/10/1993 08:30,,-8.74,-8,-9.07,
HODM_AIRT,HODM,12/10/1993 09:00,,-7.74,-7.51,-8.19,
HODM_AIRT,HODM,12/10/1993 09:30,,-8.46,-7.96,-8.86,
HODM_AIRT,HODM,12/10/1993 10:00,,-6.73,-5.36,-7.79,
HODM_AIRT,HODM,12/10/1993 10:30,,-5.14,-3.39,-6.44,
HODM_AIRT,HODM,12/10/1993 11:00,,-6.02,-5.24,-6.39,
HODM_AIRT,HODM,12/10/1993 11:30,,-5.68,-5.22,-6.11,
HODM_AIRT,HODM,12/10/1993 12:00,,-5.66,-4.94,-6.15,
HODM_AIRT,HODM,12/10/1993 12:30,,-5.81,-5.35,-6.36,
HODM_AIRT,HODM,12/10/1993 13:00,,-5.4,-4.69,-5.98,