﻿METLOCID,DATE_TIME,AVG_SOILT0CM,STDDEV_SOILT0CM,MIN_SOILT0CM,MAX_SOILT0CM,N_SOILT0CM,AVG_SOILT10CM,STDDEV_SOILT10CM,MIN_SOILT10CM,MAX_SOILT10CM,N_SOILT10CM,N_COMMENTS
MISM,1/1/12,0.27795107,3.389463522,-5.53,8.04,327,-0.294740061,0.902285362,-2.1,1.23,327,0
MISM,2/1/12,-4.44126796,4.643387558,-15.97,7.7,2784,-3.729691092,2.282407159,-9.58,0.68,2784,0
MISM,3/1/12,-15.98488575,4.89528106,-25.79,-5.13,2976,-13.51342406,3.191378586,-19.34,-8.28,2976,0
MISM,4/1/12,-23.58957292,5.566058312,-31.95,-9.74,2880,-20.89598611,3.165148735,-25.77,-14.42,2880,0
MISM,5/1/12,-19.67270161,6.378859372,-29.68,-2.7,2976,-18.99235887,3.620520174,-24.65,-10.34,2976,0
MISM,6/1/12,-28.48725694,4.913448393,-35.3,-9.79,2880,-26.07683333,2.616528456,-29.43,-16.82,2880,0
MISM,7/1/12,-28.83196909,6.015623135,-37.93,-15.61,2976,-27.42654234,3.262664021,-32.17,-20.72,2976,0
MISM,8/1/12,-29.27319556,6.398523446,-38.59,-10.64,2976,-28.14587366,3.563878877,-33.5,-20.44,2976,0
MISM,9/1/12,-25.01958681,4.369837712,-35.24,-14.46,2880,-24.90832986,2.130943794,-30.46,-20.86,2880,0
MISM,10/1/12,-15.59219758,4.731395936,-28.71,-5.86,2976,-17.57653898,2.677717362,-26.04,-12.94,2976,0
MISM,11/1/12,-4.815248523,5.618506728,-19.61,7.83,2877,-7.927278415,3.582921415,-16.54,-1.98,2877,0
MISM,12/1/12,2.784976478,4.094107066,-5.16,14.63,2976,-0.005584677,2.49148892,-4.28,6.78,2976,0
MISM,1/1/13,2.133686156,3.424877482,-4.18,14.54,2976,1.199415323,1.508627668,-1.58,5.71,2976,0
MISM,2/1/13,-5.785669643,4.06217007,-15.96,4.59,2688,-5.320747768,2.257306014,-10.94,-0.86,2688,0
MISM,3/1/13,-15.57514449,5.775826761,-28.17,-6.49,2976,-13.7740121,4.322108616,-22.65,-8.64,2976,0
MISM,4/1/13,-27.90355556,3.746828275,-32.84,-18.92,2880,-25.11105556,2.657666216,-29.1,-20.19,2880,0
MISM,5/1/13,-23.52179435,5.357670553,-32.59,-10.22,2976,-22.96968078,3.363048047,-28.82,-16.6,2976,0
MISM,6/1/13,-25.43963889,6.162995476,-38.62,-10.6,2880,-24.83371181,4.226775747,-33.8,-16,2880,0
MISM,7/1/13,-29.14650874,3.836167066,-36.86,-15.28,2976,-27.82288306,2.427406117,-32.82,-19.89,2976,0
MISM,8/1/13,-28.35825882,5.266203649,-36.13,-11.67,2975,-27.8256,3.633404355,-33.12,-17.8,2975,0
MISM,9/1/13,-23.85837847,4.643451212,-31.57,-14.11,2880,-24.32335764,3.54465374,-29.89,-17.7,2880,0
MISM,10/1/13,-15.97905578,4.261984611,-24.82,-5.28,2976,-17.45654234,2.663990494,-23.24,-11.24,2976,0
MISM,11/1/13,-5.757989583,5.75001176,-19.3,10.7,2880,-8.191472222,4.314956636,-17.08,0.86,2880,0
MISM,12/1/13,2.568249328,3.488624037,-3.22,13.36,2976,0.883975134,1.95418488,-3.13,5.4,2976,0
MISM,1/1/14,3.298024194,4.098416082,-4.9,15.6,2976,2.386145833,1.638402921,-0.45,6.42,2976,2291
MISM,2/1/14,-5.059185268,4.212921963,-15.72,5.05,2688,-3.567596726,2.668513863,-9.53,0.41,2688,2688
MISM,3/1/14,-16.92601142,4.867549704,-26.42,-4.91,2976,-14.16542675,3.457201698,-21.51,-7.57,2976,2976
MISM,4/1/14,-24.78380903,6.321656381,-36.87,-6.67,2880,-22.03865278,3.962700712,-30.79,-13.04,2880,2880
MISM,5/1/14,-21.10502352,8.179264067,-36.08,-5.94,2976,-21.08091398,5.29050137,-30.6,-11.8,2976,2976
MISM,6/1/14,-26.11963889,5.128771868,-34.58,-11.73,2880,-24.41225,3.144848272,-29.8,-15.24,2880,2880
MISM,7/1/14,-33.33541667,7.350387486,-40.55,-9.76,2976,-31.06112567,4.27580872,-35.92,-18.51,2976,2976
MISM,8/1/14,-21.90769825,6.958987218,-38.51,-6.82,2976,-23.64811828,4.676769339,-35.43,-14.16,2976,2976
MISM,9/1/14,-18.99211111,5.106870131,-27.36,-6.06,2880,-19.52850347,2.649346558,-23.69,-12.43,2880,2880
MISM,10/1/14,-13.43153226,4.976072138,-24.4,0.34,2976,-15.14239919,3.24473033,-20,-7.59,2976,2976
MISM,11/1/14,-5.422184028,4.460851811,-16.02,7.14,2880,-7.248364583,2.412713864,-12.8,-2.56,2880,2880
MISM,12/1/14,0.155913978,3.759673565,-8.26,13.17,2976,-1.585554435,1.963650372,-6.33,2.02,2976,2976
MISM,1/1/15,2.35561828,3.396247591,-4.61,13.72,2976,1.647832661,1.2332665,-0.56,4.71,2976,2976
MISM,2/1/15,-2.591145833,4.165694259,-14.38,6.37,2688,-1.59858631,2.495472553,-8.2,2.77,2688,2688
MISM,3/1/15,-17.55256384,5.88916723,-26.19,-2.66,2976,-14.23467742,4.71889917,-20.07,-5.62,2976,2976
MISM,4/1/15,-24.76478125,5.308761515,-32.51,-8.93,2880,-22.31461806,2.92043003,-26.95,-14.65,2880,2880
MISM,5/1/15,-29.66711022,3.698049231,-35.37,-19.4,2976,-26.93560148,2.544344404,-30.63,-21.66,2976,2976
MISM,6/1/15,-28.14418403,4.008187967,-36.55,-15.68,2880,-26.932625,2.176146247,-31.22,-21.16,2880,2880
MISM,7/1/15,-29.79094822,5.805614265,-38.66,-14.5,2974,-28.67968393,3.157938891,-33.64,-20.95,2974,2974
MISM,8/1/15,-28.89294691,5.705606644,-39.08,-12.75,2976,-28.44205981,3.090710314,-33.36,-19.71,2976,2976
MISM,9/1/15,-29.54788194,6.453139538,-40.63,-13.89,2880,-28.95975347,3.746179006,-35.78,-19.7,2880,2880
MISM,10/1/15,-13.77375336,4.345102673,-25.79,-4.26,2976,-16.1474832,2.108067421,-22.68,-12.79,2976,2976
MISM,11/1/15,-5.435190972,6.697627983,-18.91,12.26,2880,-8.665791667,4.950308827,-16.72,0.42,2880,2880
MISM,12/1/15,2.286292551,3.675063516,-5.31,15.68,2967,0.180832491,1.270771085,-3.23,3.91,2967,2967
MISM,1/1/16,3.166965726,3.285739593,-2.05,14.74,2976,2.294267473,1.592563475,-0.57,5.88,2976,2976
MISM,2/1/16,-4.344001437,5.041102222,-15.72,9.24,2784,-2.849694684,3.427261606,-9.04,3.75,2784,613
MISM,3/1/16,-17.39885417,4.890645992,-27.53,-3.31,2976,-14.56252352,3.713634128,-21.66,-7.72,2976,0
MISM,4/1/16,-26.91388542,5.892572344,-33.58,-8.4,2880,-24.13955208,3.366716187,-28.13,-14.77,2880,0
MISM,5/1/16,-28.06478159,3.491878292,-35.5,-15.39,2976,-26.23400538,1.854052736,-30.14,-22.13,2976,0
MISM,6/1/16,-29.74167708,4.061631807,-37.25,-17.42,2880,-28.01105903,2.355565348,-32.3,-22.72,2880,0
MISM,7/1/16,-33.95471774,5.101478697,-41.45,-16.04,2976,-31.41775538,3.25919358,-36.87,-23.24,2976,0
MISM,8/1/16,-28.34577621,6.90996689,-39.11,-12.43,2976,-28.63866599,4.5332099,-36.2,-18.97,2976,0
MISM,9/1/16,-28.31043403,6.283038552,-38.04,-14.93,2880,-28.21948264,4.046809554,-34.31,-20.49,2880,0
MISM,10/1/16,-18.13242272,4.615753923,-27.95,-2.96,2976,-19.57527218,2.447897467,-24.31,-13.15,2976,0
MISM,11/1/16,-4.971802083,5.247046744,-20.87,6.11,2880,-7.959767361,3.276788766,-17.91,-2.63,2880,0
MISM,12/1/16,2.577827841,3.870928125,-5.92,12.95,2974,0.105087424,2.132149194,-5.04,4.37,2974,0
MISM,1/1/17,2.49155914,3.699499188,-6.81,12.95,2976,1.74719086,1.229325553,-1.1,4.98,2976,0
MISM,2/1/17,-4.767607887,5.514180296,-16.06,7.87,2688,-3.248106399,3.2725723,-9.63,2.05,2688,0
MISM,3/1/17,-14.67002688,4.187496506,-25.81,-3.11,2976,-12.27516465,2.620785393,-19.64,-7.73,2976,0
MISM,4/1/17,-23.57407986,3.03994905,-30.18,-16.64,2880,-20.92476736,1.43316947,-24.18,-18.07,2880,0
MISM,5/1/17,-21.55325269,5.650630548,-30.24,-5.23,2976,-20.4088172,2.939945214,-25.29,-12.04,2976,0
MISM,6/1/17,-25.68564583,7.65322197,-38.03,-9.05,2880,-23.43642361,5.103819837,-32.34,-14.83,2880,0
MISM,7/1/17,-27.91772849,5.65501463,-37.35,-16.17,2976,-26.85975134,3.013422924,-31.92,-21.05,2976,0
MISM,8/1/17,-25.39874664,7.052869978,-35.31,-11.75,2976,-24.90063508,4.223386403,-30.67,-16.9,2976,0
MISM,9/1/17,-29.38566667,3.672589092,-35.74,-17.99,2880,-28.08913889,2.209698291,-31.58,-22.46,2880,0
MISM,10/1/17,-14.65950269,6.024536236,-29.95,-2.12,2976,-17.5612836,4.271324841,-28.28,-10.56,2976,0
MISM,11/1/17,-5.580135417,5.863634522,-18.5,9.5,2880,-8.372663194,3.637479368,-14.28,-0.08,2880,0
MISM,12/1/17,0.813176312,3.717348225,-8.06,14.08,2972,-1.240360027,1.44817985,-5.14,2.78,2972,0
MISM,1/1/18,2.267073253,3.842406555,-5.62,12.31,2976,1.291028226,1.338672571,-2.01,4.52,2976,0
MISM,2/1/18,-5.62468006,4.523866139,-16.39,5.84,2688,-4.430688244,2.600505464,-9.93,0,2688,0
MISM,3/1/18,-13.72849798,3.675739376,-23.41,-5.39,2976,-11.87671035,2.372723889,-17.54,-6.8,2976,0
MISM,4/1/18,-23.68053125,4.982225513,-33.17,-8.8,2880,-20.88872917,3.258717837,-26.99,-14.91,2880,0
MISM,5/1/18,-25.73853495,6.557703477,-34.66,-8.71,2976,-23.70751008,3.760060032,-29.31,-14.07,2976,0
MISM,6/1/18,-22.00147569,4.983324873,-31.1,-9.51,2880,-21.88653472,3.040838181,-27.81,-14.86,2880,0
MISM,7/1/18,-26.46532258,4.117368136,-32.65,-13.15,2976,-24.75344422,2.169672414,-28.43,-19.73,2976,0
MISM,8/1/18,-27.55444556,7.652812234,-37.37,-7.94,2976,-26.30610551,4.539181645,-32.28,-15.83,2976,0
MISM,9/1/18,-26.94369097,5.893480225,-36.76,-12.21,2880,-26.56479167,3.137771108,-31.81,-20.43,2880,0
MISM,10/1/18,-13.07387433,6.192726404,-26.73,3.23,2976,-15.81453293,3.91489131,-24.16,-6.66,2976,0
MISM,11/1/18,-3.772541667,5.316993845,-18.1,13.01,2880,-6.527847222,3.356770581,-14.23,1.28,2880,0
MISM,12/1/18,3.297578632,4.310140099,-6.52,16.27,2003,0.478287569,1.998184569,-4.58,5.2,2003,0
MISM,1/1/19,1.151504803,3.789470967,-5.74,11.48,1874,0.786728922,1.385508295,-1.79,4.49,1874,0
MISM,2/1/19,-3.832875744,3.839138719,-13.08,6.76,2688,-3.087578125,1.827243764,-7.71,0.99,2688,0
MISM,3/1/19,-14.8275336,5.541244192,-27.16,1.25,2976,-12.16527554,3.842376994,-20.32,-3.61,2976,0
MISM,4/1/19,-23.26324306,7.167042466,-34.75,-7.15,2880,-20.81840278,3.88053004,-26.89,-12.87,2880,0
MISM,5/1/19,-20.18012097,5.444678449,-29.03,-7.22,2976,-19.48120632,2.827346469,-23.9,-12.76,2976,0
MISM,6/1/19,-25.37752083,7.726826855,-37.71,-8.08,2880,-23.49418056,4.321032726,-31.5,-14.87,2880,0
MISM,7/1/19,-24.3978629,8.175256043,-36.49,-3.23,2976,-23.10291667,4.792946326,-30.61,-12.12,2976,0
MISM,8/1/19,-26.30547043,8.253040402,-40.42,-10.12,2976,-25.77916331,4.9437356,-33.81,-16.6,2976,0
MISM,9/1/19,-24.34208681,5.584106427,-34.54,-11.24,2880,-23.84950347,2.964285501,-29.33,-16.46,2880,0
MISM,10/1/19,-15.56206317,5.477735345,-28.77,-1.36,2976,-17.22705309,3.195167225,-23.95,-10.13,2976,0
MISM,11/1/19,-3.322177083,5.003339692,-14.28,10.53,2880,-6.41778125,3.126922307,-13.4,-0.26,2880,0
MISM,12/1/19,-0.548013699,2.806057639,-3.37,7.07,146,-2.711643836,0.671624923,-3.58,-1.32,146,0