dataset_code,metlocid,date_time,rh,rh_comments
BRHM_RH,BRHM,1/9/95 12:00,24.04,
BRHM_RH,BRHM,1/9/95 13:00,24.56,
BRHM_RH,BRHM,1/9/95 14:00,27.57,
BRHM_RH,BRHM,1/9/95 15:00,29.39,
BRHM_RH,BRHM,1/9/95 16:00,32.04,
BRHM_RH,BRHM,1/9/95 17:00,37.72,
BRHM_RH,BRHM,1/9/95 18:00,38.31,
BRHM_RH,BRHM,1/9/95 19:00,41.38,
BRHM_RH,BRHM,1/9/95 20:00,47.38,
BRHM_RH,BRHM,1/9/95 21:00,58.03,
BRHM_RH,BRHM,1/9/95 22:00,50.98,
BRHM_RH,BRHM,1/9/95 23:00,42.19,
BRHM_RH,BRHM,1/10/95 0:00,33.4,
BRHM_RH,BRHM,1/10/95 1:00,27.74,
BRHM_RH,BRHM,1/10/95 2:00,23.26,
BRHM_RH,BRHM,1/10/95 3:00,23.42,
BRHM_RH,BRHM,1/10/95 4:00,23.25,
BRHM_RH,BRHM,1/10/95 5:00,22.92,
BRHM_RH,BRHM,1/10/95 6:00,22.77,
BRHM_RH,BRHM,1/10/95 7:00,26.85,
BRHM_RH,BRHM,1/10/95 8:00,37.18,
BRHM_RH,BRHM,1/10/95 9:00,42.37,
BRHM_RH,BRHM,1/10/95 10:00,42.71,
BRHM_RH,BRHM,1/10/95 11:00,42.48,
BRHM_RH,BRHM,1/10/95 12:00,40.08,
BRHM_RH,BRHM,1/10/95 13:00,42.09,
BRHM_RH,BRHM,1/10/95 14:00,45.51,
BRHM_RH,BRHM,1/10/95 15:00,46.14,
BRHM_RH,BRHM,1/10/95 16:00,43.73,
BRHM_RH,BRHM,1/10/95 17:00,36.71,
BRHM_RH,BRHM,1/10/95 18:00,35.03,
BRHM_RH,BRHM,1/10/95 19:00,35.1,
BRHM_RH,BRHM,1/10/95 20:00,40.95,
BRHM_RH,BRHM,1/10/95 21:00,42.04,
BRHM_RH,BRHM,1/10/95 22:00,42.63,
BRHM_RH,BRHM,1/10/95 23:00,44.63,
BRHM_RH,BRHM,1/11/95 0:00,44.95,
BRHM_RH,BRHM,1/11/95 1:00,45.11,
BRHM_RH,BRHM,1/11/95 2:00,46.17,
BRHM_RH,BRHM,1/11/95 3:00,48.25,
BRHM_RH,BRHM,1/11/95 4:00,52.23,
BRHM_RH,BRHM,1/11/95 5:00,52.12,
BRHM_RH,BRHM,1/11/95 6:00,51.38,
BRHM_RH,BRHM,1/11/95 7:00,49.94,
BRHM_RH,BRHM,1/11/95 8:00,45.04,
BRHM_RH,BRHM,1/11/95 9:00,42.36,
BRHM_RH,BRHM,1/11/95 10:00,43.68,
BRHM_RH,BRHM,1/11/95 11:00,44.04,
BRHM_RH,BRHM,1/11/95 12:00,40.82,
BRHM_RH,BRHM,1/11/95 13:00,42.74,
BRHM_RH,BRHM,1/11/95 14:00,54.45,
BRHM_RH,BRHM,1/11/95 15:00,60.52,
BRHM_RH,BRHM,1/11/95 16:00,69.33,
BRHM_RH,BRHM,1/11/95 17:00,73.92,
BRHM_RH,BRHM,1/11/95 18:00,73.07,
BRHM_RH,BRHM,1/11/95 19:00,70.68,
BRHM_RH,BRHM,1/11/95 20:00,64.58,
BRHM_RH,BRHM,1/11/95 21:00,60.76,
BRHM_RH,BRHM,1/11/95 22:00,64.53,
BRHM_RH,BRHM,1/11/95 23:00,73.82,
BRHM_RH,BRHM,1/12/95 0:00,75.05,
BRHM_RH,BRHM,1/12/95 1:00,83.57,
BRHM_RH,BRHM,1/12/95 2:00,83.28,
BRHM_RH,BRHM,1/12/95 3:00,83.6,
BRHM_RH,BRHM,1/12/95 4:00,80.97,
BRHM_RH,BRHM,1/12/95 5:00,80.07,
BRHM_RH,BRHM,1/12/95 6:00,79.47,
BRHM_RH,BRHM,1/12/95 7:00,79.78,
BRHM_RH,BRHM,1/12/95 8:00,80.44,
BRHM_RH,BRHM,1/12/95 9:00,80.46,
BRHM_RH,BRHM,1/12/95 10:00,81.14,
BRHM_RH,BRHM,1/12/95 11:00,81.19,
BRHM_RH,BRHM,1/12/95 12:00,81.34,
BRHM_RH,BRHM,1/12/95 13:00,84.46,
BRHM_RH,BRHM,1/12/95 14:00,86.31,
BRHM_RH,BRHM,1/12/95 15:00,87.14,
BRHM_RH,BRHM,1/12/95 16:00,88.23,
BRHM_RH,BRHM,1/12/95 17:00,87.24,
BRHM_RH,BRHM,1/12/95 18:00,87.21,
BRHM_RH,BRHM,1/12/95 19:00,86.71,
BRHM_RH,BRHM,1/12/95 20:00,86.23,
BRHM_RH,BRHM,1/12/95 21:00,83.74,
BRHM_RH,BRHM,1/12/95 22:00,82.28,
BRHM_RH,BRHM,1/12/95 23:00,82.08,
BRHM_RH,BRHM,1/13/95 0:00,82.16,
BRHM_RH,BRHM,1/13/95 1:00,81.48,
BRHM_RH,BRHM,1/13/95 2:00,81.31,
BRHM_RH,BRHM,1/13/95 3:00,80.28,
BRHM_RH,BRHM,1/13/95 4:00,81.31,
BRHM_RH,BRHM,1/13/95 5:00,82.08,
BRHM_RH,BRHM,1/13/95 6:00,84.66,
BRHM_RH,BRHM,1/13/95 7:00,80.94,
BRHM_RH,BRHM,1/13/95 8:00,78.21,
BRHM_RH,BRHM,1/13/95 9:00,75.6,
BRHM_RH,BRHM,1/13/95 10:00,75.55,
BRHM_RH,BRHM,1/13/95 11:00,73.82,
BRHM_RH,BRHM,1/13/95 12:00,76.03,
BRHM_RH,BRHM,1/13/95 13:00,78.73,
BRHM_RH,BRHM,1/13/95 14:00,85.29,
BRHM_RH,BRHM,1/13/95 15:00,85.39,
BRHM_RH,BRHM,1/13/95 16:00,82.81,
BRHM_RH,BRHM,1/13/95 17:00,82.02,
BRHM_RH,BRHM,1/13/95 18:00,81.85,
BRHM_RH,BRHM,1/13/95 19:00,85.05,
BRHM_RH,BRHM,1/13/95 20:00,85.83,
BRHM_RH,BRHM,1/13/95 21:00,86.57,
BRHM_RH,BRHM,1/13/95 22:00,86.68,
BRHM_RH,BRHM,1/13/95 23:00,86.86,
BRHM_RH,BRHM,1/14/95 0:00,87.08,
BRHM_RH,BRHM,1/14/95 1:00,86.1,
BRHM_RH,BRHM,1/14/95 2:00,85.84,
BRHM_RH,BRHM,1/14/95 3:00,85.56,
BRHM_RH,BRHM,1/14/95 4:00,85.68,
BRHM_RH,BRHM,1/14/95 5:00,87.04,
BRHM_RH,BRHM,1/14/95 6:00,86.13,
BRHM_RH,BRHM,1/14/95 7:00,82.96,
BRHM_RH,BRHM,1/14/95 8:00,82.42,
BRHM_RH,BRHM,1/14/95 9:00,81,
BRHM_RH,BRHM,1/14/95 10:00,82.43,
BRHM_RH,BRHM,1/14/95 11:00,85.32,
BRHM_RH,BRHM,1/14/95 12:00,83.5,
BRHM_RH,BRHM,1/14/95 13:00,82.02,
BRHM_RH,BRHM,1/14/95 14:00,79.85,
BRHM_RH,BRHM,1/14/95 15:00,80.12,
BRHM_RH,BRHM,1/14/95 16:00,80.2,
BRHM_RH,BRHM,1/14/95 17:00,80.02,
BRHM_RH,BRHM,1/14/95 18:00,81.12,
BRHM_RH,BRHM,1/14/95 19:00,77.94,
BRHM_RH,BRHM,1/14/95 20:00,68.3,
BRHM_RH,BRHM,1/14/95 21:00,67.42,
BRHM_RH,BRHM,1/14/95 22:00,71.26,
BRHM_RH,BRHM,1/14/95 23:00,73.68,
BRHM_RH,BRHM,1/15/95 0:00,73.97,
BRHM_RH,BRHM,1/15/95 1:00,72.86,
BRHM_RH,BRHM,1/15/95 2:00,74.51,
BRHM_RH,BRHM,1/15/95 3:00,74.87,
BRHM_RH,BRHM,1/15/95 4:00,74.44,
BRHM_RH,BRHM,1/15/95 5:00,73.77,
BRHM_RH,BRHM,1/15/95 6:00,74.69,
BRHM_RH,BRHM,1/15/95 7:00,83.81,
BRHM_RH,BRHM,1/15/95 8:00,84.6,
BRHM_RH,BRHM,1/15/95 9:00,80.19,
BRHM_RH,BRHM,1/15/95 10:00,79.37,
BRHM_RH,BRHM,1/15/95 11:00,76.04,
BRHM_RH,BRHM,1/15/95 12:00,75.42,
BRHM_RH,BRHM,1/15/95 13:00,68.3,
BRHM_RH,BRHM,1/15/95 14:00,68.95,
BRHM_RH,BRHM,1/15/95 15:00,69.63,
BRHM_RH,BRHM,1/15/95 16:00,84.5,
BRHM_RH,BRHM,1/15/95 17:00,81.62,
BRHM_RH,BRHM,1/15/95 18:00,79.81,
BRHM_RH,BRHM,1/15/95 19:00,78.85,
BRHM_RH,BRHM,1/15/95 20:00,79.15,
BRHM_RH,BRHM,1/15/95 21:00,80.57,
BRHM_RH,BRHM,1/15/95 22:00,80.23,
BRHM_RH,BRHM,1/15/95 23:00,81.41,
BRHM_RH,BRHM,1/16/95 0:00,85.13,
BRHM_RH,BRHM,1/16/95 1:00,89.15,
BRHM_RH,BRHM,1/16/95 2:00,88.8,
BRHM_RH,BRHM,1/16/95 3:00,87.5,
BRHM_RH,BRHM,1/16/95 4:00,86.51,
BRHM_RH,BRHM,1/16/95 5:00,84.76,
BRHM_RH,BRHM,1/16/95 6:00,80.91,
BRHM_RH,BRHM,1/16/95 7:00,78.03,
BRHM_RH,BRHM,1/16/95 8:00,71.19,
BRHM_RH,BRHM,1/16/95 9:00,74.36,
BRHM_RH,BRHM,1/16/95 10:00,74.32,
BRHM_RH,BRHM,1/16/95 11:00,74.46,
BRHM_RH,BRHM,1/16/95 12:00,73.42,
BRHM_RH,BRHM,1/16/95 13:00,71.94,
BRHM_RH,BRHM,1/16/95 14:00,68.95,
BRHM_RH,BRHM,1/16/95 15:00,66.66,
BRHM_RH,BRHM,1/16/95 16:00,65.17,
BRHM_RH,BRHM,1/16/95 17:00,52.58,
BRHM_RH,BRHM,1/16/95 18:00,48.74,
BRHM_RH,BRHM,1/16/95 19:00,50.75,
BRHM_RH,BRHM,1/16/95 20:00,51.9,
BRHM_RH,BRHM,1/16/95 21:00,52.07,
BRHM_RH,BRHM,1/16/95 22:00,56.41,
BRHM_RH,BRHM,1/16/95 23:00,57.84,
BRHM_RH,BRHM,1/17/95 0:00,55.1,
BRHM_RH,BRHM,1/17/95 1:00,52.87,
BRHM_RH,BRHM,1/17/95 2:00,55.52,
BRHM_RH,BRHM,1/17/95 3:00,56.99,
BRHM_RH,BRHM,1/17/95 4:00,56.56,
BRHM_RH,BRHM,1/17/95 5:00,58.18,
BRHM_RH,BRHM,1/17/95 6:00,54.8,
BRHM_RH,BRHM,1/17/95 7:00,52.84,
BRHM_RH,BRHM,1/17/95 8:00,52.84,
BRHM_RH,BRHM,1/17/95 9:00,52.78,
BRHM_RH,BRHM,1/17/95 10:00,51.47,
BRHM_RH,BRHM,1/17/95 11:00,50.37,
BRHM_RH,BRHM,1/17/95 12:00,51.84,
BRHM_RH,BRHM,1/17/95 13:00,51.56,
BRHM_RH,BRHM,1/17/95 14:00,52.43,
BRHM_RH,BRHM,1/17/95 15:00,52.88,
BRHM_RH,BRHM,1/17/95 16:00,54.37,
BRHM_RH,BRHM,1/17/95 17:00,53.9,
BRHM_RH,BRHM,1/17/95 18:00,52.35,
BRHM_RH,BRHM,1/17/95 19:00,52.21,
BRHM_RH,BRHM,1/17/95 20:00,51.32,
BRHM_RH,BRHM,1/17/95 21:00,51.81,
BRHM_RH,BRHM,1/17/95 22:00,51.64,
BRHM_RH,BRHM,1/17/95 23:00,51.13,
BRHM_RH,BRHM,1/18/95 0:00,53.45,
BRHM_RH,BRHM,1/18/95 1:00,54.74,
BRHM_RH,BRHM,1/18/95 2:00,56.3,
BRHM_RH,BRHM,1/18/95 3:00,58.51,
BRHM_RH,BRHM,1/18/95 4:00,62.25,
BRHM_RH,BRHM,1/18/95 5:00,64.65,
BRHM_RH,BRHM,1/18/95 6:00,60.81,
BRHM_RH,BRHM,1/18/95 7:00,56.92,
BRHM_RH,BRHM,1/18/95 8:00,55.2,
BRHM_RH,BRHM,1/18/95 9:00,57.84,
BRHM_RH,BRHM,1/18/95 10:00,68.04,
BRHM_RH,BRHM,1/18/95 11:00,77.16,
BRHM_RH,BRHM,1/18/95 12:00,81.86,
BRHM_RH,BRHM,1/18/95 13:00,82.18,
BRHM_RH,BRHM,1/18/95 14:00,79.5,
BRHM_RH,BRHM,1/18/95 15:00,78.58,
BRHM_RH,BRHM,1/18/95 16:00,77.68,
BRHM_RH,BRHM,1/18/95 17:00,77.69,
BRHM_RH,BRHM,1/18/95 18:00,79.79,
BRHM_RH,BRHM,1/18/95 19:00,80.86,
BRHM_RH,BRHM,1/18/95 20:00,80.89,
BRHM_RH,BRHM,1/18/95 21:00,81.18,
BRHM_RH,BRHM,1/18/95 22:00,80.97,
BRHM_RH,BRHM,1/18/95 23:00,81.17,
BRHM_RH,BRHM,1/19/95 0:00,82.5,
BRHM_RH,BRHM,1/19/95 1:00,83.35,
BRHM_RH,BRHM,1/19/95 2:00,83.99,
BRHM_RH,BRHM,1/19/95 3:00,84.52,
BRHM_RH,BRHM,1/19/95 4:00,84.1,
BRHM_RH,BRHM,1/19/95 5:00,83.85,
BRHM_RH,BRHM,1/19/95 6:00,81.42,
BRHM_RH,BRHM,1/19/95 7:00,76.11,
BRHM_RH,BRHM,1/19/95 8:00,70.96,
BRHM_RH,BRHM,1/19/95 9:00,65.14,
BRHM_RH,BRHM,1/19/95 10:00,61.19,
BRHM_RH,BRHM,1/19/95 11:00,63.01,
BRHM_RH,BRHM,1/19/95 12:00,58.04,
BRHM_RH,BRHM,1/19/95 13:00,55.75,
BRHM_RH,BRHM,1/19/95 14:00,58.16,
BRHM_RH,BRHM,1/19/95 15:00,67.29,
BRHM_RH,BRHM,1/19/95 16:00,79.04,
BRHM_RH,BRHM,1/19/95 17:00,80.36,
BRHM_RH,BRHM,1/19/95 18:00,79.66,
BRHM_RH,BRHM,1/19/95 19:00,79.63,
BRHM_RH,BRHM,1/19/95 20:00,82.2,
BRHM_RH,BRHM,1/19/95 21:00,81.32,
BRHM_RH,BRHM,1/19/95 22:00,81.91,
BRHM_RH,BRHM,1/19/95 23:00,82.87,
BRHM_RH,BRHM,1/20/95 0:00,83.75,
BRHM_RH,BRHM,1/20/95 1:00,82.77,
BRHM_RH,BRHM,1/20/95 2:00,83.7,
BRHM_RH,BRHM,1/20/95 3:00,84.22,
BRHM_RH,BRHM,1/20/95 4:00,92.22,
BRHM_RH,BRHM,1/20/95 5:00,99.99,RH value of 100.621808874162 changed to 99.99
BRHM_RH,BRHM,1/20/95 6:00,99.99,RH value of 101.538382227973 changed to 99.99
BRHM_RH,BRHM,1/20/95 7:00,99.99,RH value of 101.589329283698 changed to 99.99
BRHM_RH,BRHM,1/20/95 8:00,99.99,RH value of 101.588990723724 changed to 99.99
BRHM_RH,BRHM,1/20/95 9:00,99.99,RH value of 101.439808445694 changed to 99.99
BRHM_RH,BRHM,1/20/95 10:00,99.99,RH value of 101.131234988268 changed to 99.99
BRHM_RH,BRHM,1/20/95 11:00,99.99,RH value of 100.138340641432 changed to 99.99
BRHM_RH,BRHM,1/20/95 12:00,95.35,
BRHM_RH,BRHM,1/20/95 13:00,87.55,
BRHM_RH,BRHM,1/20/95 14:00,82.71,
BRHM_RH,BRHM,1/20/95 15:00,81.24,
BRHM_RH,BRHM,1/20/95 16:00,78.84,
BRHM_RH,BRHM,1/20/95 17:00,75.84,
BRHM_RH,BRHM,1/20/95 18:00,75.92,
BRHM_RH,BRHM,1/20/95 19:00,73.99,
BRHM_RH,BRHM,1/20/95 20:00,72.63,
BRHM_RH,BRHM,1/20/95 21:00,71.37,
BRHM_RH,BRHM,1/20/95 22:00,63.05,
BRHM_RH,BRHM,1/20/95 23:00,59.56,
BRHM_RH,BRHM,1/21/95 0:00,63.1,
BRHM_RH,BRHM,1/21/95 1:00,65.37,
BRHM_RH,BRHM,1/21/95 2:00,71.15,
BRHM_RH,BRHM,1/21/95 3:00,74.17,
BRHM_RH,BRHM,1/21/95 4:00,76.16,
BRHM_RH,BRHM,1/21/95 5:00,78.52,
BRHM_RH,BRHM,1/21/95 6:00,75.65,
BRHM_RH,BRHM,1/21/95 7:00,69.07,
BRHM_RH,BRHM,1/21/95 8:00,65,
BRHM_RH,BRHM,1/21/95 9:00,59.76,
BRHM_RH,BRHM,1/21/95 10:00,53.28,
BRHM_RH,BRHM,1/21/95 11:00,58.97,
BRHM_RH,BRHM,1/21/95 12:00,56.33,
BRHM_RH,BRHM,1/21/95 13:00,54.71,
BRHM_RH,BRHM,1/21/95 14:00,54.5,
BRHM_RH,BRHM,1/21/95 15:00,53.99,
BRHM_RH,BRHM,1/21/95 16:00,51.06,
BRHM_RH,BRHM,1/21/95 17:00,47.72,
BRHM_RH,BRHM,1/21/95 18:00,48.75,
BRHM_RH,BRHM,1/21/95 19:00,49.01,
BRHM_RH,BRHM,1/21/95 20:00,49.6,
BRHM_RH,BRHM,1/21/95 21:00,52.09,
BRHM_RH,BRHM,1/21/95 22:00,52,
BRHM_RH,BRHM,1/21/95 23:00,51.88,
BRHM_RH,BRHM,1/22/95 0:00,52.57,
BRHM_RH,BRHM,1/22/95 1:00,52.38,
BRHM_RH,BRHM,1/22/95 2:00,54.07,
BRHM_RH,BRHM,1/22/95 3:00,55.84,
BRHM_RH,BRHM,1/22/95 4:00,60.89,
BRHM_RH,BRHM,1/22/95 5:00,67.93,
BRHM_RH,BRHM,1/22/95 6:00,64.5,
BRHM_RH,BRHM,1/22/95 7:00,57.6,
BRHM_RH,BRHM,1/22/95 8:00,56.36,
BRHM_RH,BRHM,1/22/95 9:00,53.02,
BRHM_RH,BRHM,1/22/95 10:00,49.33,
BRHM_RH,BRHM,1/22/95 11:00,48.06,
BRHM_RH,BRHM,1/22/95 12:00,46.07,
BRHM_RH,BRHM,1/22/95 13:00,47.54,
BRHM_RH,BRHM,1/22/95 14:00,47.5,
BRHM_RH,BRHM,1/22/95 15:00,45.62,
BRHM_RH,BRHM,1/22/95 16:00,44.57,
BRHM_RH,BRHM,1/22/95 17:00,44.29,
BRHM_RH,BRHM,1/22/95 18:00,51.72,
BRHM_RH,BRHM,1/22/95 19:00,57.94,
BRHM_RH,BRHM,1/22/95 20:00,54.96,
BRHM_RH,BRHM,1/22/95 21:00,51.6,
BRHM_RH,BRHM,1/22/95 22:00,50.97,
BRHM_RH,BRHM,1/22/95 23:00,51.01,
BRHM_RH,BRHM,1/23/95 0:00,56.51,
BRHM_RH,BRHM,1/23/95 1:00,67.28,
BRHM_RH,BRHM,1/23/95 2:00,67.15,
BRHM_RH,BRHM,1/23/95 3:00,71.55,
BRHM_RH,BRHM,1/23/95 4:00,71.95,
BRHM_RH,BRHM,1/23/95 5:00,70.59,
BRHM_RH,BRHM,1/23/95 6:00,67.93,
BRHM_RH,BRHM,1/23/95 7:00,67.31,
BRHM_RH,BRHM,1/23/95 8:00,64.77,
BRHM_RH,BRHM,1/23/95 9:00,66.42,
BRHM_RH,BRHM,1/23/95 10:00,65.12,
BRHM_RH,BRHM,1/23/95 11:00,61.47,
BRHM_RH,BRHM,1/23/95 12:00,56.4,
BRHM_RH,BRHM,1/23/95 13:00,59.4,
BRHM_RH,BRHM,1/23/95 14:00,58.66,
BRHM_RH,BRHM,1/23/95 15:00,61.09,
BRHM_RH,BRHM,1/23/95 16:00,64.17,
BRHM_RH,BRHM,1/23/95 17:00,66.89,
BRHM_RH,BRHM,1/23/95 18:00,61.31,
BRHM_RH,BRHM,1/23/95 19:00,59.95,
BRHM_RH,BRHM,1/23/95 20:00,63.31,
BRHM_RH,BRHM,1/23/95 21:00,69.04,
BRHM_RH,BRHM,1/23/95 22:00,72.04,
BRHM_RH,BRHM,1/23/95 23:00,70.07,
BRHM_RH,BRHM,1/24/95 0:00,73.05,
BRHM_RH,BRHM,1/24/95 1:00,77.1,
BRHM_RH,BRHM,1/24/95 2:00,78.04,
BRHM_RH,BRHM,1/24/95 3:00,77.07,
BRHM_RH,BRHM,1/24/95 4:00,77.22,
BRHM_RH,BRHM,1/24/95 5:00,76.81,
BRHM_RH,BRHM,1/24/95 6:00,76.72,
BRHM_RH,BRHM,1/24/95 7:00,76.2,
BRHM_RH,BRHM,1/24/95 8:00,75.56,
BRHM_RH,BRHM,1/24/95 9:00,74.83,
BRHM_RH,BRHM,1/24/95 10:00,74.33,
BRHM_RH,BRHM,1/24/95 11:00,73.13,
BRHM_RH,BRHM,1/24/95 12:00,73.87,
BRHM_RH,BRHM,1/24/95 13:00,75.96,
BRHM_RH,BRHM,1/24/95 14:00,77.77,
BRHM_RH,BRHM,1/24/95 15:00,77.37,
BRHM_RH,BRHM,1/24/95 16:00,76.84,
BRHM_RH,BRHM,1/24/95 17:00,75.49,
BRHM_RH,BRHM,1/24/95 18:00,74.54,
BRHM_RH,BRHM,1/24/95 19:00,72.44,
BRHM_RH,BRHM,1/24/95 20:00,72.57,
BRHM_RH,BRHM,1/24/95 21:00,73.51,
BRHM_RH,BRHM,1/24/95 22:00,73.65,
BRHM_RH,BRHM,1/24/95 23:00,74.02,
BRHM_RH,BRHM,1/25/95 0:00,73.69,
BRHM_RH,BRHM,1/25/95 1:00,79.67,
BRHM_RH,BRHM,1/25/95 2:00,99.67,
BRHM_RH,BRHM,1/25/95 3:00,99.99,RH value of 102.21513022625 changed to 99.99
BRHM_RH,BRHM,1/25/95 4:00,99.99,RH value of 102.016181347613 changed to 99.99
BRHM_RH,BRHM,1/25/95 5:00,99.99,RH value of 101.341752405976 changed to 99.99
BRHM_RH,BRHM,1/25/95 6:00,99.53,
BRHM_RH,BRHM,1/25/95 7:00,92.99,
BRHM_RH,BRHM,1/25/95 8:00,82.19,
BRHM_RH,BRHM,1/25/95 9:00,80.51,
BRHM_RH,BRHM,1/25/95 10:00,81.66,
BRHM_RH,BRHM,1/25/95 11:00,66.69,
BRHM_RH,BRHM,1/25/95 12:00,60.78,
BRHM_RH,BRHM,1/25/95 13:00,55.06,
BRHM_RH,BRHM,1/25/95 14:00,57.37,
BRHM_RH,BRHM,1/25/95 15:00,57.53,
BRHM_RH,BRHM,1/25/95 16:00,57.37,
BRHM_RH,BRHM,1/25/95 17:00,55.58,
BRHM_RH,BRHM,1/25/95 18:00,55.88,
BRHM_RH,BRHM,1/25/95 19:00,55.55,
BRHM_RH,BRHM,1/25/95 20:00,54.58,
BRHM_RH,BRHM,1/25/95 21:00,57.05,
BRHM_RH,BRHM,1/25/95 22:00,57.37,
BRHM_RH,BRHM,1/25/95 23:00,57.24,
BRHM_RH,BRHM,1/26/95 0:00,57.74,
BRHM_RH,BRHM,1/26/95 1:00,61.12,
BRHM_RH,BRHM,1/26/95 2:00,63.19,
BRHM_RH,BRHM,1/26/95 3:00,65.13,
BRHM_RH,BRHM,1/26/95 4:00,69.9,
BRHM_RH,BRHM,1/26/95 5:00,70.9,
BRHM_RH,BRHM,1/26/95 6:00,72.26,
BRHM_RH,BRHM,1/26/95 7:00,73.57,
BRHM_RH,BRHM,1/26/95 8:00,75.91,
BRHM_RH,BRHM,1/26/95 9:00,76.3,
BRHM_RH,BRHM,1/26/95 10:00,75.15,
BRHM_RH,BRHM,1/26/95 11:00,77.56,
BRHM_RH,BRHM,1/26/95 12:00,78.86,
BRHM_RH,BRHM,1/26/95 13:00,81.26,
BRHM_RH,BRHM,1/26/95 14:00,81.97,
BRHM_RH,BRHM,1/26/95 15:00,83.11,
BRHM_RH,BRHM,1/26/95 16:00,84.01,
BRHM_RH,BRHM,1/26/95 17:00,85.46,
BRHM_RH,BRHM,1/26/95 18:00,85.48,
BRHM_RH,BRHM,1/26/95 19:00,84.07,
BRHM_RH,BRHM,1/26/95 20:00,83,
BRHM_RH,BRHM,1/26/95 21:00,82.51,
BRHM_RH,BRHM,1/26/95 22:00,82.82,
BRHM_RH,BRHM,1/26/95 23:00,81.66,
BRHM_RH,BRHM,1/27/95 0:00,83.01,
BRHM_RH,BRHM,1/27/95 1:00,81.97,
BRHM_RH,BRHM,1/27/95 2:00,80.42,
BRHM_RH,BRHM,1/27/95 3:00,79.46,
BRHM_RH,BRHM,1/27/95 4:00,75.95,
BRHM_RH,BRHM,1/27/95 5:00,76.32,
BRHM_RH,BRHM,1/27/95 6:00,73.12,
BRHM_RH,BRHM,1/27/95 7:00,57.63,
BRHM_RH,BRHM,1/27/95 8:00,49.75,
BRHM_RH,BRHM,1/27/95 9:00,43.86,
BRHM_RH,BRHM,1/27/95 10:00,46.7,
BRHM_RH,BRHM,1/27/95 11:00,69.69,
BRHM_RH,BRHM,1/27/95 12:00,69.17,
BRHM_RH,BRHM,1/27/95 13:00,68.81,
BRHM_RH,BRHM,1/27/95 14:00,63.02,
BRHM_RH,BRHM,1/27/95 15:00,60.4,
BRHM_RH,BRHM,1/27/95 16:00,58.87,
BRHM_RH,BRHM,1/27/95 17:00,53.21,
BRHM_RH,BRHM,1/27/95 18:00,51.58,
BRHM_RH,BRHM,1/27/95 19:00,52.12,
BRHM_RH,BRHM,1/27/95 20:00,58.77,
BRHM_RH,BRHM,1/27/95 21:00,61.15,
BRHM_RH,BRHM,1/27/95 22:00,58.15,
BRHM_RH,BRHM,1/27/95 23:00,59.95,
BRHM_RH,BRHM,1/28/95 0:00,60.98,
BRHM_RH,BRHM,1/28/95 1:00,63.9,
BRHM_RH,BRHM,1/28/95 2:00,68.05,
BRHM_RH,BRHM,1/28/95 3:00,75.83,
BRHM_RH,BRHM,1/28/95 4:00,77.24,
BRHM_RH,BRHM,1/28/95 5:00,78.04,
BRHM_RH,BRHM,1/28/95 6:00,78.36,
BRHM_RH,BRHM,1/28/95 7:00,77.3,
BRHM_RH,BRHM,1/28/95 8:00,76.74,
BRHM_RH,BRHM,1/28/95 9:00,77.8,
BRHM_RH,BRHM,1/28/95 10:00,77.62,
BRHM_RH,BRHM,1/28/95 11:00,77.76,
BRHM_RH,BRHM,1/28/95 12:00,78.19,
BRHM_RH,BRHM,1/28/95 13:00,72.77,
BRHM_RH,BRHM,1/28/95 14:00,73.02,
BRHM_RH,BRHM,1/28/95 15:00,72.94,
BRHM_RH,BRHM,1/28/95 16:00,75.15,
BRHM_RH,BRHM,1/28/95 17:00,74.19,
BRHM_RH,BRHM,1/28/95 18:00,73.27,
BRHM_RH,BRHM,1/28/95 19:00,76.31,
BRHM_RH,BRHM,1/28/95 20:00,79.06,
BRHM_RH,BRHM,1/28/95 21:00,81.93,
BRHM_RH,BRHM,1/28/95 22:00,89.25,
BRHM_RH,BRHM,1/28/95 23:00,90.36,
BRHM_RH,BRHM,1/29/95 0:00,88.93,
BRHM_RH,BRHM,1/29/95 1:00,87.35,
BRHM_RH,BRHM,1/29/95 2:00,88.45,
BRHM_RH,BRHM,1/29/95 3:00,88.2,
BRHM_RH,BRHM,1/29/95 4:00,87.19,
BRHM_RH,BRHM,1/29/95 5:00,89.81,
BRHM_RH,BRHM,1/29/95 6:00,89.51,
BRHM_RH,BRHM,1/29/95 7:00,84.74,
BRHM_RH,BRHM,1/29/95 8:00,80.6,
BRHM_RH,BRHM,1/29/95 9:00,80.95,
BRHM_RH,BRHM,1/29/95 10:00,80.52,
BRHM_RH,BRHM,1/29/95 11:00,78.42,
BRHM_RH,BRHM,1/29/95 12:00,72.17,
BRHM_RH,BRHM,1/29/95 13:00,66.55,
BRHM_RH,BRHM,1/29/95 14:00,63.87,
BRHM_RH,BRHM,1/29/95 15:00,64.07,
BRHM_RH,BRHM,1/29/95 16:00,65.75,
BRHM_RH,BRHM,1/29/95 17:00,66.74,
BRHM_RH,BRHM,1/29/95 18:00,64.59,
BRHM_RH,BRHM,1/29/95 19:00,64.92,
BRHM_RH,BRHM,1/29/95 20:00,67.14,
BRHM_RH,BRHM,1/29/95 21:00,68.57,
BRHM_RH,BRHM,1/29/95 22:00,70.59,
BRHM_RH,BRHM,1/29/95 23:00,73.87,
BRHM_RH,BRHM,1/30/95 0:00,75.11,
BRHM_RH,BRHM,1/30/95 1:00,74.55,
BRHM_RH,BRHM,1/30/95 2:00,73.99,
BRHM_RH,BRHM,1/30/95 3:00,71.71,
BRHM_RH,BRHM,1/30/95 4:00,71.77,
BRHM_RH,BRHM,1/30/95 5:00,71.16,
BRHM_RH,BRHM,1/30/95 6:00,72.27,
BRHM_RH,BRHM,1/30/95 7:00,54.36,
BRHM_RH,BRHM,1/30/95 8:00,35.27,
BRHM_RH,BRHM,1/30/95 9:00,45.24,
BRHM_RH,BRHM,1/30/95 10:00,46.56,
BRHM_RH,BRHM,1/30/95 11:00,43.18,
BRHM_RH,BRHM,1/30/95 12:00,41.83,
BRHM_RH,BRHM,1/30/95 13:00,45.01,
BRHM_RH,BRHM,1/30/95 14:00,44.01,
BRHM_RH,BRHM,1/30/95 15:00,41.85,
BRHM_RH,BRHM,1/30/95 16:00,42.93,
BRHM_RH,BRHM,1/30/95 17:00,44.82,
BRHM_RH,BRHM,1/30/95 18:00,47.25,
BRHM_RH,BRHM,1/30/95 19:00,48.88,
BRHM_RH,BRHM,1/30/95 20:00,50.99,
BRHM_RH,BRHM,1/30/95 21:00,54.87,
BRHM_RH,BRHM,1/30/95 22:00,56.32,
BRHM_RH,BRHM,1/30/95 23:00,59.94,
BRHM_RH,BRHM,1/31/95 0:00,55.66,
BRHM_RH,BRHM,1/31/95 1:00,54.56,
BRHM_RH,BRHM,1/31/95 2:00,57.47,
BRHM_RH,BRHM,1/31/95 3:00,58.84,
BRHM_RH,BRHM,1/31/95 4:00,60.62,
BRHM_RH,BRHM,1/31/95 5:00,65.11,
BRHM_RH,BRHM,1/31/95 6:00,65.74,
BRHM_RH,BRHM,1/31/95 7:00,57.52,
BRHM_RH,BRHM,1/31/95 8:00,54.81,
BRHM_RH,BRHM,1/31/95 9:00,53.42,
BRHM_RH,BRHM,1/31/95 10:00,55.68,
BRHM_RH,BRHM,1/31/95 11:00,57.05,
BRHM_RH,BRHM,1/31/95 12:00,62.54,
BRHM_RH,BRHM,1/31/95 13:00,67.71,
BRHM_RH,BRHM,1/31/95 14:00,70.97,
BRHM_RH,BRHM,1/31/95 15:00,72.78,
BRHM_RH,BRHM,1/31/95 16:00,72.92,
BRHM_RH,BRHM,1/31/95 17:00,73.54,
BRHM_RH,BRHM,1/31/95 18:00,73.8,
BRHM_RH,BRHM,1/31/95 19:00,74.94,
BRHM_RH,BRHM,1/31/95 20:00,74.31,
BRHM_RH,BRHM,1/31/95 21:00,77.77,
BRHM_RH,BRHM,1/31/95 22:00,77.54,
BRHM_RH,BRHM,1/31/95 23:00,76.57,
BRHM_RH,BRHM,2/1/95 0:00,32.46,
BRHM_RH,BRHM,2/1/95 1:00,25.11,
BRHM_RH,BRHM,2/1/95 2:00,25.42,
BRHM_RH,BRHM,2/1/95 3:00,25.39,
BRHM_RH,BRHM,2/1/95 4:00,25.8,
BRHM_RH,BRHM,2/1/95 5:00,25.87,
BRHM_RH,BRHM,2/1/95 6:00,25.86,
BRHM_RH,BRHM,2/1/95 7:00,25.47,
BRHM_RH,BRHM,2/1/95 8:00,25.15,
BRHM_RH,BRHM,2/1/95 9:00,24.86,
BRHM_RH,BRHM,2/1/95 10:00,24.86,
BRHM_RH,BRHM,2/1/95 11:00,24.08,
BRHM_RH,BRHM,2/1/95 12:00,22.79,
BRHM_RH,BRHM,2/1/95 13:00,22.46,
BRHM_RH,BRHM,2/1/95 14:00,22.59,
BRHM_RH,BRHM,2/1/95 15:00,22.14,
BRHM_RH,BRHM,2/1/95 16:00,21.73,
BRHM_RH,BRHM,2/1/95 17:00,21.53,
BRHM_RH,BRHM,2/1/95 18:00,21.5,
BRHM_RH,BRHM,2/1/95 19:00,21.76,
BRHM_RH,BRHM,2/1/95 20:00,21.84,
BRHM_RH,BRHM,2/1/95 21:00,21.84,
BRHM_RH,BRHM,2/1/95 22:00,22.03,
BRHM_RH,BRHM,2/1/95 23:00,21.94,
BRHM_RH,BRHM,2/2/95 0:00,22.08,
BRHM_RH,BRHM,2/2/95 1:00,22.53,
BRHM_RH,BRHM,2/2/95 2:00,22.42,
BRHM_RH,BRHM,2/2/95 3:00,22.58,
BRHM_RH,BRHM,2/2/95 4:00,22.67,
BRHM_RH,BRHM,2/2/95 5:00,22.49,
BRHM_RH,BRHM,2/2/95 6:00,22.47,
BRHM_RH,BRHM,2/2/95 7:00,21.84,
BRHM_RH,BRHM,2/2/95 8:00,21.64,
BRHM_RH,BRHM,2/2/95 9:00,21.74,
BRHM_RH,BRHM,2/2/95 10:00,21.45,
BRHM_RH,BRHM,2/2/95 11:00,21.03,
BRHM_RH,BRHM,2/2/95 12:00,20.44,
BRHM_RH,BRHM,2/2/95 13:00,20.3,
BRHM_RH,BRHM,2/2/95 14:00,20.18,
BRHM_RH,BRHM,2/2/95 15:00,19.92,
BRHM_RH,BRHM,2/2/95 16:00,19.79,
BRHM_RH,BRHM,2/2/95 17:00,19.88,
BRHM_RH,BRHM,2/2/95 18:00,20.11,
BRHM_RH,BRHM,2/2/95 19:00,20.34,
BRHM_RH,BRHM,2/2/95 20:00,20.26,
BRHM_RH,BRHM,2/2/95 21:00,20.22,
BRHM_RH,BRHM,2/2/95 22:00,20.39,
BRHM_RH,BRHM,2/2/95 23:00,20.56,
BRHM_RH,BRHM,2/3/95 0:00,20.76,
BRHM_RH,BRHM,2/3/95 1:00,21.26,
BRHM_RH,BRHM,2/3/95 2:00,21.79,
BRHM_RH,BRHM,2/3/95 3:00,21.96,
BRHM_RH,BRHM,2/3/95 4:00,22.01,
BRHM_RH,BRHM,2/3/95 5:00,21.85,
BRHM_RH,BRHM,2/3/95 6:00,21.73,
BRHM_RH,BRHM,2/3/95 7:00,21.6,
BRHM_RH,BRHM,2/3/95 8:00,22.66,
BRHM_RH,BRHM,2/3/95 9:00,33.91,
BRHM_RH,BRHM,2/3/95 10:00,36.9,
BRHM_RH,BRHM,2/3/95 11:00,40.42,
BRHM_RH,BRHM,2/3/95 12:00,39.12,
BRHM_RH,BRHM,2/3/95 13:00,39.66,
BRHM_RH,BRHM,2/3/95 14:00,49.74,
BRHM_RH,BRHM,2/3/95 15:00,70.46,
BRHM_RH,BRHM,2/3/95 16:00,72.14,
BRHM_RH,BRHM,2/3/95 17:00,70.42,
BRHM_RH,BRHM,2/3/95 18:00,67.57,
BRHM_RH,BRHM,2/3/95 19:00,64.72,
BRHM_RH,BRHM,2/3/95 20:00,66.43,
BRHM_RH,BRHM,2/3/95 21:00,70.09,
BRHM_RH,BRHM,2/3/95 22:00,73.87,
BRHM_RH,BRHM,2/3/95 23:00,68.99,
BRHM_RH,BRHM,2/4/95 0:00,68.3,
BRHM_RH,BRHM,2/4/95 1:00,67.8,
BRHM_RH,BRHM,2/4/95 2:00,68.32,
BRHM_RH,BRHM,2/4/95 3:00,70.1,
BRHM_RH,BRHM,2/4/95 4:00,72.05,
BRHM_RH,BRHM,2/4/95 5:00,69.34,
BRHM_RH,BRHM,2/4/95 6:00,67.63,
BRHM_RH,BRHM,2/4/95 7:00,64.99,
BRHM_RH,BRHM,2/4/95 8:00,63,
BRHM_RH,BRHM,2/4/95 9:00,63.28,
BRHM_RH,BRHM,2/4/95 10:00,66.84,
BRHM_RH,BRHM,2/4/95 11:00,61.53,
BRHM_RH,BRHM,2/4/95 12:00,57.46,
BRHM_RH,BRHM,2/4/95 13:00,56.02,
BRHM_RH,BRHM,2/4/95 14:00,55.8,
BRHM_RH,BRHM,2/4/95 15:00,56.8,
BRHM_RH,BRHM,2/4/95 16:00,58.39,
BRHM_RH,BRHM,2/4/95 17:00,59.31,
BRHM_RH,BRHM,2/4/95 18:00,61.88,
BRHM_RH,BRHM,2/4/95 19:00,61,
BRHM_RH,BRHM,2/4/95 20:00,65.59,
BRHM_RH,BRHM,2/4/95 21:00,71.4,
BRHM_RH,BRHM,2/4/95 22:00,61.53,
BRHM_RH,BRHM,2/4/95 23:00,65.92,
BRHM_RH,BRHM,2/5/95 0:00,69.41,
BRHM_RH,BRHM,2/5/95 1:00,72.77,
BRHM_RH,BRHM,2/5/95 2:00,81.03,
BRHM_RH,BRHM,2/5/95 3:00,88.42,
BRHM_RH,BRHM,2/5/95 4:00,91.6,
BRHM_RH,BRHM,2/5/95 5:00,92.06,
BRHM_RH,BRHM,2/5/95 6:00,90.54,
BRHM_RH,BRHM,2/5/95 7:00,85.76,
BRHM_RH,BRHM,2/5/95 8:00,79.37,
BRHM_RH,BRHM,2/5/95 9:00,39.37,
BRHM_RH,BRHM,2/5/95 10:00,26.34,
BRHM_RH,BRHM,2/5/95 11:00,26,
BRHM_RH,BRHM,2/5/95 12:00,25.84,
BRHM_RH,BRHM,2/5/95 13:00,25.93,
BRHM_RH,BRHM,2/5/95 14:00,26.15,
BRHM_RH,BRHM,2/5/95 15:00,25.92,
BRHM_RH,BRHM,2/5/95 16:00,25.8,
BRHM_RH,BRHM,2/5/95 17:00,25.71,
BRHM_RH,BRHM,2/5/95 18:00,25.87,
BRHM_RH,BRHM,2/5/95 19:00,25.91,
BRHM_RH,BRHM,2/5/95 20:00,26.04,
BRHM_RH,BRHM,2/5/95 21:00,26.88,
BRHM_RH,BRHM,2/5/95 22:00,27.83,
BRHM_RH,BRHM,2/5/95 23:00,29.18,
BRHM_RH,BRHM,2/6/95 0:00,30.79,
BRHM_RH,BRHM,2/6/95 1:00,32.58,
BRHM_RH,BRHM,2/6/95 2:00,31.67,
BRHM_RH,BRHM,2/6/95 3:00,30.98,
BRHM_RH,BRHM,2/6/95 4:00,30.55,
BRHM_RH,BRHM,2/6/95 5:00,29.86,
BRHM_RH,BRHM,2/6/95 6:00,28.85,
BRHM_RH,BRHM,2/6/95 7:00,27.57,
BRHM_RH,BRHM,2/6/95 8:00,26.35,
BRHM_RH,BRHM,2/6/95 9:00,25.83,
BRHM_RH,BRHM,2/6/95 10:00,25.42,
BRHM_RH,BRHM,2/6/95 11:00,24.85,
BRHM_RH,BRHM,2/6/95 12:00,24.33,
BRHM_RH,BRHM,2/6/95 13:00,23.94,
BRHM_RH,BRHM,2/6/95 14:00,23.67,
BRHM_RH,BRHM,2/6/95 15:00,23.18,
BRHM_RH,BRHM,2/6/95 16:00,22.67,
BRHM_RH,BRHM,2/6/95 17:00,22.52,
BRHM_RH,BRHM,2/6/95 18:00,22.18,
BRHM_RH,BRHM,2/6/95 19:00,22.38,
BRHM_RH,BRHM,2/6/95 20:00,22.25,
BRHM_RH,BRHM,2/6/95 21:00,29.48,
BRHM_RH,BRHM,2/6/95 22:00,31.37,
BRHM_RH,BRHM,2/6/95 23:00,37.25,
BRHM_RH,BRHM,2/7/95 0:00,41.07,
BRHM_RH,BRHM,2/7/95 1:00,51.54,