﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER_TEMP,WATER_TEMP_QLTY,CONDUCTIVITY,CONDUCTIVITY_QLTY,COMMENTS
DSCRT_STRM_GAGE,harnish_f7,12/12/93 00:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/94 00:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/95 00:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/96 00:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/97 00:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/98 00:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/99 00:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/00 00:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/26/01 18:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 18:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 18:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 18:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 19:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 19:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 19:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 19:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 20:00,2.93,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 20:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 20:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 20:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 21:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 21:15,11.65,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 21:30,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 21:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 22:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 22:15,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 22:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 22:45,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 23:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 23:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 23:30,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/01 23:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 00:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 00:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 00:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 00:45,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 01:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 01:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 01:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 01:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 02:00,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 02:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 02:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 02:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 03:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 03:15,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 03:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 03:45,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 04:00,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 04:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 04:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 04:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 05:00,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 05:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 05:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 05:45,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 06:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 06:15,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 06:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 06:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 07:00,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 07:15,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 07:30,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 07:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 08:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 08:15,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 08:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 08:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 09:00,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 09:15,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 09:30,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 09:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 10:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 10:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 11:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 11:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 11:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 11:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 12:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 12:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 12:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 12:45,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 13:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 13:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 13:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 13:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 14:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 14:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 14:30,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 14:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 15:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 15:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 15:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 15:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 16:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 16:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 16:30,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 16:45,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 17:00,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 17:15,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 17:30,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 17:45,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 18:00,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 18:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 18:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 18:45,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 19:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 19:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 19:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 19:45,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 20:00,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 20:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 20:30,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 20:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 21:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 21:15,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 21:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 21:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 22:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 22:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 22:30,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 22:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 23:00,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 23:15,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 23:30,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/01 23:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 00:00,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 00:15,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 00:30,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 00:45,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 01:00,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 01:15,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 01:30,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 01:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 02:00,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 02:15,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 02:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 02:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 03:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 03:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 03:30,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 03:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 04:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 04:15,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 04:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 04:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 05:00,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 05:15,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 05:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 05:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 06:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 06:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 06:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 06:45,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 07:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 07:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 07:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 07:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 08:00,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 08:15,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 08:30,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 08:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 09:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 09:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 09:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 09:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 10:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 10:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 11:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 11:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 11:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 11:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 12:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 12:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 12:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 12:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 13:00,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 13:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 13:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 13:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 14:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 14:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 14:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 14:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 15:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 15:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 15:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 15:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 16:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 16:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 16:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 16:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 17:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 17:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 17:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 17:45,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 18:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 18:15,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 18:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 18:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 19:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 19:15,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 19:30,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 19:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 20:00,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 20:15,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 20:30,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 20:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 21:00,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 21:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 21:30,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 21:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 22:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 22:15,239.52,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 22:30,239.52,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 22:45,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 23:00,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 23:15,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 23:30,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/01 23:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 00:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 00:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 00:30,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 00:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 01:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 01:15,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 01:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 01:45,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 02:00,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 02:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 02:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 02:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 03:00,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 03:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 03:30,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 03:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 04:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 04:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 04:30,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 04:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 05:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 05:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 05:30,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 05:45,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 06:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 06:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 06:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 06:45,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 07:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 07:15,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 07:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 07:45,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 08:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 08:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 08:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 08:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 09:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 09:15,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 09:30,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 09:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 10:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 10:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 11:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 11:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 11:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 11:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 12:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 12:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 12:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 12:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 13:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 13:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 13:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 13:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 14:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 14:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 14:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 14:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 15:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 15:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 15:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 15:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 16:00,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 16:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 16:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 16:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 17:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 17:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 17:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 17:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 18:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 18:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 18:30,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 18:45,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 19:00,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 19:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 19:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 19:45,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 20:00,251.64,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 20:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 20:30,251.64,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 20:45,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 21:00,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 21:15,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 21:30,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 21:45,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 22:00,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 22:15,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 22:30,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 22:45,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 23:00,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 23:15,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 23:30,348.34,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/01 23:45,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 00:00,364.28,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 00:15,490.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 00:30,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 00:45,433.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 01:00,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 01:15,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 01:30,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 01:45,397.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 02:00,397.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 02:15,364.28,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 02:30,380.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 02:45,333.2,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 03:00,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 03:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 03:30,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 03:45,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 04:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 04:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 04:30,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 04:45,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 05:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 05:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 05:30,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 05:45,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 06:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 06:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 06:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 06:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 07:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 07:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 07:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 07:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 08:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 08:15,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 08:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 08:45,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 09:00,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 09:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 09:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 09:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 10:00,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 10:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 10:30,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 10:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 11:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 11:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 11:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 11:45,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 12:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 12:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 12:30,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 12:45,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 13:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 13:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 13:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 13:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 14:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 14:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 14:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 14:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 15:00,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 15:15,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 15:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 15:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 16:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 16:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 16:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 16:45,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 17:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 17:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 17:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 17:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 18:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 18:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 18:30,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 18:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 19:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 19:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 19:30,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 19:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/01 20:00,251.64,fair,,,,,